createdAt,value
2017-05-04T00:00:29.317Z,22.71
2017-05-04T00:01:01.616Z,22.73
2017-05-04T00:01:33.888Z,22.67
2017-05-04T00:02:06.174Z,22.7
2017-05-04T00:02:38.447Z,22.69
2017-05-04T00:03:10.746Z,22.7
2017-05-04T00:03:43.027Z,22.71
2017-05-04T00:04:15.311Z,22.7
2017-05-04T00:04:47.584Z,22.7
2017-05-04T00:05:19.867Z,22.75
2017-05-04T00:05:52.138Z,22.69
2017-05-04T00:06:24.504Z,22.75
2017-05-04T00:06:56.944Z,22.64
2017-05-04T00:07:29.226Z,22.76
2017-05-04T00:08:01.510Z,22.71
2017-05-04T00:08:33.782Z,22.67
2017-05-04T00:09:06.057Z,22.67
2017-05-04T00:09:38.342Z,22.73
2017-05-04T00:10:10.622Z,22.67
2017-05-04T00:10:42.897Z,22.71
2017-05-04T00:11:15.171Z,22.64
2017-05-04T00:11:47.443Z,22.76
2017-05-04T00:12:19.708Z,22.73
2017-05-04T00:12:51.986Z,22.7
2017-05-04T00:13:24.252Z,22.67
2017-05-04T00:13:56.522Z,22.64
2017-05-04T00:14:28.794Z,22.66
2017-05-04T00:15:01.090Z,22.67
2017-05-04T00:15:33.369Z,22.61
2017-05-04T00:16:05.680Z,22.66
2017-05-04T00:16:37.959Z,22.67
2017-05-04T00:17:10.239Z,22.7
2017-05-04T00:17:42.514Z,22.7
2017-05-04T00:18:14.777Z,22.67
2017-05-04T00:18:47.059Z,22.73
2017-05-04T00:19:19.332Z,22.73
2017-05-04T00:19:51.614Z,22.69
2017-05-04T00:20:23.903Z,22.71
2017-05-04T00:20:56.187Z,22.63
2017-05-04T00:21:28.476Z,22.64
2017-05-04T00:22:00.736Z,22.71
2017-05-04T00:22:33.002Z,22.71
2017-05-04T00:23:05.235Z,22.67
2017-05-04T00:23:37.491Z,22.7
2017-05-04T00:24:09.821Z,22.69
2017-05-04T00:24:42.114Z,22.76
2017-05-04T00:25:14.386Z,22.71
2017-05-04T00:25:46.655Z,22.71
2017-05-04T00:26:19.023Z,22.7
2017-05-04T00:26:51.279Z,22.7
2017-05-04T00:27:23.547Z,22.79
2017-05-04T00:27:55.813Z,22.73
2017-05-04T00:28:28.066Z,22.78
2017-05-04T00:29:00.378Z,22.67
2017-05-04T00:29:32.649Z,22.69
2017-05-04T00:30:04.887Z,22.7
2017-05-04T00:30:37.143Z,22.76
2017-05-04T00:31:09.398Z,22.73
2017-05-04T00:31:41.653Z,22.67
2017-05-04T00:32:13.918Z,22.73
2017-05-04T00:32:46.194Z,22.73
2017-05-04T00:33:18.475Z,22.71
2017-05-04T00:33:50.744Z,22.69
2017-05-04T00:34:23.023Z,22.75
2017-05-04T00:34:55.314Z,22.73
2017-05-04T00:35:27.588Z,22.84
2017-05-04T00:35:59.867Z,22.7
2017-05-04T00:36:32.150Z,22.7
2017-05-04T00:37:04.431Z,22.75
2017-05-04T00:37:36.694Z,22.75
2017-05-04T00:38:08.965Z,22.75
2017-05-04T00:38:41.251Z,22.73
2017-05-04T00:39:13.518Z,22.7
2017-05-04T00:39:45.790Z,22.7
2017-05-04T00:40:18.053Z,22.69
2017-05-04T00:40:50.324Z,22.81
2017-05-04T00:41:22.591Z,22.75
2017-05-04T00:41:54.874Z,22.67
2017-05-04T00:42:27.159Z,22.71
2017-05-04T00:42:59.433Z,22.67
2017-05-04T00:43:31.714Z,22.69
2017-05-04T00:44:03.983Z,22.71
2017-05-04T00:44:36.259Z,22.69
2017-05-04T00:45:08.535Z,22.76
2017-05-04T00:45:40.807Z,22.75
2017-05-04T00:46:13.073Z,22.69
2017-05-04T00:46:45.349Z,22.71
2017-05-04T00:47:17.627Z,22.71
2017-05-04T00:47:49.890Z,22.73
2017-05-04T00:48:22.152Z,22.73
2017-05-04T00:48:54.444Z,22.75
2017-05-04T00:49:26.716Z,22.7
2017-05-04T00:49:58.996Z,22.71
2017-05-04T00:50:31.268Z,22.79
2017-05-04T00:51:03.541Z,22.66
2017-05-04T00:51:35.822Z,22.75
2017-05-04T00:52:08.107Z,22.71
2017-05-04T00:52:40.394Z,22.71
2017-05-04T00:53:12.673Z,22.7
2017-05-04T00:53:44.951Z,22.75
2017-05-04T00:54:17.233Z,22.7
2017-05-04T00:54:49.496Z,22.69
2017-05-04T00:55:21.780Z,22.76
2017-05-04T00:55:54.047Z,22.71
2017-05-04T00:56:26.340Z,22.71
2017-05-04T00:56:58.615Z,22.75
2017-05-04T00:57:30.886Z,22.76
2017-05-04T00:58:03.155Z,22.73
2017-05-04T00:58:35.440Z,22.75
2017-05-04T00:59:07.702Z,22.7
2017-05-04T00:59:39.978Z,22.71
2017-05-04T01:00:12.252Z,22.76
2017-05-04T01:00:44.525Z,22.76
2017-05-04T01:01:16.794Z,22.69
2017-05-04T01:01:49.067Z,22.7
2017-05-04T01:02:21.340Z,22.75
2017-05-04T01:02:53.596Z,22.78
2017-05-04T01:03:25.827Z,22.69
2017-05-04T01:03:58.066Z,22.81
2017-05-04T01:04:30.313Z,22.76
2017-05-04T01:05:02.555Z,22.71
2017-05-04T01:05:34.841Z,22.69
2017-05-04T01:06:07.098Z,22.75
2017-05-04T01:06:39.374Z,22.71
2017-05-04T01:07:11.636Z,22.73
2017-05-04T01:07:43.893Z,22.7
2017-05-04T01:08:16.179Z,22.67
2017-05-04T01:08:48.440Z,22.67
2017-05-04T01:09:20.689Z,22.69
2017-05-04T01:09:52.938Z,22.75
2017-05-04T01:10:25.189Z,22.71
2017-05-04T01:10:57.447Z,22.78
2017-05-04T01:11:29.741Z,22.76
2017-05-04T01:12:02.738Z,22.79
2017-05-04T01:12:34.982Z,22.78
2017-05-04T01:13:07.236Z,22.73
2017-05-04T01:13:39.598Z,22.67
2017-05-04T01:14:11.847Z,22.69
2017-05-04T01:14:44.106Z,22.75
2017-05-04T01:15:16.361Z,22.78
2017-05-04T01:15:48.626Z,22.85
2017-05-04T01:16:20.875Z,22.79
2017-05-04T01:16:53.110Z,22.73
2017-05-04T01:17:25.362Z,22.78
2017-05-04T01:17:57.623Z,22.88
2017-05-04T01:18:29.885Z,22.7
2017-05-04T01:19:02.791Z,22.79
2017-05-04T01:19:35.068Z,22.78
2017-05-04T01:20:08.758Z,22.76
2017-05-04T01:20:41.010Z,22.81
2017-05-04T01:21:13.273Z,22.75
2017-05-04T01:21:45.520Z,22.79
2017-05-04T01:22:18.605Z,22.73
2017-05-04T01:22:50.858Z,22.78
2017-05-04T01:23:23.107Z,22.71
2017-05-04T01:23:56.195Z,22.82
2017-05-04T01:24:28.453Z,22.81
2017-05-04T01:25:00.711Z,22.7
2017-05-04T01:25:32.971Z,22.7
2017-05-04T01:26:05.256Z,22.85
2017-05-04T01:26:37.484Z,22.82
2017-05-04T01:27:09.732Z,22.79
2017-05-04T01:27:41.986Z,22.7
2017-05-04T01:28:14.258Z,22.85
2017-05-04T01:28:46.503Z,22.82
2017-05-04T01:29:18.763Z,22.76
2017-05-04T01:29:51.008Z,22.78
2017-05-04T01:30:23.253Z,22.78
2017-05-04T01:30:55.491Z,22.78
2017-05-04T01:31:28.296Z,22.84
2017-05-04T01:32:00.543Z,22.78
2017-05-04T01:32:32.795Z,22.85
2017-05-04T01:33:05.079Z,22.75
2017-05-04T01:33:37.346Z,22.79
2017-05-04T01:34:09.626Z,22.78
2017-05-04T01:34:41.899Z,22.85
2017-05-04T01:35:14.189Z,22.85
2017-05-04T01:35:46.467Z,22.84
2017-05-04T01:36:18.734Z,22.81
2017-05-04T01:36:51.009Z,22.85
2017-05-04T01:37:23.285Z,22.76
2017-05-04T01:37:55.564Z,22.82
2017-05-04T01:38:27.860Z,22.79
2017-05-04T01:39:00.136Z,22.86
2017-05-04T01:39:32.409Z,22.81
2017-05-04T01:40:04.689Z,22.75
2017-05-04T01:40:36.960Z,22.81
2017-05-04T01:41:09.221Z,22.78
2017-05-04T01:41:41.500Z,22.81
2017-05-04T01:42:13.786Z,22.82
2017-05-04T01:42:46.071Z,22.82
2017-05-04T01:43:18.357Z,22.78
2017-05-04T01:43:50.643Z,22.82
2017-05-04T01:44:22.916Z,22.82
2017-05-04T01:44:55.194Z,22.85
2017-05-04T01:45:27.462Z,22.81
2017-05-04T01:45:59.738Z,22.85
2017-05-04T01:46:32.009Z,22.78
2017-05-04T01:47:04.287Z,22.84
2017-05-04T01:47:36.569Z,22.81
2017-05-04T01:48:08.861Z,22.85
2017-05-04T01:48:41.163Z,22.79
2017-05-04T01:49:13.450Z,22.81
2017-05-04T01:49:45.735Z,22.78
2017-05-04T01:50:18.002Z,22.82
2017-05-04T01:50:50.281Z,22.78
2017-05-04T01:51:22.567Z,22.75
2017-05-04T01:51:54.841Z,22.84
2017-05-04T01:52:27.116Z,22.82
2017-05-04T01:52:59.395Z,22.71
2017-05-04T01:53:31.671Z,22.75
2017-05-04T01:54:03.963Z,22.85
2017-05-04T01:54:36.247Z,22.85
2017-05-04T01:55:08.516Z,22.76
2017-05-04T01:55:40.809Z,22.71
2017-05-04T01:56:13.092Z,22.82
2017-05-04T01:56:45.351Z,22.79
2017-05-04T01:57:17.622Z,22.81
2017-05-04T01:57:49.902Z,22.76
2017-05-04T01:58:22.236Z,22.81
2017-05-04T01:58:54.522Z,22.75
2017-05-04T01:59:26.809Z,22.79
2017-05-04T01:59:59.096Z,22.84
2017-05-04T02:00:31.375Z,22.82
2017-05-04T02:01:03.657Z,22.79
2017-05-04T02:01:35.928Z,22.85
2017-05-04T02:02:08.217Z,22.82
2017-05-04T02:02:40.491Z,22.79
2017-05-04T02:03:12.767Z,22.84
2017-05-04T02:03:45.046Z,22.85
2017-05-04T02:04:17.333Z,22.79
2017-05-04T02:04:49.609Z,22.86
2017-05-04T02:05:21.895Z,22.81
2017-05-04T02:05:54.171Z,22.84
2017-05-04T02:06:26.444Z,22.85
2017-05-04T02:06:58.730Z,22.89
2017-05-04T02:07:31.020Z,22.81
2017-05-04T02:08:03.296Z,22.78
2017-05-04T02:08:35.569Z,22.82
2017-05-04T02:09:07.845Z,22.84
2017-05-04T02:09:40.111Z,22.86
2017-05-04T02:10:12.392Z,22.81
2017-05-04T02:10:44.660Z,22.81
2017-05-04T02:11:16.938Z,22.88
2017-05-04T02:11:49.225Z,22.81
2017-05-04T02:12:21.493Z,22.78
2017-05-04T02:12:53.755Z,22.84
2017-05-04T02:13:26.165Z,22.89
2017-05-04T02:13:58.442Z,22.88
2017-05-04T02:14:30.703Z,22.88
2017-05-04T02:15:02.963Z,22.88
2017-05-04T02:15:35.223Z,22.86
2017-05-04T02:16:07.520Z,22.79
2017-05-04T02:16:39.769Z,22.81
2017-05-04T02:17:12.038Z,22.85
2017-05-04T02:17:44.780Z,22.89
2017-05-04T02:18:17.037Z,22.79
2017-05-04T02:18:49.290Z,22.82
2017-05-04T02:19:21.542Z,22.84
2017-05-04T02:19:53.938Z,22.92
2017-05-04T02:20:26.200Z,22.85
2017-05-04T02:20:58.457Z,22.88
2017-05-04T02:21:30.702Z,22.85
2017-05-04T02:22:02.959Z,22.89
2017-05-04T02:22:35.233Z,22.91
2017-05-04T02:23:07.519Z,22.92
2017-05-04T02:23:39.798Z,22.88
2017-05-04T02:24:12.068Z,22.92
2017-05-04T02:24:44.355Z,22.91
2017-05-04T02:25:16.648Z,22.92
2017-05-04T02:25:48.923Z,22.89
2017-05-04T02:26:21.211Z,22.96
2017-05-04T02:26:53.476Z,22.94
2017-05-04T02:27:25.747Z,22.96
2017-05-04T02:27:58.025Z,22.96
2017-05-04T02:28:30.308Z,22.89
2017-05-04T02:29:02.589Z,22.97
2017-05-04T02:29:34.849Z,22.91
2017-05-04T02:30:07.133Z,22.97
2017-05-04T02:30:39.408Z,22.97
2017-05-04T02:31:11.682Z,22.86
2017-05-04T02:31:43.948Z,22.91
2017-05-04T02:32:16.234Z,22.96
2017-05-04T02:32:48.518Z,23
2017-05-04T02:33:20.788Z,22.92
2017-05-04T02:33:53.071Z,22.89
2017-05-04T02:34:25.346Z,22.97
2017-05-04T02:34:57.629Z,22.89
2017-05-04T02:35:29.889Z,22.89
2017-05-04T02:36:02.156Z,22.92
2017-05-04T02:36:34.434Z,23
2017-05-04T02:37:06.718Z,22.97
2017-05-04T02:37:38.990Z,22.99
2017-05-04T02:38:11.255Z,22.89
2017-05-04T02:38:43.525Z,22.94
2017-05-04T02:39:15.813Z,22.91
2017-05-04T02:39:48.087Z,22.89
2017-05-04T02:40:20.374Z,22.94
2017-05-04T02:40:52.657Z,22.96
2017-05-04T02:41:24.922Z,22.94
2017-05-04T02:41:57.207Z,22.91
2017-05-04T02:42:29.476Z,23
2017-05-04T02:43:02.675Z,22.88
2017-05-04T02:43:34.939Z,22.96
2017-05-04T02:44:07.194Z,22.92
2017-05-04T02:44:39.435Z,22.94
2017-05-04T02:45:11.684Z,22.92
2017-05-04T02:45:43.942Z,22.97
2017-05-04T02:46:16.218Z,22.89
2017-05-04T02:46:48.515Z,22.99
2017-05-04T02:47:21.632Z,22.97
2017-05-04T02:47:53.892Z,22.89
2017-05-04T02:48:26.147Z,22.99
2017-05-04T02:48:58.421Z,22.94
2017-05-04T02:49:30.691Z,22.88
2017-05-04T02:50:02.935Z,22.86
2017-05-04T02:50:36.798Z,22.97
2017-05-04T02:51:09.065Z,22.96
2017-05-04T02:51:41.328Z,22.92
2017-05-04T02:52:13.591Z,22.94
2017-05-04T02:52:45.870Z,22.94
2017-05-04T02:53:18.149Z,23
2017-05-04T02:53:50.422Z,22.96
2017-05-04T02:54:22.697Z,22.99
2017-05-04T02:54:54.967Z,22.97
2017-05-04T02:55:27.280Z,22.97
2017-05-04T02:55:59.549Z,22.92
2017-05-04T02:56:31.847Z,22.94
2017-05-04T02:57:04.127Z,22.91
2017-05-04T02:57:36.410Z,22.99
2017-05-04T02:58:08.690Z,22.86
2017-05-04T02:58:40.971Z,22.97
2017-05-04T02:59:13.259Z,22.97
2017-05-04T02:59:45.547Z,22.86
2017-05-04T03:00:17.827Z,22.96
2017-05-04T03:00:50.110Z,22.92
2017-05-04T03:01:22.402Z,22.94
2017-05-04T03:01:54.683Z,22.88
2017-05-04T03:02:26.951Z,22.91
2017-05-04T03:02:59.229Z,22.92
2017-05-04T03:03:31.516Z,22.94
2017-05-04T03:04:03.807Z,22.92
2017-05-04T03:04:36.088Z,22.94
2017-05-04T03:05:08.360Z,22.91
2017-05-04T03:05:40.650Z,22.96
2017-05-04T03:06:12.946Z,22.92
2017-05-04T03:06:45.221Z,22.96
2017-05-04T03:07:17.513Z,22.92
2017-05-04T03:07:49.792Z,22.84
2017-05-04T03:08:22.067Z,22.91
2017-05-04T03:08:54.346Z,22.91
2017-05-04T03:09:26.630Z,22.89
2017-05-04T03:09:58.908Z,22.86
2017-05-04T03:10:31.172Z,22.89
2017-05-04T03:11:03.438Z,22.86
2017-05-04T03:11:35.694Z,22.85
2017-05-04T03:12:07.965Z,22.82
2017-05-04T03:12:40.240Z,22.86
2017-05-04T03:13:12.515Z,22.85
2017-05-04T03:13:44.786Z,22.82
2017-05-04T03:14:17.073Z,22.86
2017-05-04T03:14:49.337Z,22.85
2017-05-04T03:15:21.596Z,22.84
2017-05-04T03:15:53.877Z,22.91
2017-05-04T03:16:26.158Z,22.81
2017-05-04T03:16:58.440Z,22.85
2017-05-04T03:17:30.730Z,22.82
2017-05-04T03:18:03.017Z,22.88
2017-05-04T03:18:35.283Z,22.85
2017-05-04T03:19:07.568Z,22.85
2017-05-04T03:19:39.853Z,22.85
2017-05-04T03:20:12.121Z,22.75
2017-05-04T03:20:44.393Z,22.85
2017-05-04T03:21:16.668Z,22.85
2017-05-04T03:21:48.925Z,22.75
2017-05-04T03:22:21.213Z,22.84
2017-05-04T03:22:53.485Z,22.78
2017-05-04T03:23:25.756Z,22.86
2017-05-04T03:23:58.040Z,22.85
2017-05-04T03:24:30.315Z,22.82
2017-05-04T03:25:02.588Z,22.76
2017-05-04T03:25:34.853Z,22.81
2017-05-04T03:26:07.130Z,22.85
2017-05-04T03:26:39.407Z,22.81
2017-05-04T03:27:11.690Z,22.78
2017-05-04T03:27:43.970Z,22.78
2017-05-04T03:28:16.254Z,22.79
2017-05-04T03:28:48.531Z,22.81
2017-05-04T03:29:20.807Z,22.79
2017-05-04T03:29:53.092Z,22.82
2017-05-04T03:30:25.371Z,22.82
2017-05-04T03:30:57.643Z,22.82
2017-05-04T03:31:29.919Z,22.88
2017-05-04T03:32:02.195Z,22.78
2017-05-04T03:32:34.475Z,22.78
2017-05-04T03:33:06.760Z,22.85
2017-05-04T03:33:39.020Z,22.71
2017-05-04T03:34:11.293Z,22.75
2017-05-04T03:34:43.570Z,22.76
2017-05-04T03:35:15.841Z,22.73
2017-05-04T03:35:48.114Z,22.71
2017-05-04T03:36:20.381Z,22.78
2017-05-04T03:36:52.668Z,22.67
2017-05-04T03:37:24.943Z,22.76
2017-05-04T03:37:57.216Z,22.79
2017-05-04T03:38:29.500Z,22.69
2017-05-04T03:39:01.780Z,22.66
2017-05-04T03:39:34.063Z,22.7
2017-05-04T03:40:06.346Z,22.71
2017-05-04T03:40:38.634Z,22.7
2017-05-04T03:41:10.914Z,22.71
2017-05-04T03:41:43.182Z,22.67
2017-05-04T03:42:15.463Z,22.69
2017-05-04T03:42:47.746Z,22.69
2017-05-04T03:43:20.024Z,22.71
2017-05-04T03:43:52.303Z,22.71
2017-05-04T03:44:24.593Z,22.69
2017-05-04T03:44:56.874Z,22.63
2017-05-04T03:45:29.138Z,22.7
2017-05-04T03:46:01.419Z,22.7
2017-05-04T03:46:33.692Z,22.7
2017-05-04T03:47:05.963Z,22.75
2017-05-04T03:47:38.239Z,22.67
2017-05-04T03:48:10.519Z,22.69
2017-05-04T03:48:42.803Z,22.69
2017-05-04T03:49:15.096Z,22.69
2017-05-04T03:49:47.372Z,22.66
2017-05-04T03:50:19.649Z,22.64
2017-05-04T03:50:51.911Z,22.73
2017-05-04T03:51:24.175Z,22.63
2017-05-04T03:51:56.440Z,22.69
2017-05-04T03:52:28.717Z,22.64
2017-05-04T03:53:00.988Z,22.64
2017-05-04T03:53:33.263Z,22.64
2017-05-04T03:54:05.546Z,22.64
2017-05-04T03:54:37.826Z,22.6
2017-05-04T03:55:10.103Z,22.76
2017-05-04T03:55:42.375Z,22.63
2017-05-04T03:56:14.647Z,22.59
2017-05-04T03:56:46.911Z,22.63
2017-05-04T03:57:19.180Z,22.63
2017-05-04T03:57:51.465Z,22.67
2017-05-04T03:58:23.748Z,22.6
2017-05-04T03:58:56.033Z,22.55
2017-05-04T03:59:28.321Z,22.63
2017-05-04T04:00:00.606Z,22.63
2017-05-04T04:00:32.885Z,22.57
2017-05-04T04:01:05.153Z,22.64
2017-05-04T04:01:37.431Z,22.57
2017-05-04T04:02:09.709Z,22.54
2017-05-04T04:02:41.990Z,22.63
2017-05-04T04:03:14.270Z,22.6
2017-05-04T04:03:46.546Z,22.57
2017-05-04T04:04:18.834Z,22.7
2017-05-04T04:04:51.118Z,22.57
2017-05-04T04:05:23.403Z,22.54
2017-05-04T04:05:55.675Z,22.59
2017-05-04T04:06:27.957Z,22.67
2017-05-04T04:07:00.239Z,22.57
2017-05-04T04:07:32.528Z,22.57
2017-05-04T04:08:04.806Z,22.61
2017-05-04T04:08:37.086Z,22.64
2017-05-04T04:09:09.359Z,22.61
2017-05-04T04:09:41.636Z,22.63
2017-05-04T04:10:13.915Z,22.57
2017-05-04T04:10:46.190Z,22.63
2017-05-04T04:11:18.449Z,22.63
2017-05-04T04:11:50.721Z,22.6
2017-05-04T04:12:23.002Z,22.63
2017-05-04T04:12:55.276Z,22.55
2017-05-04T04:13:27.563Z,22.63
2017-05-04T04:13:59.842Z,22.69
2017-05-04T04:14:32.126Z,22.64
2017-05-04T04:15:04.399Z,22.66
2017-05-04T04:15:36.681Z,22.73
2017-05-04T04:16:08.954Z,22.69
2017-05-04T04:16:41.232Z,22.64
2017-05-04T04:17:13.521Z,22.66
2017-05-04T04:17:45.790Z,22.66
2017-05-04T04:18:18.082Z,22.75
2017-05-04T04:18:50.355Z,22.76
2017-05-04T04:19:22.633Z,22.69
2017-05-04T04:19:54.917Z,22.69
2017-05-04T04:20:27.205Z,22.67
2017-05-04T04:20:59.477Z,22.7
2017-05-04T04:21:31.751Z,22.73
2017-05-04T04:22:04.028Z,22.7
2017-05-04T04:22:36.278Z,22.71
2017-05-04T04:23:08.519Z,22.69
2017-05-04T04:23:40.769Z,22.73
2017-05-04T04:24:13.060Z,22.7
2017-05-04T04:24:45.324Z,22.7
2017-05-04T04:25:17.565Z,22.76
2017-05-04T04:25:49.818Z,22.66
2017-05-04T04:26:22.084Z,22.67
2017-05-04T04:26:54.343Z,22.69
2017-05-04T04:27:26.590Z,22.71
2017-05-04T04:27:58.856Z,22.7
2017-05-04T04:28:31.107Z,22.73
2017-05-04T04:29:03.373Z,22.82
2017-05-04T04:29:35.623Z,22.66
2017-05-04T04:30:07.849Z,22.66
2017-05-04T04:30:40.088Z,22.84
2017-05-04T04:31:12.349Z,22.82
2017-05-04T04:31:44.636Z,22.73
2017-05-04T04:32:16.899Z,22.81
2017-05-04T04:32:49.193Z,22.76
2017-05-04T04:33:21.480Z,22.81
2017-05-04T04:33:53.771Z,22.81
2017-05-04T04:34:26.062Z,22.69
2017-05-04T04:34:58.337Z,22.82
2017-05-04T04:35:30.624Z,22.81
2017-05-04T04:36:02.901Z,22.75
2017-05-04T04:36:35.180Z,22.78
2017-05-04T04:37:07.442Z,22.81
2017-05-04T04:37:39.711Z,22.82
2017-05-04T04:38:11.975Z,22.79
2017-05-04T04:38:44.262Z,22.82
2017-05-04T04:39:16.540Z,22.81
2017-05-04T04:39:48.822Z,22.75
2017-05-04T04:40:21.100Z,22.82
2017-05-04T04:40:53.381Z,22.79
2017-05-04T04:41:25.675Z,22.82
2017-05-04T04:41:57.953Z,22.84
2017-05-04T04:42:30.245Z,22.99
2017-05-04T04:43:02.517Z,22.89
2017-05-04T04:43:34.801Z,22.86
2017-05-04T04:44:07.107Z,22.92
2017-05-04T04:44:39.377Z,22.88
2017-05-04T04:45:11.658Z,22.89
2017-05-04T04:45:43.936Z,22.92
2017-05-04T04:46:16.215Z,22.96
2017-05-04T04:46:48.494Z,22.88
2017-05-04T04:47:20.776Z,22.99
2017-05-04T04:47:53.044Z,22.99
2017-05-04T04:48:25.347Z,22.97
2017-05-04T04:48:57.621Z,22.89
2017-05-04T04:49:29.909Z,22.89
2017-05-04T04:50:02.171Z,23
2017-05-04T04:50:34.449Z,23.03
2017-05-04T04:51:06.711Z,22.89
2017-05-04T04:51:38.996Z,22.99
2017-05-04T04:52:11.271Z,23.03
2017-05-04T04:52:43.553Z,23.04
2017-05-04T04:53:15.819Z,22.99
2017-05-04T04:53:48.111Z,23.07
2017-05-04T04:54:20.393Z,23.07
2017-05-04T04:54:52.657Z,23.06
2017-05-04T04:55:24.939Z,23.01
2017-05-04T04:55:57.212Z,23.06
2017-05-04T04:56:29.477Z,23.03
2017-05-04T04:57:01.746Z,23.03
2017-05-04T04:57:34.028Z,23.09
2017-05-04T04:58:06.298Z,23.06
2017-05-04T04:58:38.577Z,23.09
2017-05-04T04:59:10.854Z,23.07
2017-05-04T04:59:43.123Z,23.12
2017-05-04T05:00:15.394Z,23.09
2017-05-04T05:00:47.670Z,23.07
2017-05-04T05:01:19.942Z,23.03
2017-05-04T05:01:52.208Z,23.07
2017-05-04T05:02:24.481Z,23.12
2017-05-04T05:02:56.750Z,23.12
2017-05-04T05:03:29.026Z,23.12
2017-05-04T05:04:01.296Z,23.07
2017-05-04T05:04:33.595Z,23.12
2017-05-04T05:05:05.909Z,23.1
2017-05-04T05:05:38.190Z,23.15
2017-05-04T05:06:10.476Z,23.16
2017-05-04T05:06:42.747Z,23.15
2017-05-04T05:07:15.024Z,23.18
2017-05-04T05:07:47.320Z,23.15
2017-05-04T05:08:19.598Z,23.25
2017-05-04T05:08:51.868Z,23.25
2017-05-04T05:09:24.134Z,23.25
2017-05-04T05:09:56.407Z,23.25
2017-05-04T05:10:28.697Z,23.24
2017-05-04T05:11:00.974Z,23.25
2017-05-04T05:11:33.252Z,23.21
2017-05-04T05:12:05.524Z,23.26
2017-05-04T05:12:37.803Z,23.26
2017-05-04T05:13:10.080Z,23.29
2017-05-04T05:13:42.359Z,23.24
2017-05-04T05:14:14.642Z,23.29
2017-05-04T05:14:46.906Z,23.28
2017-05-04T05:15:19.180Z,23.24
2017-05-04T05:15:51.466Z,23.28
2017-05-04T05:16:23.743Z,23.25
2017-05-04T05:16:56.009Z,23.29
2017-05-04T05:17:28.280Z,23.44
2017-05-04T05:18:00.542Z,23.44
2017-05-04T05:18:32.818Z,23.38
2017-05-04T05:19:05.091Z,23.28
2017-05-04T05:19:37.346Z,23.41
2017-05-04T05:20:09.642Z,23.38
2017-05-04T05:20:41.923Z,23.41
2017-05-04T05:21:14.202Z,23.44
2017-05-04T05:21:46.495Z,23.35
2017-05-04T05:22:18.752Z,23.44
2017-05-04T05:22:50.995Z,23.4
2017-05-04T05:23:23.250Z,23.41
2017-05-04T05:23:55.501Z,23.35
2017-05-04T05:24:27.749Z,23.4
2017-05-04T05:25:00.022Z,23.4
2017-05-04T05:25:32.289Z,23.44
2017-05-04T05:26:04.569Z,23.38
2017-05-04T05:26:36.813Z,23.4
2017-05-04T05:27:09.054Z,23.34
2017-05-04T05:27:41.298Z,23.44
2017-05-04T05:28:13.552Z,23.42
2017-05-04T05:28:45.834Z,23.41
2017-05-04T05:29:18.087Z,23.42
2017-05-04T05:29:50.355Z,23.37
2017-05-04T05:30:22.605Z,23.45
2017-05-04T05:30:54.850Z,23.52
2017-05-04T05:31:27.109Z,23.47
2017-05-04T05:31:59.467Z,23.6
2017-05-04T05:32:31.751Z,23.5
2017-05-04T05:33:04.036Z,23.56
2017-05-04T05:33:36.356Z,23.59
2017-05-04T05:34:08.779Z,23.56
2017-05-04T05:34:41.061Z,23.56
2017-05-04T05:35:13.336Z,23.59
2017-05-04T05:35:45.601Z,23.57
2017-05-04T05:36:17.887Z,23.63
2017-05-04T05:36:50.162Z,23.62
2017-05-04T05:37:22.442Z,23.71
2017-05-04T05:37:54.774Z,23.71
2017-05-04T05:38:27.049Z,23.67
2017-05-04T05:38:59.324Z,23.72
2017-05-04T05:39:31.602Z,23.74
2017-05-04T05:40:03.871Z,23.78
2017-05-04T05:40:36.147Z,23.81
2017-05-04T05:41:08.421Z,23.79
2017-05-04T05:41:40.695Z,23.89
2017-05-04T05:42:12.971Z,23.85
2017-05-04T05:42:45.249Z,23.84
2017-05-04T05:43:17.520Z,23.84
2017-05-04T05:43:49.800Z,23.89
2017-05-04T05:44:22.080Z,23.85
2017-05-04T05:44:57.260Z,23.89
2017-05-04T05:45:29.548Z,23.96
2017-05-04T05:46:01.810Z,23.87
2017-05-04T05:46:34.088Z,23.94
2017-05-04T05:47:06.368Z,24
2017-05-04T05:47:38.653Z,23.93
2017-05-04T05:48:10.930Z,24.02
2017-05-04T05:48:43.194Z,23.93
2017-05-04T05:49:15.473Z,23.93
2017-05-04T05:49:47.759Z,23.9
2017-05-04T05:50:20.024Z,23.92
2017-05-04T05:50:52.308Z,23.93
2017-05-04T05:51:24.594Z,23.97
2017-05-04T05:51:56.878Z,23.93
2017-05-04T05:52:29.148Z,24
2017-05-04T05:53:01.409Z,23.99
2017-05-04T05:53:34.246Z,24.08
2017-05-04T05:54:07.396Z,24.11
2017-05-04T05:54:39.678Z,24
2017-05-04T05:55:11.938Z,24.08
2017-05-04T05:55:44.197Z,24.07
2017-05-04T05:56:16.457Z,24.07
2017-05-04T05:56:48.710Z,24.02
2017-05-04T05:57:20.987Z,24.07
2017-05-04T05:57:53.235Z,24.08
2017-05-04T05:58:25.476Z,24.14
2017-05-04T05:58:57.725Z,24.18
2017-05-04T05:59:30.908Z,24.07
2017-05-04T06:00:03.187Z,24.18
2017-05-04T06:00:35.598Z,24.14
2017-05-04T06:01:07.867Z,24.22
2017-05-04T06:01:40.116Z,24.22
2017-05-04T06:02:12.363Z,24.22
2017-05-04T06:02:44.636Z,24.09
2017-05-04T06:03:16.914Z,24.12
2017-05-04T06:03:49.198Z,24.19
2017-05-04T06:04:21.480Z,24.14
2017-05-04T06:04:53.765Z,24.26
2017-05-04T06:05:26.041Z,24.21
2017-05-04T06:05:58.910Z,24.22
2017-05-04T06:06:31.166Z,24.26
2017-05-04T06:07:03.435Z,24.26
2017-05-04T06:07:35.701Z,24.29
2017-05-04T06:08:07.996Z,24.24
2017-05-04T06:08:40.276Z,24.24
2017-05-04T06:09:12.582Z,24.3
2017-05-04T06:09:44.858Z,24.32
2017-05-04T06:10:17.132Z,24.24
2017-05-04T06:10:49.391Z,24.24
2017-05-04T06:11:21.667Z,24.3
2017-05-04T06:11:53.930Z,24.27
2017-05-04T06:12:26.819Z,24.3
2017-05-04T06:12:59.079Z,24.34
2017-05-04T06:13:31.937Z,24.29
2017-05-04T06:14:04.897Z,24.3
2017-05-04T06:14:38.916Z,24.32
2017-05-04T06:15:11.182Z,24.3
2017-05-04T06:15:43.439Z,24.34
2017-05-04T06:16:16.374Z,24.32
2017-05-04T06:16:48.622Z,24.4
2017-05-04T06:17:20.895Z,24.39
2017-05-04T06:17:53.184Z,24.37
2017-05-04T06:18:25.483Z,24.39
2017-05-04T06:18:57.751Z,24.34
2017-05-04T06:19:30.061Z,24.42
2017-05-04T06:20:02.325Z,24.48
2017-05-04T06:20:35.359Z,24.48
2017-05-04T06:21:07.612Z,24.44
2017-05-04T06:21:39.897Z,24.48
2017-05-04T06:22:12.180Z,24.44
2017-05-04T06:22:44.473Z,24.49
2017-05-04T06:23:16.756Z,24.37
2017-05-04T06:23:49.026Z,24.52
2017-05-04T06:24:21.321Z,24.44
2017-05-04T06:24:53.586Z,24.44
2017-05-04T06:25:26.365Z,24.44
2017-05-04T06:25:58.636Z,24.39
2017-05-04T06:26:30.914Z,24.42
2017-05-04T06:27:03.196Z,24.4
2017-05-04T06:27:36.384Z,24.39
2017-05-04T06:28:08.674Z,24.4
2017-05-04T06:28:40.962Z,24.37
2017-05-04T06:29:13.217Z,24.44
2017-05-04T06:29:45.611Z,24.39
2017-05-04T06:30:17.897Z,24.36
2017-05-04T06:30:50.178Z,24.29
2017-05-04T06:31:22.463Z,24.39
2017-05-04T06:31:54.755Z,24.32
2017-05-04T06:32:27.031Z,24.36
2017-05-04T06:32:59.320Z,24.39
2017-05-04T06:33:31.601Z,24.39
2017-05-04T06:34:03.883Z,24.37
2017-05-04T06:34:36.156Z,24.4
2017-05-04T06:35:08.446Z,24.44
2017-05-04T06:35:40.927Z,24.34
2017-05-04T06:36:13.242Z,24.34
2017-05-04T06:36:45.531Z,24.36
2017-05-04T06:37:17.799Z,24.3
2017-05-04T06:37:50.071Z,24.36
2017-05-04T06:38:22.355Z,24.27
2017-05-04T06:38:55.296Z,24.29
2017-05-04T06:39:27.571Z,24.32
2017-05-04T06:40:00.006Z,24.29
2017-05-04T06:40:32.284Z,24.33
2017-05-04T06:41:04.571Z,24.27
2017-05-04T06:41:36.875Z,24.32
2017-05-04T06:42:09.150Z,24.27
2017-05-04T06:42:41.607Z,24.32
2017-05-04T06:43:13.899Z,24.3
2017-05-04T06:43:46.168Z,24.32
2017-05-04T06:44:18.449Z,24.27
2017-05-04T06:44:51.963Z,24.3
2017-05-04T06:45:25.029Z,24.29
2017-05-04T06:45:59.046Z,24.33
2017-05-04T06:46:31.322Z,24.26
2017-05-04T06:47:04.501Z,24.29
2017-05-04T06:47:37.477Z,24.29
2017-05-04T06:48:10.990Z,24.29
2017-05-04T06:48:43.767Z,24.29
2017-05-04T06:49:16.970Z,24.33
2017-05-04T06:49:49.793Z,24.39
2017-05-04T06:50:23.496Z,24.27
2017-05-04T06:50:56.355Z,24.27
2017-05-04T06:51:28.632Z,24.33
2017-05-04T06:52:01.454Z,24.27
2017-05-04T06:52:33.722Z,24.26
2017-05-04T06:53:06.004Z,24.33
2017-05-04T06:53:39.354Z,24.27
2017-05-04T06:54:11.637Z,24.3
2017-05-04T06:54:43.921Z,24.32
2017-05-04T06:55:16.998Z,24.3
2017-05-04T06:55:49.278Z,24.42
2017-05-04T06:56:22.471Z,24.37
2017-05-04T06:56:54.720Z,24.42
2017-05-04T06:57:26.978Z,24.39
2017-05-04T06:57:59.372Z,24.48