createdAt,value
2019-01-13T00:02:21.503Z,99651.02
2019-01-13T00:04:45.880Z,99650.96
2019-01-13T00:07:10.289Z,99648.13
2019-01-13T00:09:34.689Z,99646.16
2019-01-13T00:11:59.072Z,99651.55
2019-01-13T00:14:23.498Z,99656.72
2019-01-13T00:16:47.957Z,99644.38
2019-01-13T00:19:12.526Z,99657.35
2019-01-13T00:21:37.005Z,99655.19
2019-01-13T00:24:01.400Z,99654.11
2019-01-13T00:26:25.800Z,99670.63
2019-01-13T00:28:50.191Z,99673.48
2019-01-13T00:31:14.623Z,99666.80
2019-01-13T00:33:39.019Z,99670.88
2019-01-13T00:36:03.413Z,99682.88
2019-01-13T00:38:27.837Z,99678.80
2019-01-13T00:40:52.260Z,99679.78
2019-01-13T00:43:16.661Z,99683.61
2019-01-13T00:45:41.049Z,99675.16
2019-01-13T00:48:05.435Z,99672.99
2019-01-13T00:50:29.869Z,99675.25
2019-01-13T00:52:54.255Z,99672.64
2019-01-13T00:55:18.684Z,99672.17
2019-01-13T00:57:43.149Z,99673.02
2019-01-13T01:00:10.574Z,99670.34
2019-01-13T01:02:35.064Z,99673.23
2019-01-13T01:04:59.465Z,99679.81
2019-01-13T01:07:23.991Z,99668.55
2019-01-13T01:09:48.409Z,99670.61
2019-01-13T01:12:12.788Z,99671.28
2019-01-13T01:14:37.228Z,99665.06
2019-01-13T01:17:01.618Z,99661.72
2019-01-13T01:19:26.018Z,99647.62
2019-01-13T01:21:51.325Z,99657.23
2019-01-13T01:24:15.783Z,99648.84
2019-01-13T01:26:40.224Z,99652.29
2019-01-13T01:29:04.696Z,99659.65
2019-01-13T01:31:29.104Z,99665.72
2019-01-13T01:33:53.886Z,99660.05
2019-01-13T01:36:18.301Z,99667.66
2019-01-13T01:38:42.712Z,99655.05
2019-01-13T01:41:07.103Z,99656.45
2019-01-13T01:43:31.502Z,99661.12
2019-01-13T01:45:55.913Z,99663.09
2019-01-13T01:48:23.272Z,99656.84
2019-01-13T01:50:47.692Z,99658.22
2019-01-13T01:53:12.087Z,99658.36
2019-01-13T01:55:36.471Z,99655.36
2019-01-13T01:58:00.873Z,99652.70
2019-01-13T02:00:25.598Z,99647.03
2019-01-13T02:02:50.187Z,99649.45
2019-01-13T02:05:14.698Z,99656.15
2019-01-13T02:07:39.038Z,99658.94
2019-01-13T02:10:05.021Z,99654.61
2019-01-13T02:12:29.439Z,99652.89
2019-01-13T02:14:53.842Z,99672.68
2019-01-13T02:17:18.242Z,99662.25
2019-01-13T02:19:42.644Z,99670.08
2019-01-13T02:22:07.040Z,99662.91
2019-01-13T02:24:31.419Z,99659.59
2019-01-13T02:26:55.843Z,99669.36
2019-01-13T02:29:20.242Z,99666.83
2019-01-13T02:31:44.643Z,99662.91
2019-01-13T02:34:09.056Z,99653.61
2019-01-13T02:36:33.438Z,99659.78
2019-01-13T02:38:57.879Z,99644.13
2019-01-13T02:41:22.341Z,99648.76
2019-01-13T02:43:46.748Z,99640.74
2019-01-13T02:46:11.146Z,99638.15
2019-01-13T02:48:35.542Z,99649.31
2019-01-13T02:50:59.976Z,99648.38
2019-01-13T02:53:24.364Z,99649.31
2019-01-13T02:55:48.748Z,99653.89
2019-01-13T02:58:13.151Z,99641.84
2019-01-13T03:00:37.556Z,99657.15
2019-01-13T03:03:01.964Z,99644.88
2019-01-13T03:05:26.419Z,99654.23
2019-01-13T03:07:50.823Z,99654.92
2019-01-13T03:10:17.819Z,99652.58
2019-01-13T03:12:42.279Z,99656.98
2019-01-13T03:15:08.831Z,99661.91
2019-01-13T03:17:33.212Z,99659.17
2019-01-13T03:19:57.612Z,99654.98
2019-01-13T03:22:22.044Z,99655.39
2019-01-13T03:24:46.442Z,99653.11
2019-01-13T03:27:10.836Z,99647.62
2019-01-13T03:29:35.345Z,99638.95
2019-01-13T03:31:59.748Z,99639.59
2019-01-13T03:34:24.115Z,99619.70
2019-01-13T03:36:48.533Z,99622.40
2019-01-13T03:39:12.921Z,99618.08
2019-01-13T03:41:37.513Z,99615.70
2019-01-13T03:44:01.897Z,99620.21
2019-01-13T03:46:26.281Z,99619.61
2019-01-13T03:48:54.317Z,99612.22
2019-01-13T03:51:18.708Z,99622.09
2019-01-13T03:53:43.118Z,99628.72
2019-01-13T03:56:07.508Z,99632.86
2019-01-13T03:58:31.912Z,99616.83
2019-01-13T04:00:56.357Z,99613.42
2019-01-13T04:03:20.742Z,99606.03
2019-01-13T04:05:45.149Z,99591.22
2019-01-13T04:08:09.536Z,99596.52
2019-01-13T04:10:33.932Z,99589.53
2019-01-13T04:12:58.330Z,99583.43
2019-01-13T04:15:28.417Z,99585.88
2019-01-13T04:17:52.851Z,99577.67
2019-01-13T04:20:17.238Z,99566.41
2019-01-13T04:22:41.692Z,99564.84
2019-01-13T04:25:06.347Z,99562.25
2019-01-13T04:27:30.742Z,99566.87
2019-01-13T04:29:55.167Z,99558.23
2019-01-13T04:32:19.554Z,99560.22
2019-01-13T04:34:43.939Z,99563.12
2019-01-13T04:37:08.360Z,99553.70
2019-01-13T04:39:32.756Z,99552.28
2019-01-13T04:41:57.188Z,99544.91
2019-01-13T04:44:21.576Z,99553.48
2019-01-13T04:46:45.968Z,99550.57
2019-01-13T04:49:10.359Z,99555.94
2019-01-13T04:51:34.745Z,99549.78
2019-01-13T04:53:59.161Z,99548.86
2019-01-13T04:56:23.557Z,99546.55
2019-01-13T04:58:47.936Z,99545.95
2019-01-13T05:01:12.330Z,99543.86
2019-01-13T05:03:36.704Z,99549.50
2019-01-13T05:06:01.120Z,99535.59
2019-01-13T05:08:25.507Z,99538.38
2019-01-13T05:10:49.880Z,99489.25
2019-01-13T05:13:14.289Z,99532.17
2019-01-13T05:15:38.677Z,99532.77
2019-01-13T05:18:03.260Z,99539.59
2019-01-13T05:20:27.654Z,99515.83
2019-01-13T05:22:52.113Z,99523.72
2019-01-13T05:25:16.601Z,99516.16
2019-01-13T05:27:41.011Z,99515.83
2019-01-13T05:30:19.069Z,99513.48
2019-01-13T05:32:43.542Z,99502.20
2019-01-13T05:35:08.266Z,99492.22
2019-01-13T05:37:32.668Z,99491.53
2019-01-13T05:39:57.046Z,99487.39
2019-01-13T05:42:21.465Z,99482.99
2019-01-13T05:44:45.870Z,99485.00
2019-01-13T05:47:10.276Z,99481.61
2019-01-13T05:49:34.741Z,99480.16
2019-01-13T05:51:59.129Z,99479.63
2019-01-13T05:54:23.643Z,99468.64
2019-01-13T05:56:48.043Z,99463.45
2019-01-13T05:59:12.443Z,99474.83
2019-01-13T06:01:36.849Z,99476.72
2019-01-13T06:04:01.294Z,99467.08
2019-01-13T06:06:25.730Z,99469.13
2019-01-13T06:08:50.152Z,99470.35
2019-01-13T06:11:14.548Z,99474.64
2019-01-13T06:13:38.930Z,99468.98
2019-01-13T06:16:03.341Z,99473.61
2019-01-13T06:18:27.728Z,99461.57
2019-01-13T06:20:52.134Z,99454.05
2019-01-13T06:23:16.626Z,99453.25
2019-01-13T06:25:41.017Z,99456.22
2019-01-13T06:28:05.406Z,99441.53
2019-01-13T06:30:29.818Z,99446.56
2019-01-13T06:32:54.205Z,99438.11
2019-01-13T06:35:18.796Z,99437.11
2019-01-13T06:37:43.268Z,99429.36
2019-01-13T06:40:10.676Z,99429.37
2019-01-13T06:42:35.081Z,99432.97
2019-01-13T06:44:59.460Z,99430.55
2019-01-13T06:47:23.893Z,99421.36
2019-01-13T06:49:48.279Z,99448.73
2019-01-13T06:52:12.665Z,99424.03
2019-01-13T06:54:37.142Z,99415.06
2019-01-13T06:57:01.530Z,99416.20
2019-01-13T06:59:25.943Z,99414.20
2019-01-13T07:01:50.335Z,99413.00
2019-01-13T07:04:14.715Z,99409.40
2019-01-13T07:06:39.107Z,99401.71
2019-01-13T07:09:05.256Z,99399.23
2019-01-13T07:11:29.701Z,99392.91
2019-01-13T07:13:54.076Z,99390.07
2019-01-13T07:16:18.465Z,99384.89
2019-01-13T07:18:42.886Z,99389.47
2019-01-13T07:21:07.267Z,99385.15
2019-01-13T07:23:31.722Z,99387.48
2019-01-13T07:25:56.113Z,99374.38
2019-01-13T07:28:20.530Z,99372.98
2019-01-13T07:30:44.957Z,99367.91
2019-01-13T07:33:09.365Z,99366.28
2019-01-13T07:35:33.772Z,99349.11
2019-01-13T07:37:58.166Z,99347.13
2019-01-13T07:40:22.785Z,99335.69
2019-01-13T07:42:47.344Z,99334.88
2019-01-13T07:45:14.171Z,99329.49
2019-01-13T07:47:38.579Z,99313.30
2019-01-13T07:50:03.129Z,99306.31
2019-01-13T07:52:27.486Z,99314.46
2019-01-13T07:54:51.906Z,99297.70
2019-01-13T07:57:21.429Z,99300.25
2019-01-13T07:59:45.864Z,99282.38
2019-01-13T08:02:10.389Z,99280.47
2019-01-13T08:04:34.779Z,99277.54
2019-01-13T08:06:59.198Z,99259.85
2019-01-13T08:09:23.594Z,99256.95
2019-01-13T08:11:48.026Z,99267.91
2019-01-13T08:14:12.402Z,99245.09
2019-01-13T08:16:36.787Z,99245.02
2019-01-13T08:19:01.201Z,99231.19
2019-01-13T08:21:25.657Z,99247.73
2019-01-13T08:23:50.085Z,99220.80
2019-01-13T08:26:14.490Z,99211.66
2019-01-13T08:28:38.878Z,99211.33
2019-01-13T08:31:03.281Z,99211.05
2019-01-13T08:33:27.681Z,99194.08
2019-01-13T08:35:52.125Z,99177.08
2019-01-13T08:38:16.531Z,99178.78
2019-01-13T08:40:40.905Z,99172.66
2019-01-13T08:43:05.312Z,99171.60
2019-01-13T08:45:29.713Z,99157.58
2019-01-13T08:47:54.124Z,99157.81
2019-01-13T08:50:20.075Z,99150.66
2019-01-13T08:52:44.460Z,99145.73
2019-01-13T08:55:09.502Z,99154.05
2019-01-13T08:57:33.936Z,99129.38
2019-01-13T08:59:58.335Z,99129.05
2019-01-13T09:02:23.228Z,99118.88
2019-01-13T09:04:47.642Z,99115.88
2019-01-13T09:07:12.035Z,99103.13
2019-01-13T09:09:36.451Z,99056.99
2019-01-13T09:12:00.843Z,99101.56
2019-01-13T09:14:25.232Z,99098.81
2019-01-13T09:16:49.651Z,99087.95
2019-01-13T09:19:14.058Z,99082.02
2019-01-13T09:21:38.459Z,99061.55
2019-01-13T09:24:02.850Z,99022.89
2019-01-13T09:26:27.221Z,99065.75
2019-01-13T09:28:51.615Z,99086.73
2019-01-13T09:31:15.998Z,99051.25
2019-01-13T09:33:40.431Z,99047.51
2019-01-13T09:36:05.060Z,99043.01
2019-01-13T09:38:29.595Z,99037.47
2019-01-13T09:40:53.958Z,99034.91
2019-01-13T09:43:18.350Z,99024.09
2019-01-13T09:45:42.855Z,99017.03
2019-01-13T09:48:07.248Z,99014.35
2019-01-13T09:50:31.634Z,99011.34
2019-01-13T09:52:56.137Z,99007.42
2019-01-13T09:55:22.680Z,98996.33
2019-01-13T09:57:47.263Z,98992.91
2019-01-13T10:00:23.460Z,98988.63
2019-01-13T10:02:47.959Z,98983.72
2019-01-13T10:05:12.476Z,98967.98
2019-01-13T10:07:36.887Z,98950.51
2019-01-13T10:10:01.305Z,98961.40
2019-01-13T10:12:25.713Z,98951.59
2019-01-13T10:14:50.216Z,98941.34
2019-01-13T10:17:14.608Z,98937.30
2019-01-13T10:19:39.023Z,98935.47
2019-01-13T10:22:03.487Z,98922.09
2019-01-13T10:24:27.906Z,98916.83
2019-01-13T10:26:52.475Z,98914.11
2019-01-13T10:29:16.870Z,98902.78
2019-01-13T10:31:41.269Z,98910.91
2019-01-13T10:34:05.697Z,98897.09
2019-01-13T10:36:30.098Z,98885.12
2019-01-13T10:38:54.537Z,98900.08
2019-01-13T10:41:18.926Z,98885.63
2019-01-13T10:43:43.338Z,98876.61
2019-01-13T10:46:07.773Z,98872.08
2019-01-13T10:48:32.238Z,98877.80
2019-01-13T10:50:56.683Z,98864.08
2019-01-13T10:53:21.095Z,98866.27
2019-01-13T10:55:45.491Z,98869.25
2019-01-13T10:58:09.927Z,98862.64
2019-01-13T11:00:35.182Z,98861.78
2019-01-13T11:03:02.465Z,98857.28
2019-01-13T11:05:25.768Z,98846.47
2019-01-13T11:07:51.752Z,98849.10
2019-01-13T11:10:17.425Z,98834.52
2019-01-13T11:12:41.904Z,98839.39
2019-01-13T11:15:08.959Z,98831.27
2019-01-13T11:17:33.395Z,98825.02
2019-01-13T11:19:57.780Z,98825.76
2019-01-13T11:22:22.188Z,98817.03
2019-01-13T11:24:46.633Z,98808.75
2019-01-13T11:27:11.010Z,98807.20
2019-01-13T11:29:35.441Z,98786.64
2019-01-13T11:31:59.849Z,98782.67
2019-01-13T11:34:24.248Z,98785.70
2019-01-13T11:36:48.642Z,98777.58
2019-01-13T11:39:13.052Z,98762.70
2019-01-13T11:41:37.487Z,98768.08
2019-01-13T11:44:01.904Z,98750.41
2019-01-13T11:46:26.319Z,98752.13
2019-01-13T11:48:50.858Z,98742.59
2019-01-13T11:51:15.272Z,98745.06
2019-01-13T11:53:39.693Z,98729.85
2019-01-13T11:56:04.919Z,98722.63
2019-01-13T11:58:29.310Z,98724.01
2019-01-13T12:00:53.722Z,98716.66
2019-01-13T12:03:18.112Z,98709.59
2019-01-13T12:05:42.605Z,98706.70
2019-01-13T12:08:07.440Z,98697.93
2019-01-13T12:10:31.968Z,98688.89
2019-01-13T12:12:56.449Z,98689.19
2019-01-13T12:15:22.077Z,98682.86
2019-01-13T12:17:46.597Z,98687.48
2019-01-13T12:20:14.226Z,98688.70
2019-01-13T12:22:38.626Z,98677.34
2019-01-13T12:25:03.110Z,98683.94
2019-01-13T12:27:28.662Z,98672.25
2019-01-13T12:29:53.130Z,98676.73
2019-01-13T12:32:17.536Z,98664.42
2019-01-13T12:34:41.917Z,98666.00
2019-01-13T12:37:06.519Z,98655.84
2019-01-13T12:39:30.926Z,98647.74
2019-01-13T12:41:55.362Z,98643.73
2019-01-13T12:44:19.739Z,98648.63
2019-01-13T12:46:44.117Z,98645.13
2019-01-13T12:49:08.553Z,98639.16
2019-01-13T12:51:32.941Z,98633.77
2019-01-13T12:53:57.457Z,98626.39
2019-01-13T12:56:21.894Z,98623.63
2019-01-13T12:58:46.298Z,98625.48
2019-01-13T13:01:10.716Z,98622.56
2019-01-13T13:03:35.136Z,98606.46
2019-01-13T13:05:59.576Z,98604.91
2019-01-13T13:08:23.986Z,98610.58
2019-01-13T13:10:48.451Z,98599.39
2019-01-13T13:13:12.870Z,98604.75
2019-01-13T13:15:37.328Z,98604.20
2019-01-13T13:18:01.757Z,98597.06
2019-01-13T13:20:26.176Z,98589.66
2019-01-13T13:22:50.634Z,98593.36
2019-01-13T13:25:15.498Z,98572.31
2019-01-13T13:27:39.905Z,98569.56
2019-01-13T13:30:07.393Z,98575.70
2019-01-13T13:32:31.963Z,98573.35
2019-01-13T13:34:56.362Z,98567.10
2019-01-13T13:37:20.758Z,98560.30
2019-01-13T13:39:45.208Z,98550.06
2019-01-13T13:42:09.673Z,98545.44
2019-01-13T13:44:34.072Z,98543.20
2019-01-13T13:47:00.832Z,98545.64
2019-01-13T13:49:25.216Z,98543.92
2019-01-13T13:51:49.639Z,98549.63
2019-01-13T13:54:14.033Z,98528.27
2019-01-13T13:56:38.430Z,98539.64
2019-01-13T13:59:02.858Z,98527.95
2019-01-13T14:01:27.338Z,98530.11
2019-01-13T14:03:51.769Z,98511.03
2019-01-13T14:06:16.168Z,98513.09
2019-01-13T14:08:40.553Z,98503.53
2019-01-13T14:11:05.358Z,98497.47
2019-01-13T14:13:30.593Z,98509.94
2019-01-13T14:15:55.012Z,98501.78
2019-01-13T14:18:19.414Z,98510.73
2019-01-13T14:20:43.790Z,98498.33
2019-01-13T14:23:08.285Z,98491.71
2019-01-13T14:25:32.741Z,98489.79
2019-01-13T14:27:57.157Z,98484.27
2019-01-13T14:30:26.674Z,98490.36
2019-01-13T14:32:51.071Z,98480.08
2019-01-13T14:35:15.576Z,98481.75
2019-01-13T14:37:39.974Z,98467.16
2019-01-13T14:40:15.990Z,98475.34
2019-01-13T14:42:40.388Z,98458.09
2019-01-13T14:45:08.153Z,98467.45
2019-01-13T14:47:32.672Z,98454.04
2019-01-13T14:49:57.090Z,98436.08
2019-01-13T14:52:21.499Z,98433.80
2019-01-13T14:54:46.933Z,98424.39
2019-01-13T14:57:11.475Z,98409.58
2019-01-13T14:59:35.907Z,98403.53
2019-01-13T15:02:00.287Z,98394.14
2019-01-13T15:04:24.754Z,98402.67
2019-01-13T15:06:49.223Z,98368.13
2019-01-13T15:09:13.617Z,98362.59
2019-01-13T15:11:38.105Z,98356.01
2019-01-13T15:14:02.574Z,98368.85
2019-01-13T15:16:27.010Z,98372.77
2019-01-13T15:18:51.409Z,98376.13
2019-01-13T15:21:15.804Z,98374.46
2019-01-13T15:23:40.221Z,98370.56
2019-01-13T15:26:04.704Z,98359.91
2019-01-13T15:28:29.130Z,98356.82
2019-01-13T15:30:53.531Z,98353.66
2019-01-13T15:33:17.926Z,98361.17
2019-01-13T15:35:42.360Z,98335.00
2019-01-13T15:38:06.917Z,98349.55
2019-01-13T15:40:31.429Z,98331.75
2019-01-13T15:42:55.899Z,98325.78
2019-01-13T15:45:20.356Z,98311.55
2019-01-13T15:47:44.848Z,98311.23
2019-01-13T15:50:14.841Z,98299.03
2019-01-13T15:52:39.271Z,98287.18
2019-01-13T15:55:04.645Z,98289.28
2019-01-13T15:57:29.057Z,98287.45
2019-01-13T15:59:53.472Z,98289.05
2019-01-13T16:02:26.887Z,98290.14
2019-01-13T16:04:51.299Z,98277.06
2019-01-13T16:07:15.691Z,98288.92
2019-01-13T16:09:40.107Z,98268.23
2019-01-13T16:12:04.575Z,98273.28
2019-01-13T16:14:28.969Z,98254.81
2019-01-13T16:16:53.401Z,98261.78
2019-01-13T16:19:17.805Z,98264.70
2019-01-13T16:21:42.210Z,98265.45
2019-01-13T16:24:06.627Z,98265.64
2019-01-13T16:26:31.089Z,98239.39
2019-01-13T16:28:55.485Z,98232.82
2019-01-13T16:31:19.878Z,98210.65
2019-01-13T16:33:44.282Z,98246.96
2019-01-13T16:36:08.714Z,98231.13
2019-01-13T16:38:33.165Z,98241.58
2019-01-13T16:40:57.561Z,98263.83
2019-01-13T16:43:21.951Z,98259.53
2019-01-13T16:45:46.390Z,98257.17
2019-01-13T16:48:10.797Z,98252.70
2019-01-13T16:50:35.254Z,98276.41
2019-01-13T16:52:59.700Z,98290.50
2019-01-13T16:55:24.942Z,98319.06
2019-01-13T16:57:49.371Z,98310.08
2019-01-13T17:00:16.673Z,98292.40
2019-01-13T17:02:41.109Z,98299.30
2019-01-13T17:05:06.883Z,98297.12
2019-01-13T17:07:31.257Z,98296.36
2019-01-13T17:09:55.673Z,98286.64
2019-01-13T17:12:20.071Z,98288.70
2019-01-13T17:14:44.458Z,98299.75
2019-01-13T17:17:08.890Z,98283.44
2019-01-13T17:19:33.297Z,98291.27
2019-01-13T17:21:57.728Z,98284.90
2019-01-13T17:24:22.126Z,98287.74
2019-01-13T17:26:46.554Z,98282.95
2019-01-13T17:29:13.718Z,98291.93
2019-01-13T17:31:38.126Z,98292.27
2019-01-13T17:34:02.566Z,98284.56
2019-01-13T17:36:27.007Z,98303.45
2019-01-13T17:38:51.434Z,98297.03
2019-01-13T17:41:15.816Z,98294.91
2019-01-13T17:43:40.231Z,98293.37
2019-01-13T17:46:04.803Z,98294.44
2019-01-13T17:48:29.191Z,98290.92
2019-01-13T17:50:53.623Z,98302.32
2019-01-13T17:53:18.021Z,98300.27
2019-01-13T17:55:42.427Z,98311.15
2019-01-13T17:58:06.909Z,98306.83
2019-01-13T18:00:34.385Z,98311.20
2019-01-13T18:03:01.831Z,98303.58
2019-01-13T18:05:26.224Z,98305.77
2019-01-13T18:07:50.627Z,98304.66
2019-01-13T18:10:15.132Z,98300.75
2019-01-13T18:12:39.504Z,98317.25
2019-01-13T18:15:05.412Z,98309.14
2019-01-13T18:17:31.335Z,98313.47
2019-01-13T18:19:55.774Z,98315.13
2019-01-13T18:22:20.188Z,98327.52
2019-01-13T18:24:44.597Z,98327.37
2019-01-13T18:27:09.028Z,98320.36
2019-01-13T18:29:33.439Z,98321.42
2019-01-13T18:31:57.835Z,98330.58
2019-01-13T18:34:22.271Z,98328.16
2019-01-13T18:36:46.675Z,98312.86
2019-01-13T18:39:11.093Z,98317.30
2019-01-13T18:41:35.499Z,98319.13
2019-01-13T18:43:59.915Z,98335.67
2019-01-13T18:46:24.430Z,98329.20
2019-01-13T18:48:48.830Z,98324.79
2019-01-13T18:51:13.339Z,98332.13
2019-01-13T18:53:37.758Z,98298.16
2019-01-13T18:56:02.168Z,98332.00
2019-01-13T18:58:26.689Z,98319.13
2019-01-13T19:00:51.077Z,98316.22
2019-01-13T19:03:15.512Z,98305.36
2019-01-13T19:05:39.921Z,98311.00
2019-01-13T19:08:04.446Z,98317.15
2019-01-13T19:10:43.610Z,98322.03
2019-01-13T19:13:19.989Z,98311.42
2019-01-13T19:15:46.583Z,98316.53
2019-01-13T19:18:11.086Z,98325.06
2019-01-13T19:20:35.660Z,98311.45
2019-01-13T19:23:00.425Z,98317.88
2019-01-13T19:25:25.015Z,98315.59
2019-01-13T19:27:49.431Z,98303.36
2019-01-13T19:30:15.884Z,98301.67
2019-01-13T19:32:40.310Z,98281.59
2019-01-13T19:35:07.273Z,98296.14
2019-01-13T19:37:31.709Z,98316.36
2019-01-13T19:39:56.114Z,98320.03
2019-01-13T19:42:20.534Z,98317.60
2019-01-13T19:44:44.960Z,98317.73
2019-01-13T19:47:09.375Z,98325.17
2019-01-13T19:49:36.133Z,98330.72
2019-01-13T19:52:00.563Z,98331.56
2019-01-13T19:54:24.970Z,98336.48
2019-01-13T19:56:49.401Z,98345.95
2019-01-13T19:59:13.824Z,98339.77
2019-01-13T20:01:38.260Z,98349.57
2019-01-13T20:04:02.651Z,98353.45
2019-01-13T20:06:27.110Z,98345.28
2019-01-13T20:08:51.535Z,98359.69
2019-01-13T20:11:15.942Z,98338.73
2019-01-13T20:13:40.407Z,98351.42
2019-01-13T20:16:04.841Z,98344.19
2019-01-13T20:18:29.256Z,98347.82
2019-01-13T20:20:53.663Z,98346.34
2019-01-13T20:23:18.066Z,98352.50
2019-01-13T20:25:42.516Z,98343.61
2019-01-13T20:28:06.917Z,98348.20
2019-01-13T20:30:33.256Z,98347.08
2019-01-13T20:32:57.877Z,98346.67
2019-01-13T20:35:22.353Z,98354.33
2019-01-13T20:37:46.776Z,98356.94
2019-01-13T20:40:15.907Z,98364.58
2019-01-13T20:42:40.333Z,98360.36
2019-01-13T20:45:08.150Z,98355.54
2019-01-13T20:47:32.585Z,98361.70
2019-01-13T20:49:57.014Z,98304.45
2019-01-13T20:52:21.413Z,98355.27
2019-01-13T20:54:45.810Z,98346.20
2019-01-13T20:57:10.235Z,98345.60
2019-01-13T20:59:36.181Z,98343.00
2019-01-13T21:02:00.603Z,98356.18
2019-01-13T21:04:25.007Z,98343.31
2019-01-13T21:06:49.407Z,98347.45
2019-01-13T21:09:13.836Z,98348.05
2019-01-13T21:11:38.307Z,98347.60
2019-01-13T21:14:02.772Z,98353.08
2019-01-13T21:16:27.237Z,98358.02
2019-01-13T21:18:51.641Z,98377.00
2019-01-13T21:21:16.129Z,98379.13
2019-01-13T21:23:40.530Z,98394.42
2019-01-13T21:26:05.228Z,98394.44
2019-01-13T21:28:29.623Z,98403.78
2019-01-13T21:30:54.011Z,98399.62
2019-01-13T21:33:18.469Z,98406.67
2019-01-13T21:35:42.874Z,98395.66
2019-01-13T21:38:07.365Z,98403.27
2019-01-13T21:40:31.763Z,98385.71
2019-01-13T21:42:56.157Z,98387.30
2019-01-13T21:45:24.438Z,98413.60
2019-01-13T21:47:48.844Z,98397.70
2019-01-13T21:50:18.399Z,98412.43
2019-01-13T21:52:42.823Z,98421.05
2019-01-13T21:55:10.061Z,98425.61
2019-01-13T21:57:34.479Z,98418.30
2019-01-13T21:59:58.894Z,98427.83
2019-01-13T22:02:32.968Z,98411.30
2019-01-13T22:04:57.348Z,98427.03
2019-01-13T22:07:21.744Z,98439.44
2019-01-13T22:09:46.531Z,98456.00
2019-01-13T22:12:10.914Z,98446.02
2019-01-13T22:14:35.362Z,98456.60
2019-01-13T22:16:59.755Z,98461.41
2019-01-13T22:19:24.410Z,98458.11
2019-01-13T22:21:48.829Z,98464.27
2019-01-13T22:24:13.221Z,98481.70
2019-01-13T22:26:37.620Z,98486.08
2019-01-13T22:29:02.043Z,98463.43
2019-01-13T22:31:26.443Z,98488.22
2019-01-13T22:33:51.321Z,98495.91
2019-01-13T22:36:15.728Z,98487.74
2019-01-13T22:38:40.133Z,98497.94
2019-01-13T22:41:04.531Z,98468.30
2019-01-13T22:43:28.927Z,98501.59
2019-01-13T22:45:53.363Z,98491.95
2019-01-13T22:48:17.746Z,98493.80
2019-01-13T22:50:44.473Z,98506.34
2019-01-13T22:53:08.898Z,98514.42
2019-01-13T22:55:33.307Z,98524.52
2019-01-13T22:57:57.736Z,98534.23
2019-01-13T23:00:38.485Z,98542.63
2019-01-13T23:03:02.989Z,98543.66
2019-01-13T23:05:27.376Z,98544.23
2019-01-13T23:07:51.756Z,98559.99
2019-01-13T23:10:16.162Z,98556.34
2019-01-13T23:12:40.543Z,98567.11
2019-01-13T23:15:06.220Z,98563.38
2019-01-13T23:17:30.639Z,98572.05
2019-01-13T23:19:55.046Z,98577.90
2019-01-13T23:22:19.471Z,98575.80
2019-01-13T23:24:43.860Z,98591.16
2019-01-13T23:27:08.286Z,98599.17
2019-01-13T23:29:32.671Z,98591.23
2019-01-13T23:31:57.151Z,98611.73
2019-01-13T23:34:21.531Z,98607.64
2019-01-13T23:36:45.990Z,98599.17
2019-01-13T23:39:10.400Z,98620.09
2019-01-13T23:41:34.818Z,98633.49
2019-01-13T23:43:59.250Z,98628.03
2019-01-13T23:46:23.655Z,98632.38
2019-01-13T23:48:48.075Z,98650.78
2019-01-13T23:51:12.474Z,98655.09
2019-01-13T23:53:36.877Z,98663.67
2019-01-13T23:56:01.303Z,98672.44
2019-01-13T23:58:25.704Z,98679.55
