createdAt,value
2023-02-27T00:00:22.172Z,99.90
2023-02-27T00:02:51.216Z,99.90
2023-02-27T00:05:19.361Z,99.90
2023-02-27T00:07:46.493Z,99.90
2023-02-27T00:10:14.383Z,99.90
2023-02-27T00:12:41.704Z,99.90
2023-02-27T00:15:15.064Z,99.90
2023-02-27T00:17:42.209Z,99.90
2023-02-27T00:20:13.740Z,99.90
2023-02-27T00:22:41.509Z,99.90
2023-02-27T00:25:08.822Z,99.90
2023-02-27T00:27:37.006Z,99.90
2023-02-27T00:30:05.974Z,99.90
2023-02-27T00:32:33.214Z,99.90
2023-02-27T00:35:00.172Z,99.90
2023-02-27T00:37:27.029Z,99.90
2023-02-27T00:39:53.833Z,99.90
2023-02-27T00:42:20.790Z,99.90
2023-02-27T00:44:47.580Z,99.90
2023-02-27T00:47:14.590Z,99.90
2023-02-27T00:49:41.471Z,99.90
2023-02-27T00:52:09.641Z,99.90
2023-02-27T00:54:36.442Z,99.90
2023-02-27T00:57:03.301Z,99.90
2023-02-27T00:59:30.106Z,99.90
2023-02-27T01:01:57.267Z,99.90
2023-02-27T01:04:24.495Z,99.90
2023-02-27T01:06:51.302Z,99.90
2023-02-27T01:09:18.219Z,99.90
2023-02-27T01:11:45.204Z,99.90
2023-02-27T01:14:12.415Z,99.90
2023-02-27T01:16:39.270Z,99.90
2023-02-27T01:19:09.143Z,99.90
2023-02-27T01:21:36.027Z,99.90
2023-02-27T01:24:02.885Z,99.90
2023-02-27T01:26:29.753Z,99.90
2023-02-27T01:28:56.602Z,99.90
2023-02-27T01:31:23.478Z,99.90
2023-02-27T01:33:50.436Z,99.90
2023-02-27T01:36:17.294Z,99.90
2023-02-27T01:38:44.271Z,99.90
2023-02-27T01:41:11.074Z,99.90
2023-02-27T01:43:56.218Z,99.90
2023-02-27T01:46:23.930Z,99.90
2023-02-27T01:48:54.371Z,99.90
2023-02-27T01:51:21.942Z,99.90
2023-02-27T01:53:52.204Z,99.90
2023-02-27T01:56:23.761Z,99.90
2023-02-27T01:58:53.805Z,99.90
2023-02-27T02:01:21.996Z,99.90
2023-02-27T02:04:05.680Z,99.90
2023-02-27T02:06:34.529Z,99.90
2023-02-27T02:09:02.806Z,99.90
2023-02-27T02:11:29.869Z,99.90
2023-02-27T02:13:59.445Z,99.90
2023-02-27T02:16:50.011Z,99.90
2023-02-27T02:19:38.056Z,99.90
2023-02-27T02:22:13.695Z,99.90
2023-02-27T02:25:01.594Z,99.90
2023-02-27T02:27:46.485Z,99.90
2023-02-27T02:31:02.859Z,99.90
2023-02-27T02:33:54.177Z,99.90
2023-02-27T02:36:26.813Z,99.90
2023-02-27T02:39:24.061Z,99.90
2023-02-27T02:42:16.583Z,99.90
2023-02-27T02:45:04.106Z,99.90
2023-02-27T02:47:52.744Z,99.90
2023-02-27T02:50:33.016Z,99.90
2023-02-27T02:53:36.206Z,99.90
2023-02-27T02:56:24.470Z,99.90
2023-02-27T02:59:06.763Z,99.90
2023-02-27T03:01:36.848Z,99.90
2023-02-27T03:04:13.005Z,99.90
2023-02-27T03:06:50.209Z,99.90
2023-02-27T03:09:29.380Z,99.90
2023-02-27T03:11:58.933Z,99.90
2023-02-27T03:14:32.121Z,99.90
2023-02-27T03:17:04.267Z,99.90
2023-02-27T03:19:45.007Z,99.90
2023-02-27T03:22:19.494Z,99.90
2023-02-27T03:24:53.285Z,99.90
2023-02-27T03:27:21.142Z,99.90
2023-02-27T03:29:51.284Z,99.90
2023-02-27T03:32:21.331Z,99.90
2023-02-27T03:34:48.550Z,99.90
2023-02-27T03:37:36.382Z,99.90
2023-02-27T03:40:24.790Z,99.90
2023-02-27T03:43:08.865Z,99.90
2023-02-27T03:45:57.065Z,99.90
2023-02-27T03:48:24.185Z,99.90
2023-02-27T03:50:51.231Z,99.90
2023-02-27T03:53:50.780Z,99.90
2023-02-27T03:56:24.079Z,99.90
2023-02-27T03:58:51.120Z,99.90
2023-02-27T04:01:18.163Z,99.90
2023-02-27T04:03:54.508Z,99.90
2023-02-27T04:06:39.921Z,99.90
2023-02-27T04:09:21.519Z,99.90
2023-02-27T04:12:32.605Z,99.90
2023-02-27T04:15:31.505Z,99.90
2023-02-27T04:18:38.402Z,99.90
2023-02-27T04:21:39.404Z,99.90
2023-02-27T04:24:31.117Z,99.90
2023-02-27T04:27:27.295Z,99.90
2023-02-27T04:29:57.592Z,99.90
2023-02-27T04:32:42.798Z,99.90
2023-02-27T04:35:20.249Z,99.90
2023-02-27T04:37:56.995Z,99.90
2023-02-27T04:40:54.836Z,99.90
2023-02-27T04:43:24.308Z,99.90
2023-02-27T04:45:53.293Z,99.90
2023-02-27T04:48:25.280Z,99.90
2023-02-27T04:51:08.155Z,99.90
2023-02-27T04:54:06.317Z,99.90
2023-02-27T04:56:47.630Z,99.90
2023-02-27T04:59:22.585Z,99.90
2023-02-27T05:01:57.512Z,99.90
2023-02-27T05:04:27.220Z,99.90
2023-02-27T05:06:56.355Z,99.90
2023-02-27T05:09:33.175Z,99.90
2023-02-27T05:12:11.755Z,99.90
2023-02-27T05:15:05.012Z,99.90
2023-02-27T05:17:37.497Z,99.90
2023-02-27T05:20:08.955Z,99.90
2023-02-27T05:22:51.191Z,99.90
2023-02-27T05:25:36.933Z,99.90
2023-02-27T05:28:18.740Z,99.90
2023-02-27T05:31:06.888Z,99.90
2023-02-27T05:33:41.356Z,99.90
2023-02-27T05:36:38.905Z,99.90
2023-02-27T05:39:09.337Z,99.90
2023-02-27T05:41:50.689Z,99.90
2023-02-27T05:44:21.254Z,99.90
2023-02-27T05:47:00.833Z,99.90
2023-02-27T05:49:52.045Z,99.90
2023-02-27T05:52:23.131Z,99.90
2023-02-27T05:54:58.807Z,99.90
2023-02-27T05:57:47.840Z,99.90
2023-02-27T06:00:23.510Z,99.90
2023-02-27T06:02:50.529Z,99.90
2023-02-27T06:05:19.367Z,99.90
2023-02-27T06:07:46.307Z,99.90
2023-02-27T06:10:16.501Z,99.90
2023-02-27T06:12:43.378Z,99.90
2023-02-27T06:15:10.805Z,99.90
2023-02-27T06:17:38.957Z,99.90
2023-02-27T06:20:09.880Z,99.90
2023-02-27T06:22:36.756Z,99.90
2023-02-27T06:25:04.160Z,99.90
2023-02-27T06:27:31.077Z,99.90
2023-02-27T06:29:57.874Z,99.90
2023-02-27T06:32:25.861Z,99.90
2023-02-27T06:34:53.232Z,99.90
2023-02-27T06:37:21.640Z,99.90
2023-02-27T06:39:48.572Z,99.90
2023-02-27T06:42:15.566Z,99.90
2023-02-27T06:44:42.448Z,99.90
2023-02-27T06:47:09.620Z,99.90
2023-02-27T06:49:36.487Z,99.90
2023-02-27T06:52:03.327Z,99.90
2023-02-27T06:54:30.263Z,99.90
2023-02-27T06:56:57.296Z,99.90
2023-02-27T06:59:24.130Z,99.90
2023-02-27T07:01:50.934Z,99.90
2023-02-27T07:04:18.510Z,99.90
2023-02-27T07:07:36.275Z,99.90
2023-02-27T07:09:32.786Z,99.90
2023-02-27T07:11:59.742Z,99.90
2023-02-27T07:14:26.524Z,99.90
2023-02-27T07:16:56.066Z,99.90
2023-02-27T07:19:24.084Z,99.90
2023-02-27T07:21:51.329Z,99.90
2023-02-27T07:24:18.287Z,99.90
2023-02-27T07:26:45.069Z,99.90
2023-02-27T07:29:11.957Z,99.90
2023-02-27T07:31:42.130Z,99.90
2023-02-27T07:34:11.776Z,99.90
2023-02-27T07:36:39.055Z,99.90
2023-02-27T07:39:06.238Z,99.90
2023-02-27T07:41:33.108Z,99.90
2023-02-27T07:44:00.322Z,99.90
2023-02-27T07:46:27.946Z,99.90
2023-02-27T07:48:55.518Z,99.90
2023-02-27T07:51:22.683Z,99.90
2023-02-27T07:53:49.513Z,99.90
2023-02-27T07:56:16.374Z,99.90
2023-02-27T07:58:43.206Z,99.90
2023-02-27T08:01:10.304Z,99.90
2023-02-27T08:03:37.136Z,99.90
2023-02-27T08:06:03.980Z,99.90
2023-02-27T08:08:30.922Z,99.90
2023-02-27T08:10:58.582Z,99.90
2023-02-27T08:13:55.684Z,99.90
2023-02-27T08:16:12.784Z,99.90
2023-02-27T08:18:39.698Z,99.90
2023-02-27T08:21:06.687Z,99.90
2023-02-27T08:23:34.635Z,99.90
2023-02-27T08:26:02.480Z,99.90
2023-02-27T08:28:29.328Z,99.90
2023-02-27T08:30:56.822Z,99.90
2023-02-27T08:33:25.053Z,99.90
2023-02-27T08:35:54.447Z,99.90
2023-02-27T08:38:21.709Z,99.90
2023-02-27T08:40:53.318Z,99.90
2023-02-27T08:43:21.446Z,99.90
2023-02-27T08:45:49.241Z,99.90
2023-02-27T08:48:17.729Z,99.90
2023-02-27T08:50:46.040Z,99.90
2023-02-27T08:53:13.831Z,99.90
2023-02-27T08:55:41.097Z,99.90
2023-02-27T08:58:08.440Z,99.90
2023-02-27T09:00:35.418Z,99.90
2023-02-27T09:03:02.358Z,99.90
2023-02-27T09:05:29.383Z,99.90
2023-02-27T09:07:57.313Z,99.90
2023-02-27T09:10:24.285Z,99.90
2023-02-27T09:12:51.169Z,99.90
2023-02-27T09:15:18.209Z,99.90
2023-02-27T09:17:45.208Z,99.90
2023-02-27T09:20:12.703Z,99.90
2023-02-27T09:22:39.934Z,99.90
2023-02-27T09:25:07.429Z,99.90
2023-02-27T09:27:35.526Z,99.90
2023-02-27T09:30:02.445Z,99.90
2023-02-27T09:32:29.489Z,99.90
2023-02-27T09:34:56.641Z,99.90
2023-02-27T09:37:25.049Z,99.90
2023-02-27T09:39:51.939Z,99.90
2023-02-27T09:42:19.974Z,99.90
2023-02-27T09:44:53.760Z,99.90
2023-02-27T09:47:25.598Z,99.90
2023-02-27T09:50:00.886Z,99.90
2023-02-27T09:52:29.707Z,99.90
2023-02-27T09:54:56.991Z,99.90
2023-02-27T09:57:52.214Z,99.90
2023-02-27T10:00:48.403Z,99.90
2023-02-27T10:03:21.222Z,99.90
2023-02-27T10:05:59.262Z,99.90
2023-02-27T10:08:53.790Z,99.90
2023-02-27T10:11:31.845Z,99.90
2023-02-27T10:14:09.734Z,99.90
2023-02-27T10:16:37.848Z,99.90
2023-02-27T10:19:16.254Z,99.90
2023-02-27T10:21:51.890Z,99.90
2023-02-27T10:24:27.358Z,99.90
2023-02-27T10:26:57.041Z,99.90
2023-02-27T10:29:41.630Z,99.90
2023-02-27T10:32:18.488Z,99.90
2023-02-27T10:34:52.897Z,99.90
2023-02-27T10:37:22.830Z,99.90
2023-02-27T10:39:58.775Z,99.90
2023-02-27T10:42:31.538Z,99.90
2023-02-27T10:44:59.454Z,99.90
2023-02-27T10:47:27.272Z,99.90
2023-02-27T10:49:57.220Z,99.90
2023-02-27T10:52:24.503Z,99.90
2023-02-27T10:54:51.494Z,99.90
2023-02-27T10:57:18.418Z,99.90
2023-02-27T10:59:53.608Z,99.90
2023-02-27T11:02:26.599Z,99.90
2023-02-27T11:04:56.457Z,99.90
2023-02-27T11:07:31.775Z,99.90
2023-02-27T11:10:02.999Z,99.90
2023-02-27T11:12:34.953Z,99.90
2023-02-27T11:15:22.084Z,99.90
2023-02-27T11:17:49.344Z,99.90
2023-02-27T11:20:37.668Z,99.90
2023-02-27T11:23:23.169Z,99.90
2023-02-27T11:25:51.306Z,99.90
2023-02-27T11:28:29.520Z,99.90
2023-02-27T11:31:14.601Z,99.90
2023-02-27T11:33:50.708Z,99.90
2023-02-27T11:36:18.089Z,99.90
2023-02-27T11:38:55.644Z,99.90
2023-02-27T11:41:34.107Z,99.90
2023-02-27T11:44:03.261Z,99.90
2023-02-27T11:46:47.556Z,99.90
2023-02-27T11:49:24.380Z,99.90
2023-02-27T11:52:06.571Z,99.90
2023-02-27T11:54:46.842Z,99.90
2023-02-27T11:57:38.088Z,99.90
2023-02-27T12:00:26.359Z,99.90
2023-02-27T12:03:12.634Z,98.60
2023-02-27T12:05:51.045Z,98.80
2023-02-27T12:08:21.108Z,99.30
2023-02-27T12:11:18.738Z,98.70
2023-02-27T12:13:51.217Z,99.30
2023-02-27T12:16:27.249Z,99.90
2023-02-27T12:19:01.877Z,99.90
2023-02-27T12:21:33.500Z,99.90
2023-02-27T12:24:03.268Z,98.90
2023-02-27T12:26:37.444Z,97.80
2023-02-27T12:29:25.494Z,95.40
2023-02-27T12:32:20.045Z,92.80
2023-02-27T12:34:52.034Z,90.30
2023-02-27T12:37:25.366Z,90.10
2023-02-27T12:39:54.942Z,87.80
2023-02-27T12:42:27.599Z,91.30
2023-02-27T12:45:21.426Z,90.90
2023-02-27T12:48:23.416Z,88.40
2023-02-27T12:50:58.668Z,86.60
2023-02-27T12:53:45.585Z,83.30
2023-02-27T12:56:18.853Z,80.30
2023-02-27T12:59:15.773Z,80.30
2023-02-27T13:01:51.819Z,75.50
2023-02-27T13:04:27.635Z,76.70
2023-02-27T13:07:17.672Z,73.30
2023-02-27T13:09:57.429Z,70.70
2023-02-27T13:12:36.297Z,69.60
2023-02-27T13:15:30.698Z,69.40
2023-02-27T13:18:16.099Z,71.60
2023-02-27T13:21:00.454Z,68.50
2023-02-27T13:23:47.755Z,67.90
2023-02-27T13:26:23.045Z,69.90
2023-02-27T13:28:51.619Z,69.60
2023-02-27T13:31:30.054Z,70.80
2023-02-27T13:34:25.377Z,69.60
2023-02-27T13:37:03.502Z,67.70
2023-02-27T13:39:45.971Z,66.90
2023-02-27T13:42:29.010Z,67.50
2023-02-27T13:45:04.841Z,68.30
2023-02-27T13:48:01.337Z,71.90
2023-02-27T13:50:28.259Z,74.60
2023-02-27T13:52:55.455Z,73.00
2023-02-27T13:55:32.167Z,72.70
2023-02-27T13:58:00.781Z,70.50
2023-02-27T14:00:30.436Z,71.90
2023-02-27T14:03:00.922Z,72.10
2023-02-27T14:05:38.848Z,73.40
2023-02-27T14:08:14.594Z,72.40
2023-02-27T14:11:02.783Z,72.50
2023-02-27T14:13:52.178Z,70.20
2023-02-27T14:16:38.008Z,68.20
2023-02-27T14:19:26.685Z,67.50
2023-02-27T14:21:56.609Z,67.10
2023-02-27T14:24:41.384Z,66.80
2023-02-27T14:27:26.681Z,65.80
2023-02-27T14:29:57.333Z,64.50
2023-02-27T14:32:30.561Z,63.40
2023-02-27T14:34:57.653Z,65.70
2023-02-27T14:37:26.506Z,66.20
2023-02-27T14:39:55.277Z,61.70
2023-02-27T14:42:47.040Z,62.80
2023-02-27T14:45:25.955Z,63.50
2023-02-27T14:47:53.156Z,66.50
2023-02-27T14:50:28.423Z,68.40
2023-02-27T14:52:55.844Z,69.50
2023-02-27T14:55:29.978Z,71.10
2023-02-27T14:58:17.305Z,72.40
2023-02-27T15:00:50.590Z,75.00
2023-02-27T15:03:24.270Z,77.00
2023-02-27T15:05:54.192Z,77.60
2023-02-27T15:08:25.021Z,78.40
2023-02-27T15:10:54.401Z,79.90
2023-02-27T15:13:34.880Z,79.70
2023-02-27T15:16:22.856Z,80.80
2023-02-27T15:18:52.323Z,79.80
2023-02-27T15:21:21.594Z,78.30
2023-02-27T15:23:59.426Z,79.40
2023-02-27T15:26:31.365Z,81.00
2023-02-27T15:28:59.960Z,81.60
2023-02-27T15:31:30.169Z,81.20
2023-02-27T15:33:59.290Z,81.00
2023-02-27T15:36:35.474Z,82.60
2023-02-27T15:39:27.070Z,83.30
2023-02-27T15:41:57.081Z,84.80
2023-02-27T15:44:29.427Z,84.20
2023-02-27T15:46:57.570Z,84.30
2023-02-27T15:49:25.454Z,85.00
2023-02-27T15:52:02.259Z,85.10
2023-02-27T15:54:33.935Z,86.00
2023-02-27T15:57:03.560Z,86.40
2023-02-27T15:59:36.195Z,88.20
2023-02-27T16:02:06.171Z,88.80
2023-02-27T16:04:34.713Z,89.80
2023-02-27T16:07:07.464Z,90.30
2023-02-27T16:09:36.532Z,90.30
2023-02-27T16:12:29.244Z,91.30
2023-02-27T16:15:23.517Z,91.70
2023-02-27T16:17:57.623Z,92.30
2023-02-27T16:20:36.518Z,93.30
2023-02-27T16:23:17.021Z,93.40
2023-02-27T16:26:04.610Z,93.90
2023-02-27T16:28:34.499Z,94.70
2023-02-27T16:31:02.505Z,94.20
2023-02-27T16:33:33.124Z,95.00
2023-02-27T16:36:17.250Z,95.60
2023-02-27T16:38:44.861Z,96.40
2023-02-27T16:41:16.232Z,96.40
2023-02-27T16:43:45.074Z,97.10
2023-02-27T16:46:20.489Z,97.40
2023-02-27T16:48:53.595Z,97.90
2023-02-27T16:51:24.153Z,98.90
2023-02-27T16:53:52.615Z,99.10
2023-02-27T16:56:35.682Z,99.60
2023-02-27T16:59:04.187Z,99.70
2023-02-27T17:01:33.879Z,99.90
2023-02-27T17:04:02.027Z,99.90
2023-02-27T17:06:30.188Z,99.90
2023-02-27T17:08:58.011Z,99.90
2023-02-27T17:11:24.950Z,99.90
2023-02-27T17:13:51.921Z,99.90
2023-02-27T17:16:18.987Z,99.90
2023-02-27T17:18:46.079Z,99.90
2023-02-27T17:21:13.747Z,99.90
2023-02-27T17:23:42.001Z,99.90
2023-02-27T17:26:08.936Z,99.90
2023-02-27T17:28:35.967Z,99.90
2023-02-27T17:31:15.427Z,99.90
2023-02-27T17:33:43.294Z,99.90
2023-02-27T17:36:15.182Z,99.90
2023-02-27T17:38:42.288Z,99.90
2023-02-27T17:41:10.978Z,99.90
2023-02-27T17:43:37.985Z,99.90
2023-02-27T17:46:10.013Z,99.90
2023-02-27T17:48:38.365Z,99.90
2023-02-27T17:51:06.791Z,99.90
2023-02-27T17:53:35.098Z,99.90
2023-02-27T17:56:02.398Z,99.90
2023-02-27T17:58:29.799Z,99.90
2023-02-27T18:01:13.916Z,99.90
2023-02-27T18:03:41.400Z,99.90
2023-02-27T18:06:10.757Z,99.90
2023-02-27T18:08:37.772Z,99.90
2023-02-27T18:11:09.627Z,99.90
2023-02-27T18:13:36.846Z,99.90
2023-02-27T18:16:03.892Z,99.90
2023-02-27T18:18:30.867Z,99.90
2023-02-27T18:21:02.451Z,99.90
2023-02-27T18:23:29.775Z,99.90
2023-02-27T18:25:57.853Z,99.90
2023-02-27T18:28:25.862Z,99.90
2023-02-27T18:30:53.348Z,99.90
2023-02-27T18:33:23.359Z,99.90
2023-02-27T18:35:51.316Z,99.90
2023-02-27T18:38:18.257Z,99.90
2023-02-27T18:40:45.318Z,99.90
2023-02-27T18:43:13.841Z,99.90
2023-02-27T18:45:41.199Z,99.90
2023-02-27T18:48:08.580Z,99.90
2023-02-27T18:50:36.508Z,99.90
2023-02-27T18:53:03.892Z,99.90
2023-02-27T18:55:30.893Z,99.90
2023-02-27T18:57:58.224Z,99.90
2023-02-27T19:00:25.360Z,99.90
2023-02-27T19:02:52.277Z,99.90
2023-02-27T19:05:19.569Z,99.90
2023-02-27T19:07:47.255Z,99.90
2023-02-27T19:10:15.065Z,99.90
2023-02-27T19:12:42.613Z,99.90
2023-02-27T19:15:10.828Z,99.90
2023-02-27T19:17:37.965Z,99.90
2023-02-27T19:20:06.944Z,99.90
2023-02-27T19:22:34.154Z,99.90
2023-02-27T19:25:01.335Z,99.90
2023-02-27T19:27:28.328Z,99.90
2023-02-27T19:29:55.206Z,99.90
2023-02-27T19:32:22.642Z,99.90
2023-02-27T19:34:49.725Z,99.90
2023-02-27T19:37:16.853Z,99.90
2023-02-27T19:39:44.042Z,99.90
2023-02-27T19:42:11.386Z,99.90
2023-02-27T19:44:39.767Z,99.90
2023-02-27T19:47:07.038Z,99.90
2023-02-27T19:49:34.087Z,99.90
2023-02-27T19:52:02.919Z,99.90
2023-02-27T19:54:30.621Z,99.90
2023-02-27T19:56:57.662Z,99.90
2023-02-27T19:59:24.860Z,99.90
2023-02-27T20:01:52.692Z,99.90
2023-02-27T20:04:19.908Z,99.90
2023-02-27T20:06:50.201Z,99.90
2023-02-27T20:09:18.295Z,99.90
2023-02-27T20:11:46.226Z,99.90
2023-02-27T20:14:15.224Z,99.90
2023-02-27T20:16:43.449Z,99.90
2023-02-27T20:19:14.011Z,99.90
2023-02-27T20:21:41.330Z,99.90
2023-02-27T20:24:10.462Z,99.90
2023-02-27T20:26:40.333Z,99.90
2023-02-27T20:29:11.477Z,99.90
2023-02-27T20:31:40.116Z,99.90
2023-02-27T20:34:10.885Z,99.90
2023-02-27T20:36:39.604Z,99.90
2023-02-27T20:39:08.071Z,99.90
2023-02-27T20:41:35.470Z,99.90
2023-02-27T20:44:03.150Z,99.90
2023-02-27T20:46:31.318Z,99.90
2023-02-27T20:49:00.435Z,99.90
2023-02-27T20:51:30.118Z,99.90
2023-02-27T20:53:59.832Z,99.90
2023-02-27T20:56:29.221Z,99.90
2023-02-27T20:58:57.241Z,99.90
2023-02-27T21:01:24.174Z,99.90
2023-02-27T21:03:51.270Z,99.90
2023-02-27T21:06:19.368Z,99.90
2023-02-27T21:08:49.127Z,99.90
2023-02-27T21:11:19.526Z,99.90
2023-02-27T21:13:47.231Z,99.90
2023-02-27T21:16:16.089Z,99.90
2023-02-27T21:18:43.598Z,99.90
2023-02-27T21:21:14.562Z,99.90
2023-02-27T21:23:41.648Z,99.90
2023-02-27T21:26:09.377Z,99.90
2023-02-27T21:28:47.655Z,99.90
2023-02-27T21:31:16.690Z,99.90
2023-02-27T21:33:44.195Z,99.90
2023-02-27T21:36:12.373Z,99.90
2023-02-27T21:38:40.167Z,99.90
2023-02-27T21:41:11.404Z,99.90
2023-02-27T21:43:40.596Z,99.90
2023-02-27T21:46:09.918Z,99.90
2023-02-27T21:48:37.164Z,99.90
2023-02-27T21:51:04.738Z,99.90
2023-02-27T21:53:32.079Z,99.90
2023-02-27T21:56:10.584Z,99.90
2023-02-27T21:58:38.333Z,99.90
2023-02-27T22:01:16.637Z,99.90
2023-02-27T22:03:44.834Z,99.90
2023-02-27T22:06:12.778Z,99.90
2023-02-27T22:08:39.890Z,99.90
2023-02-27T22:11:07.185Z,99.90
2023-02-27T22:13:35.108Z,99.90
2023-02-27T22:16:06.902Z,99.90
2023-02-27T22:18:34.410Z,99.90
2023-02-27T22:21:02.262Z,99.90
2023-02-27T22:23:29.254Z,99.90
2023-02-27T22:26:10.648Z,99.90
2023-02-27T22:28:39.819Z,99.90
2023-02-27T22:31:11.004Z,99.90
2023-02-27T22:33:38.877Z,99.90
2023-02-27T22:36:11.212Z,99.90
2023-02-27T22:38:38.262Z,99.90
2023-02-27T22:41:11.565Z,99.90
2023-02-27T22:43:39.776Z,99.90
2023-02-27T22:46:11.281Z,99.90
2023-02-27T22:48:39.114Z,99.90
2023-02-27T22:51:12.762Z,99.90
2023-02-27T22:53:40.718Z,99.90
2023-02-27T22:56:10.826Z,99.90
2023-02-27T22:58:39.403Z,99.90
2023-02-27T23:01:17.070Z,99.90
2023-02-27T23:03:45.761Z,99.90
2023-02-27T23:06:18.479Z,99.90
2023-02-27T23:08:45.582Z,99.90
2023-02-27T23:11:14.204Z,99.90
2023-02-27T23:13:41.452Z,99.90
2023-02-27T23:16:13.843Z,99.90
2023-02-27T23:18:52.166Z,99.90
2023-02-27T23:21:21.754Z,99.90
2023-02-27T23:23:48.547Z,99.90
2023-02-27T23:26:16.213Z,99.90
2023-02-27T23:28:43.039Z,99.90
2023-02-27T23:31:10.205Z,99.90
2023-02-27T23:33:37.241Z,99.90
2023-02-27T23:36:04.949Z,99.90
2023-02-27T23:38:31.924Z,99.90
2023-02-27T23:41:09.418Z,99.90
2023-02-27T23:43:36.891Z,99.90
2023-02-27T23:46:15.665Z,99.90
2023-02-27T23:48:43.696Z,99.90
2023-02-27T23:51:11.777Z,99.90
2023-02-27T23:53:40.428Z,99.90
2023-02-27T23:56:22.819Z,99.90
2023-02-27T23:58:54.915Z,99.90
