createdAt,value
2023-04-16T00:01:21.241Z,5.66
2023-04-16T00:03:50.818Z,5.63
2023-04-16T00:06:19.024Z,5.60
2023-04-16T00:08:47.138Z,5.41
2023-04-16T00:11:15.234Z,5.33
2023-04-16T00:13:43.394Z,5.25
2023-04-16T00:16:11.487Z,5.20
2023-04-16T00:18:39.585Z,5.18
2023-04-16T00:21:09.716Z,5.18
2023-04-16T00:23:38.115Z,5.22
2023-04-16T00:26:06.354Z,5.22
2023-04-16T00:28:34.444Z,5.15
2023-04-16T00:31:02.804Z,5.19
2023-04-16T00:33:31.341Z,5.18
2023-04-16T00:35:59.477Z,5.17
2023-04-16T00:38:32.568Z,5.21
2023-04-16T00:41:00.681Z,5.20
2023-04-16T00:43:28.927Z,5.21
2023-04-16T00:45:58.724Z,5.18
2023-04-16T00:48:27.988Z,5.20
2023-04-16T00:50:56.967Z,5.09
2023-04-16T00:53:25.818Z,5.08
2023-04-16T00:55:57.500Z,5.12
2023-04-16T00:58:26.566Z,5.12
2023-04-16T01:00:54.968Z,5.16
2023-04-16T01:03:23.813Z,5.23
2023-04-16T01:05:53.038Z,5.26
2023-04-16T01:08:23.089Z,5.28
2023-04-16T01:10:51.189Z,5.32
2023-04-16T01:13:20.681Z,5.22
2023-04-16T01:15:48.821Z,5.27
2023-04-16T01:18:17.278Z,5.22
2023-04-16T01:20:46.809Z,5.22
2023-04-16T01:23:15.060Z,5.18
2023-04-16T01:25:43.161Z,5.14
2023-04-16T01:28:11.256Z,5.31
2023-04-16T01:30:40.845Z,5.47
2023-04-16T01:33:09.609Z,5.53
2023-04-16T01:35:38.030Z,5.58
2023-04-16T01:38:08.918Z,5.67
2023-04-16T01:40:37.266Z,5.72
2023-04-16T01:43:05.624Z,5.77
2023-04-16T01:45:34.833Z,5.78
2023-04-16T01:48:03.097Z,5.80
2023-04-16T01:50:31.603Z,5.84
2023-04-16T01:52:59.683Z,5.93
2023-04-16T01:55:29.089Z,5.87
2023-04-16T01:57:57.184Z,5.84
2023-04-16T02:00:25.236Z,5.84
2023-04-16T02:02:53.785Z,5.85
2023-04-16T02:05:22.047Z,5.88
2023-04-16T02:07:50.150Z,5.89
2023-04-16T02:10:18.231Z,5.88
2023-04-16T02:12:47.779Z,5.90
2023-04-16T02:15:16.505Z,5.85
2023-04-16T02:17:46.794Z,5.91
2023-04-16T02:20:14.998Z,5.82
2023-04-16T02:22:43.522Z,5.83
2023-04-16T02:25:11.798Z,5.83
2023-04-16T02:27:39.846Z,5.78
2023-04-16T02:30:10.910Z,5.77
2023-04-16T02:32:39.036Z,5.67
2023-04-16T02:35:08.023Z,5.68
2023-04-16T02:37:36.096Z,5.67
2023-04-16T02:40:04.229Z,5.68
2023-04-16T02:42:32.266Z,5.73
2023-04-16T02:45:00.355Z,5.82
2023-04-16T02:47:29.896Z,5.77
2023-04-16T02:49:57.991Z,5.74
2023-04-16T02:52:26.074Z,5.77
2023-04-16T02:54:54.091Z,5.86
2023-04-16T02:57:22.184Z,5.95
2023-04-16T02:59:50.291Z,5.88
2023-04-16T03:02:18.482Z,5.78
2023-04-16T03:04:48.078Z,5.77
2023-04-16T03:07:17.582Z,5.74
2023-04-16T03:09:45.700Z,5.71
2023-04-16T03:12:13.765Z,5.74
2023-04-16T03:14:41.821Z,5.71
2023-04-16T03:17:10.065Z,5.66
2023-04-16T03:19:38.131Z,5.69
2023-04-16T03:22:07.589Z,5.72
2023-04-16T03:24:35.752Z,5.72
2023-04-16T03:27:03.779Z,5.68
2023-04-16T03:29:31.945Z,5.66
2023-04-16T03:32:00.033Z,5.71
2023-04-16T03:34:28.073Z,5.68
2023-04-16T03:36:56.179Z,5.61
2023-04-16T03:39:25.799Z,5.51
2023-04-16T03:41:53.858Z,5.64
2023-04-16T03:44:21.995Z,5.58
2023-04-16T03:46:50.030Z,5.56
2023-04-16T03:49:18.869Z,5.62
2023-04-16T03:51:46.897Z,5.66
2023-04-16T03:54:14.984Z,5.65
2023-04-16T03:56:44.735Z,5.73
2023-04-16T03:59:12.766Z,5.77
2023-04-16T04:01:40.939Z,5.80
2023-04-16T04:04:09.795Z,5.68
2023-04-16T04:06:38.001Z,5.72
2023-04-16T04:09:06.500Z,5.81
2023-04-16T04:11:34.707Z,5.85
2023-04-16T04:14:05.326Z,5.98
2023-04-16T04:16:33.624Z,6.12
2023-04-16T04:19:01.778Z,6.27
2023-04-16T04:21:31.603Z,6.51
2023-04-16T04:24:00.086Z,6.65
2023-04-16T04:26:28.230Z,7.05
2023-04-16T04:28:56.329Z,7.13
2023-04-16T04:31:26.011Z,7.60
2023-04-16T04:33:54.145Z,7.58
2023-04-16T04:36:22.307Z,7.53
2023-04-16T04:38:50.323Z,7.49
2023-04-16T04:41:18.858Z,7.29
2023-04-16T04:43:50.016Z,7.84
2023-04-16T04:46:18.479Z,8.05
2023-04-16T04:48:51.418Z,8.47
2023-04-16T04:51:20.029Z,8.75
2023-04-16T04:53:48.545Z,8.62
2023-04-16T04:56:17.808Z,8.40
2023-04-16T04:58:46.360Z,8.30
2023-04-16T05:01:14.870Z,8.02
2023-04-16T05:03:43.407Z,7.94
2023-04-16T05:06:16.235Z,7.89
2023-04-16T05:08:46.940Z,7.76
2023-04-16T05:11:15.802Z,7.73
2023-04-16T05:13:44.396Z,7.65
2023-04-16T05:16:12.570Z,7.80
2023-04-16T05:18:41.918Z,7.77
2023-04-16T05:21:10.031Z,7.81
2023-04-16T05:23:39.473Z,7.77
2023-04-16T05:26:07.942Z,7.76
2023-04-16T05:28:36.081Z,7.72
2023-04-16T05:31:04.704Z,7.83
2023-04-16T05:33:33.131Z,7.92
2023-04-16T05:36:01.432Z,8.00
2023-04-16T05:38:29.599Z,8.06
2023-04-16T05:41:02.032Z,8.04
2023-04-16T05:43:30.308Z,8.08
2023-04-16T05:45:58.463Z,8.10
2023-04-16T05:48:26.570Z,8.13
2023-04-16T05:50:54.904Z,8.11
2023-04-16T05:53:23.993Z,8.17
2023-04-16T05:55:52.196Z,8.25
2023-04-16T05:58:21.690Z,8.30
2023-04-16T06:00:49.887Z,8.24
2023-04-16T06:03:18.181Z,8.27
2023-04-16T06:05:46.498Z,8.29
2023-04-16T06:08:14.722Z,8.28
2023-04-16T06:10:42.857Z,8.35
2023-04-16T06:13:11.276Z,8.41
2023-04-16T06:15:40.891Z,8.40
2023-04-16T06:18:09.392Z,8.44
2023-04-16T06:20:37.915Z,8.41
2023-04-16T06:23:06.105Z,8.50
2023-04-16T06:25:34.202Z,8.51
2023-04-16T06:28:02.307Z,8.60
2023-04-16T06:30:31.075Z,8.89
2023-04-16T06:33:01.054Z,9.11
2023-04-16T06:35:29.391Z,9.21
2023-04-16T06:37:57.837Z,9.35
2023-04-16T06:40:26.512Z,9.44
2023-04-16T06:42:55.309Z,9.59
2023-04-16T06:45:23.531Z,9.77
2023-04-16T06:47:52.545Z,10.02
2023-04-16T06:50:23.461Z,10.18
2023-04-16T06:52:51.730Z,10.15
2023-04-16T06:55:19.953Z,10.35
2023-04-16T06:57:48.228Z,10.49
2023-04-16T07:00:16.516Z,10.62
2023-04-16T07:02:44.773Z,10.80
2023-04-16T07:05:12.963Z,10.67
2023-04-16T07:07:42.530Z,10.60
2023-04-16T07:10:11.556Z,10.44
2023-04-16T07:12:40.033Z,10.22
2023-04-16T07:15:09.483Z,10.16
2023-04-16T07:17:37.625Z,10.09
2023-04-16T07:20:06.612Z,10.30
2023-04-16T07:22:34.829Z,10.32
2023-04-16T07:25:04.769Z,10.53
2023-04-16T07:27:32.819Z,10.66
2023-04-16T07:30:01.105Z,10.89
2023-04-16T07:32:29.216Z,10.89
2023-04-16T07:34:58.051Z,11.09
2023-04-16T07:37:26.133Z,11.15
2023-04-16T07:39:56.234Z,11.39
2023-04-16T07:42:26.885Z,11.79
2023-04-16T07:44:55.060Z,11.60
2023-04-16T07:47:23.281Z,11.49
2023-04-16T07:49:51.487Z,11.51
2023-04-16T07:52:19.715Z,11.56
2023-04-16T07:54:49.376Z,11.36
2023-04-16T07:57:17.614Z,11.37
2023-04-16T07:59:47.201Z,11.59
2023-04-16T08:02:17.208Z,11.59
2023-04-16T08:04:45.919Z,11.62
2023-04-16T08:07:14.264Z,11.72
2023-04-16T08:09:49.917Z,11.44
2023-04-16T08:12:18.540Z,11.32
2023-04-16T08:14:48.862Z,11.57
2023-04-16T08:17:17.544Z,11.47
2023-04-16T08:19:46.329Z,11.74
2023-04-16T08:22:14.711Z,11.77
2023-04-16T08:24:42.702Z,11.99
2023-04-16T08:27:18.972Z,12.41
2023-04-16T08:29:49.914Z,12.44
2023-04-16T08:32:18.072Z,12.74
2023-04-16T08:34:46.168Z,12.66
2023-04-16T08:37:14.343Z,12.68
2023-04-16T08:39:44.759Z,12.59
2023-04-16T08:42:20.219Z,12.44
2023-04-16T08:44:51.035Z,12.31
2023-04-16T08:47:20.003Z,12.49
2023-04-16T08:49:48.101Z,12.55
2023-04-16T08:52:19.826Z,12.76
2023-04-16T08:54:58.490Z,12.62
2023-04-16T08:57:32.081Z,12.53
2023-04-16T09:00:02.695Z,12.63
2023-04-16T09:02:32.759Z,12.93
2023-04-16T09:05:01.872Z,13.21
2023-04-16T09:07:30.943Z,12.97
2023-04-16T09:10:01.414Z,13.03
2023-04-16T09:12:29.631Z,13.16
2023-04-16T09:14:59.839Z,13.27
2023-04-16T09:17:29.747Z,13.24
2023-04-16T09:19:57.835Z,13.22
2023-04-16T09:22:25.904Z,12.97
2023-04-16T09:24:54.095Z,12.89
2023-04-16T09:27:25.991Z,12.89
2023-04-16T09:29:54.490Z,13.10
2023-04-16T09:32:29.460Z,13.16
2023-04-16T09:34:59.715Z,13.02
2023-04-16T09:37:29.881Z,13.13
2023-04-16T09:39:59.427Z,13.23
2023-04-16T09:42:29.394Z,13.03
2023-04-16T09:45:00.345Z,13.09
2023-04-16T09:47:42.054Z,13.03
2023-04-16T09:50:12.970Z,12.94
2023-04-16T09:52:41.429Z,12.94
2023-04-16T09:55:09.803Z,12.90
2023-04-16T09:57:40.147Z,12.85
2023-04-16T10:00:10.386Z,13.11
2023-04-16T10:02:42.114Z,13.32
2023-04-16T10:05:11.192Z,13.57
2023-04-16T10:07:39.270Z,13.60
2023-04-16T10:10:09.289Z,13.75
2023-04-16T10:12:37.367Z,13.91
2023-04-16T10:15:06.469Z,14.01
2023-04-16T10:17:35.031Z,14.18
2023-04-16T10:20:04.841Z,14.35
2023-04-16T10:22:33.250Z,14.41
2023-04-16T10:25:01.646Z,14.66
2023-04-16T10:27:30.615Z,14.76
2023-04-16T10:29:59.229Z,14.70
2023-04-16T10:32:28.935Z,14.88
2023-04-16T10:34:57.190Z,14.95
2023-04-16T10:37:32.548Z,14.82
2023-04-16T10:40:00.958Z,14.98
2023-04-16T10:42:29.040Z,15.01
2023-04-16T10:45:00.822Z,15.26
2023-04-16T10:47:30.643Z,15.38
2023-04-16T10:49:59.633Z,15.51
2023-04-16T10:52:32.192Z,15.44
2023-04-16T10:55:00.813Z,15.66
2023-04-16T10:57:30.712Z,15.73
2023-04-16T11:00:00.218Z,15.94
2023-04-16T11:02:30.705Z,15.60
2023-04-16T11:04:59.130Z,15.70
2023-04-16T11:07:36.080Z,15.94
2023-04-16T11:10:06.911Z,15.87
2023-04-16T11:12:38.293Z,15.82
2023-04-16T11:15:08.388Z,15.72
2023-04-16T11:17:40.205Z,15.66
2023-04-16T11:20:19.017Z,15.54
2023-04-16T11:22:50.395Z,15.70
2023-04-16T11:25:21.305Z,15.74
2023-04-16T11:27:49.386Z,15.66
2023-04-16T11:30:18.153Z,15.74
2023-04-16T11:32:47.039Z,15.71
2023-04-16T11:35:16.391Z,15.66
2023-04-16T11:37:44.772Z,15.67
2023-04-16T11:40:14.800Z,15.53
2023-04-16T11:42:44.445Z,15.81
2023-04-16T11:45:13.730Z,15.65
2023-04-16T11:47:46.126Z,15.44
2023-04-16T11:50:22.075Z,15.40
2023-04-16T11:52:50.894Z,15.65
2023-04-16T11:55:21.370Z,15.91
2023-04-16T11:57:51.088Z,15.90
2023-04-16T12:00:24.720Z,15.90
2023-04-16T12:02:53.748Z,16.15
2023-04-16T12:05:30.789Z,16.39
2023-04-16T12:07:59.567Z,16.27
2023-04-16T12:10:29.196Z,16.45
2023-04-16T12:13:11.546Z,16.40
2023-04-16T12:15:47.506Z,16.50
2023-04-16T12:18:16.309Z,16.35
2023-04-16T12:20:48.467Z,16.29
2023-04-16T12:23:27.324Z,16.42
2023-04-16T12:25:59.829Z,16.70
2023-04-16T12:28:29.231Z,16.83
2023-04-16T12:30:57.697Z,16.93
2023-04-16T12:33:26.259Z,16.91
2023-04-16T12:35:54.949Z,17.05
2023-04-16T12:38:24.665Z,16.99
2023-04-16T12:40:56.828Z,16.76
2023-04-16T12:43:26.819Z,17.08
2023-04-16T12:45:54.945Z,17.19
2023-04-16T12:48:23.074Z,17.25
2023-04-16T12:50:51.432Z,17.33
2023-04-16T12:53:19.702Z,17.29
2023-04-16T12:55:47.852Z,16.90
2023-04-16T12:58:18.338Z,17.00
2023-04-16T13:00:47.968Z,17.01
2023-04-16T13:03:16.286Z,17.04
2023-04-16T13:05:44.708Z,16.95
2023-04-16T13:08:13.386Z,17.20
2023-04-16T13:10:41.756Z,17.26
2023-04-16T13:13:10.009Z,17.24
2023-04-16T13:15:38.275Z,17.05
2023-04-16T13:18:08.286Z,17.19
2023-04-16T13:20:36.751Z,16.97
2023-04-16T13:23:05.044Z,16.90
2023-04-16T13:25:33.395Z,16.93
2023-04-16T13:28:01.432Z,16.82
2023-04-16T13:30:30.285Z,16.77
2023-04-16T13:32:58.628Z,16.73
2023-04-16T13:35:28.967Z,16.82
2023-04-16T13:37:57.159Z,16.89
2023-04-16T13:40:28.141Z,16.78
2023-04-16T13:42:56.354Z,16.69
2023-04-16T13:45:24.591Z,16.55
2023-04-16T13:47:53.146Z,16.51
2023-04-16T13:50:21.926Z,16.51
2023-04-16T13:52:51.428Z,16.38
2023-04-16T13:55:20.443Z,16.35
2023-04-16T13:57:50.197Z,16.38
2023-04-16T14:00:19.845Z,16.38
2023-04-16T14:02:50.294Z,16.43
2023-04-16T14:05:19.515Z,16.35
2023-04-16T14:07:49.684Z,16.28
2023-04-16T14:10:19.772Z,16.07
2023-04-16T14:12:47.941Z,16.26
2023-04-16T14:15:16.619Z,16.25
2023-04-16T14:17:45.661Z,16.21
2023-04-16T14:20:15.914Z,16.11
2023-04-16T14:22:45.061Z,16.06
2023-04-16T14:25:13.269Z,16.08
2023-04-16T14:27:43.669Z,16.00
2023-04-16T14:30:12.256Z,16.12
2023-04-16T14:32:41.021Z,16.17
2023-04-16T14:35:10.470Z,16.22
2023-04-16T14:37:39.455Z,16.12
2023-04-16T14:40:10.189Z,16.02
2023-04-16T14:42:38.726Z,15.85
2023-04-16T14:45:10.110Z,15.92
2023-04-16T14:47:45.876Z,15.86
2023-04-16T14:50:15.195Z,15.86
2023-04-16T14:52:43.450Z,15.80
2023-04-16T14:55:11.575Z,15.81
2023-04-16T14:57:41.639Z,15.69
2023-04-16T15:00:13.539Z,15.66
2023-04-16T15:02:42.046Z,15.56
2023-04-16T15:05:11.442Z,15.55
2023-04-16T15:07:39.948Z,15.63
2023-04-16T15:10:10.904Z,15.69
2023-04-16T15:12:39.276Z,15.85
2023-04-16T15:15:09.162Z,15.88
2023-04-16T15:17:39.083Z,15.71
2023-04-16T15:20:10.680Z,15.72
2023-04-16T15:22:39.021Z,15.63
2023-04-16T15:25:08.281Z,15.70
2023-04-16T15:27:36.585Z,15.74
2023-04-16T15:30:06.498Z,15.77
2023-04-16T15:32:35.293Z,15.99
2023-04-16T15:35:09.155Z,16.07
2023-04-16T15:37:39.520Z,16.18
2023-04-16T15:40:10.007Z,15.99
2023-04-16T15:42:39.444Z,15.92
2023-04-16T15:45:09.411Z,15.86
2023-04-16T15:47:40.981Z,15.85
2023-04-16T15:50:12.508Z,15.80
2023-04-16T15:52:41.764Z,15.69
2023-04-16T15:55:11.805Z,15.63
2023-04-16T15:57:40.650Z,15.58
2023-04-16T16:00:14.318Z,15.41
2023-04-16T16:02:44.875Z,15.37
2023-04-16T16:05:15.700Z,15.32
2023-04-16T16:07:49.004Z,15.34
2023-04-16T16:10:17.185Z,15.26
2023-04-16T16:12:47.067Z,15.17
2023-04-16T16:15:15.724Z,15.11
2023-04-16T16:17:44.546Z,15.07
2023-04-16T16:20:18.030Z,15.06
2023-04-16T16:22:48.483Z,14.97
2023-04-16T16:25:21.083Z,14.93
2023-04-16T16:27:50.197Z,14.90
2023-04-16T16:30:18.823Z,14.89
2023-04-16T16:32:47.392Z,14.83
2023-04-16T16:35:20.126Z,14.82
2023-04-16T16:37:49.461Z,14.82
2023-04-16T16:40:18.831Z,14.81
2023-04-16T16:42:47.587Z,14.83
2023-04-16T16:45:17.527Z,14.82
2023-04-16T16:47:48.837Z,14.78
2023-04-16T16:50:21.760Z,14.77
2023-04-16T16:52:53.281Z,14.76
2023-04-16T16:55:22.624Z,14.74
2023-04-16T16:57:51.834Z,14.66
2023-04-16T17:00:21.967Z,14.62
2023-04-16T17:02:52.442Z,14.59
2023-04-16T17:05:22.398Z,14.52
2023-04-16T17:07:50.827Z,14.50
2023-04-16T17:10:21.514Z,14.44
2023-04-16T17:12:51.334Z,14.39
2023-04-16T17:15:21.868Z,14.30
2023-04-16T17:17:51.534Z,14.32
2023-04-16T17:20:21.810Z,14.25
2023-04-16T17:22:51.633Z,14.20
2023-04-16T17:25:25.039Z,14.08
2023-04-16T17:27:53.684Z,13.96
2023-04-16T17:30:24.196Z,13.93
2023-04-16T17:32:54.664Z,13.81
2023-04-16T17:35:25.522Z,13.78
2023-04-16T17:37:58.074Z,13.69
2023-04-16T17:40:29.405Z,13.69
2023-04-16T17:42:58.239Z,13.60
2023-04-16T17:45:26.976Z,13.53
2023-04-16T17:47:56.831Z,13.47
2023-04-16T17:50:28.557Z,13.44
2023-04-16T17:52:58.612Z,13.39
2023-04-16T17:55:27.152Z,13.35
2023-04-16T17:57:56.226Z,13.36
2023-04-16T18:00:25.271Z,13.31
2023-04-16T18:02:54.896Z,13.26
2023-04-16T18:05:26.996Z,13.22
2023-04-16T18:07:58.609Z,13.21
2023-04-16T18:10:30.023Z,13.18
2023-04-16T18:12:58.634Z,13.18
2023-04-16T18:15:29.547Z,13.16
2023-04-16T18:17:59.211Z,13.12
2023-04-16T18:20:28.612Z,13.12
2023-04-16T18:23:00.127Z,13.14
2023-04-16T18:25:33.568Z,13.07
2023-04-16T18:28:04.235Z,13.10
2023-04-16T18:30:35.063Z,13.07
2023-04-16T18:33:34.297Z,13.08
2023-04-16T18:35:57.492Z,13.09
2023-04-16T18:38:30.288Z,13.03
2023-04-16T18:40:59.742Z,12.93
2023-04-16T18:43:29.491Z,12.90
2023-04-16T18:45:59.323Z,12.87
2023-04-16T18:48:27.983Z,12.80
2023-04-16T18:50:58.757Z,12.87
2023-04-16T18:53:30.051Z,12.84
2023-04-16T18:56:01.192Z,12.86
2023-04-16T18:58:31.214Z,12.89
2023-04-16T19:01:00.377Z,12.90
2023-04-16T19:03:31.701Z,12.91
2023-04-16T19:06:01.083Z,12.96
2023-04-16T19:08:31.260Z,12.95
2023-04-16T19:11:04.658Z,12.97
2023-04-16T19:13:34.891Z,12.97
2023-04-16T19:16:06.717Z,12.97
2023-04-16T19:18:35.523Z,13.02
2023-04-16T19:21:06.242Z,13.03
2023-04-16T19:23:37.116Z,12.99
2023-04-16T19:26:07.985Z,13.04
2023-04-16T19:28:36.908Z,13.08
2023-04-16T19:31:07.071Z,13.01
2023-04-16T19:33:37.093Z,13.03
2023-04-16T19:36:06.653Z,13.07
2023-04-16T19:38:37.672Z,13.07
2023-04-16T19:41:07.451Z,12.99
2023-04-16T19:43:39.262Z,13.07
2023-04-16T19:46:08.828Z,13.13
2023-04-16T19:48:38.883Z,13.11
2023-04-16T19:51:07.953Z,13.05
2023-04-16T19:53:43.842Z,12.98
2023-04-16T19:56:16.431Z,12.90
2023-04-16T19:58:46.075Z,12.90
2023-04-16T20:01:18.841Z,12.87
2023-04-16T20:03:47.082Z,12.83
2023-04-16T20:06:17.895Z,12.87
2023-04-16T20:08:48.669Z,12.77
2023-04-16T20:11:20.437Z,12.85
2023-04-16T20:13:49.152Z,12.86
2023-04-16T20:16:17.975Z,12.89
2023-04-16T20:18:48.874Z,12.95
2023-04-16T20:21:17.897Z,12.93
2023-04-16T20:23:48.547Z,13.00
2023-04-16T20:26:19.324Z,12.96
2023-04-16T20:28:47.571Z,12.95
2023-04-16T20:31:15.750Z,12.97
2023-04-16T20:33:44.897Z,12.93
2023-04-16T20:36:13.975Z,12.90
2023-04-16T20:38:43.833Z,12.90
2023-04-16T20:41:20.688Z,12.94
2023-04-16T20:43:52.977Z,12.94
2023-04-16T20:46:24.454Z,12.99
2023-04-16T20:48:53.231Z,13.07
2023-04-16T20:51:21.758Z,13.03
2023-04-16T20:53:52.250Z,13.03
2023-04-16T20:56:21.786Z,13.03
2023-04-16T20:58:49.955Z,13.01
2023-04-16T21:01:18.534Z,12.96
2023-04-16T21:03:47.148Z,13.09
2023-04-16T21:06:18.042Z,13.08
2023-04-16T21:08:46.186Z,13.10
2023-04-16T21:11:14.213Z,13.07
2023-04-16T21:13:43.600Z,13.03
2023-04-16T21:16:12.615Z,13.03
2023-04-16T21:18:40.784Z,13.12
2023-04-16T21:21:08.953Z,13.11
2023-04-16T21:23:37.135Z,13.08
2023-04-16T21:26:05.258Z,13.08
2023-04-16T21:28:33.524Z,13.08
2023-04-16T21:31:03.043Z,13.12
2023-04-16T21:33:31.614Z,13.07
2023-04-16T21:35:59.929Z,13.07
2023-04-16T21:38:28.100Z,13.07
2023-04-16T21:40:56.767Z,13.10
2023-04-16T21:43:25.431Z,13.07
2023-04-16T21:45:54.584Z,13.09
2023-04-16T21:48:24.543Z,13.12
2023-04-16T21:50:58.190Z,13.06
2023-04-16T21:53:28.132Z,13.07
2023-04-16T21:55:56.491Z,13.03
2023-04-16T21:58:25.873Z,13.03
2023-04-16T22:00:54.380Z,12.98
2023-04-16T22:03:26.733Z,12.97
2023-04-16T22:06:01.066Z,12.91
2023-04-16T22:08:29.710Z,12.87
2023-04-16T22:10:59.437Z,12.89
2023-04-16T22:13:28.075Z,12.79
2023-04-16T22:15:57.883Z,12.81
2023-04-16T22:18:27.483Z,12.83
2023-04-16T22:20:55.881Z,12.86
2023-04-16T22:23:24.670Z,12.84
2023-04-16T22:25:54.601Z,12.83
2023-04-16T22:28:22.849Z,12.85
2023-04-16T22:30:51.283Z,12.86
2023-04-16T22:33:19.386Z,12.88
2023-04-16T22:35:48.855Z,12.86
2023-04-16T22:38:17.239Z,12.83
2023-04-16T22:40:48.532Z,12.88
2023-04-16T22:43:17.770Z,12.81
2023-04-16T22:45:47.380Z,12.82
2023-04-16T22:48:15.596Z,12.77
2023-04-16T22:50:53.160Z,12.67
2023-04-16T22:53:21.936Z,12.67
2023-04-16T22:55:50.090Z,12.65
2023-04-16T22:58:18.481Z,12.60
2023-04-16T23:00:47.709Z,12.67
2023-04-16T23:03:15.962Z,12.65
2023-04-16T23:05:44.133Z,12.64
2023-04-16T23:08:13.616Z,12.58
2023-04-16T23:10:41.761Z,12.59
2023-04-16T23:13:09.900Z,12.59
2023-04-16T23:15:38.124Z,12.54
2023-04-16T23:18:06.482Z,12.56
2023-04-16T23:20:34.592Z,12.54
2023-04-16T23:23:02.661Z,12.54
2023-04-16T23:25:32.290Z,12.54
2023-04-16T23:28:00.372Z,12.56
2023-04-16T23:30:28.505Z,12.57
2023-04-16T23:32:56.649Z,12.53
2023-04-16T23:35:24.722Z,12.52
2023-04-16T23:37:52.987Z,12.50
2023-04-16T23:40:21.122Z,12.49
2023-04-16T23:42:50.772Z,12.54
2023-04-16T23:45:18.931Z,12.56
2023-04-16T23:47:47.149Z,12.57
2023-04-16T23:50:15.358Z,12.59
2023-04-16T23:52:43.452Z,12.53
2023-04-16T23:55:11.681Z,12.49
2023-04-16T23:57:39.782Z,12.49
