createdAt,value
2017-06-04T00:02:31.150Z,15.60
2017-06-04T00:05:05.665Z,15.60
2017-06-04T00:07:40.246Z,15.70
2017-06-04T00:10:14.821Z,15.70
2017-06-04T00:12:49.389Z,15.60
2017-06-04T00:15:23.865Z,15.70
2017-06-04T00:17:59.133Z,15.70
2017-06-04T00:20:33.605Z,15.70
2017-06-04T00:23:08.129Z,15.70
2017-06-04T00:25:42.649Z,15.70
2017-06-04T00:28:16.973Z,15.70
2017-06-04T00:30:52.276Z,15.80
2017-06-04T00:33:26.676Z,15.80
2017-06-04T00:36:01.289Z,15.70
2017-06-04T00:38:35.657Z,15.70
2017-06-04T00:41:10.185Z,15.70
2017-06-04T00:43:44.672Z,15.70
2017-06-04T00:46:19.185Z,15.70
2017-06-04T00:48:53.617Z,15.60
2017-06-04T00:51:28.197Z,15.60
2017-06-04T00:54:02.681Z,15.70
2017-06-04T00:56:37.185Z,15.70
2017-06-04T00:59:11.656Z,15.70
2017-06-04T01:01:46.145Z,15.70
2017-06-04T01:04:20.540Z,15.70
2017-06-04T01:06:55.107Z,15.70
2017-06-04T01:09:29.513Z,15.60
2017-06-04T01:12:04.033Z,15.70
2017-06-04T01:14:38.476Z,15.70
2017-06-04T01:17:13.001Z,15.70
2017-06-04T01:19:47.713Z,15.60
2017-06-04T01:22:23.021Z,15.60
2017-06-04T01:24:57.604Z,15.60
2017-06-04T01:27:32.137Z,15.60
2017-06-04T01:30:06.750Z,15.50
2017-06-04T01:32:41.229Z,15.50
2017-06-04T01:35:15.970Z,15.50
2017-06-04T01:37:51.176Z,15.50
2017-06-04T01:40:26.565Z,15.50
2017-06-04T01:43:01.861Z,15.50
2017-06-04T01:45:36.621Z,15.50
2017-06-04T01:48:11.014Z,15.50
2017-06-04T01:50:45.665Z,15.50
2017-06-04T01:53:20.162Z,15.40
2017-06-04T01:55:54.593Z,15.30
2017-06-04T01:58:29.118Z,15.30
2017-06-04T02:01:03.777Z,15.30
2017-06-04T02:03:39.081Z,15.30
2017-06-04T02:06:13.518Z,15.30
2017-06-04T02:08:47.939Z,15.30
2017-06-04T02:11:22.498Z,15.30
2017-06-04T02:13:57.861Z,15.30
2017-06-04T02:16:32.475Z,15.30
2017-06-04T02:19:06.945Z,15.40
2017-06-04T02:21:41.489Z,15.40
2017-06-04T02:24:16.093Z,15.40
2017-06-04T02:26:50.529Z,15.40
2017-06-04T02:29:25.015Z,15.50
2017-06-04T02:31:59.653Z,15.40
2017-06-04T02:34:34.145Z,15.40
2017-06-04T02:37:08.600Z,15.50
2017-06-04T02:39:43.081Z,15.50
2017-06-04T02:42:17.420Z,15.50
2017-06-04T02:44:51.896Z,15.50
2017-06-04T02:47:26.278Z,15.50
2017-06-04T02:50:00.751Z,15.50
2017-06-04T02:52:35.214Z,15.50
2017-06-04T02:55:09.709Z,15.50
2017-06-04T02:57:44.171Z,15.50
2017-06-04T03:00:18.669Z,15.50
2017-06-04T03:02:53.121Z,15.50
2017-06-04T03:05:27.703Z,15.50
2017-06-04T03:08:02.063Z,15.50
2017-06-04T03:10:36.618Z,15.40
2017-06-04T03:13:11.386Z,15.40
2017-06-04T03:15:45.846Z,15.40
2017-06-04T03:18:21.060Z,15.40
2017-06-04T03:20:55.556Z,15.40
2017-06-04T03:23:30.715Z,15.40
2017-06-04T03:26:05.231Z,15.40
2017-06-04T03:28:39.845Z,15.40
2017-06-04T03:31:15.154Z,15.30
2017-06-04T03:33:49.645Z,15.30
2017-06-04T03:36:24.218Z,15.30
2017-06-04T03:38:58.617Z,15.30
2017-06-04T03:41:33.042Z,15.30
2017-06-04T03:44:07.467Z,15.30
2017-06-04T03:46:41.919Z,15.30
2017-06-04T03:49:16.841Z,15.30
2017-06-04T03:51:51.313Z,15.20
2017-06-04T03:54:25.714Z,15.20
2017-06-04T03:57:00.193Z,15.10
2017-06-04T03:59:34.555Z,15.00
2017-06-04T04:02:09.144Z,15.00
2017-06-04T04:04:43.717Z,15.00
2017-06-04T04:07:18.296Z,15.00
2017-06-04T04:09:54.552Z,15.00
2017-06-04T04:12:28.916Z,15.00
2017-06-04T04:15:03.586Z,14.90
2017-06-04T04:17:38.053Z,14.80
2017-06-04T04:20:12.724Z,14.80
2017-06-04T04:22:47.111Z,14.80
2017-06-04T04:25:22.489Z,14.80
2017-06-04T04:27:56.871Z,14.80
2017-06-04T04:30:31.361Z,14.80
2017-06-04T04:33:05.835Z,14.80
2017-06-04T04:35:40.222Z,14.80
2017-06-04T04:38:14.768Z,14.80
2017-06-04T04:40:49.350Z,14.80
2017-06-04T04:43:23.917Z,14.80
2017-06-04T04:45:58.660Z,14.70
2017-06-04T04:48:33.181Z,14.80
2017-06-04T04:51:07.622Z,14.70
2017-06-04T04:53:42.116Z,14.70
2017-06-04T04:56:16.852Z,14.80
2017-06-04T04:58:51.390Z,14.80
2017-06-04T05:01:25.812Z,14.70
2017-06-04T05:04:00.313Z,14.80
2017-06-04T05:06:34.772Z,14.70
2017-06-04T05:09:09.325Z,14.80
2017-06-04T05:11:43.801Z,14.70
2017-06-04T05:14:18.147Z,14.80
2017-06-04T05:16:52.634Z,14.70
2017-06-04T05:19:27.137Z,14.70
2017-06-04T05:22:01.508Z,14.70
2017-06-04T05:24:35.913Z,14.80
2017-06-04T05:27:10.335Z,14.80
2017-06-04T05:29:44.748Z,14.70
2017-06-04T05:32:19.217Z,14.80
2017-06-04T05:34:53.925Z,14.80
2017-06-04T05:37:29.173Z,14.70
2017-06-04T05:40:03.934Z,14.70
2017-06-04T05:42:38.320Z,14.70
2017-06-04T05:45:13.687Z,14.80
2017-06-04T05:47:48.068Z,14.80
2017-06-04T05:50:22.529Z,14.80
2017-06-04T05:52:57.033Z,14.90
2017-06-04T05:55:31.465Z,14.80
2017-06-04T05:58:05.968Z,14.80
2017-06-04T06:00:40.713Z,14.90
2017-06-04T06:03:16.033Z,14.80
2017-06-04T06:05:51.300Z,14.80
2017-06-04T06:08:25.690Z,14.80
2017-06-04T06:11:00.441Z,14.80
2017-06-04T06:13:34.817Z,14.80
2017-06-04T06:16:09.405Z,14.80
2017-06-04T06:18:43.981Z,14.80
2017-06-04T06:21:18.832Z,14.80
2017-06-04T06:23:53.313Z,14.80
2017-06-04T06:26:27.717Z,14.70
2017-06-04T06:29:02.192Z,14.80
2017-06-04T06:31:36.625Z,14.70
2017-06-04T06:34:11.130Z,14.60
2017-06-04T06:36:45.677Z,14.60
2017-06-04T06:39:20.169Z,14.50
2017-06-04T06:41:54.716Z,14.60
2017-06-04T06:44:29.329Z,14.50
2017-06-04T06:47:03.782Z,14.60
2017-06-04T06:49:38.307Z,14.60
2017-06-04T06:52:13.508Z,14.60
2017-06-04T06:54:48.805Z,14.70
2017-06-04T06:57:23.570Z,14.70
2017-06-04T06:59:58.061Z,14.70
2017-06-04T07:02:32.516Z,14.70
2017-06-04T07:05:07.022Z,14.70
2017-06-04T07:07:41.633Z,14.70
2017-06-04T07:10:16.853Z,14.60
2017-06-04T07:12:51.420Z,14.60
2017-06-04T07:15:25.924Z,14.70
2017-06-04T07:18:00.337Z,14.70
2017-06-04T07:20:34.790Z,14.60
2017-06-04T07:23:09.166Z,14.70
2017-06-04T07:25:43.666Z,14.60
2017-06-04T07:28:18.947Z,14.70
2017-06-04T07:30:53.453Z,14.70
2017-06-04T07:33:28.099Z,14.60
2017-06-04T07:36:02.581Z,14.60
2017-06-04T07:38:37.018Z,14.70
2017-06-04T07:41:11.572Z,14.60
2017-06-04T07:43:46.724Z,14.60
2017-06-04T07:46:21.036Z,14.60
2017-06-04T07:48:55.928Z,14.60
2017-06-04T07:51:30.409Z,14.50
2017-06-04T07:54:04.982Z,14.40
2017-06-04T07:56:39.644Z,14.40
2017-06-04T07:59:14.225Z,14.40
2017-06-04T08:01:48.679Z,14.30
2017-06-04T08:04:23.266Z,14.00
2017-06-04T08:06:57.905Z,14.00
2017-06-04T08:09:32.328Z,13.90
2017-06-04T08:12:06.842Z,13.90
2017-06-04T08:14:42.266Z,13.90
2017-06-04T08:17:16.849Z,14.10
2017-06-04T08:19:51.310Z,14.10
2017-06-04T08:22:25.833Z,14.20
2017-06-04T08:25:01.065Z,14.50
2017-06-04T08:27:35.826Z,14.50
2017-06-04T08:30:10.333Z,14.40
2017-06-04T08:32:44.784Z,14.50
2017-06-04T08:35:20.052Z,14.70
2017-06-04T08:37:54.780Z,14.70
2017-06-04T08:40:29.381Z,14.80
2017-06-04T08:43:03.873Z,14.90
2017-06-04T08:45:38.285Z,14.90
2017-06-04T08:48:12.817Z,14.90
2017-06-04T08:50:48.109Z,15.00
2017-06-04T08:53:22.590Z,15.00
2017-06-04T08:55:57.076Z,15.10
2017-06-04T08:58:31.517Z,15.10
2017-06-04T09:01:06.037Z,15.10
2017-06-04T09:03:40.489Z,15.20
2017-06-04T09:06:15.665Z,15.40
2017-06-04T09:08:51.721Z,15.50
2017-06-04T09:11:26.549Z,15.40
2017-06-04T09:14:00.996Z,15.40
2017-06-04T09:16:35.497Z,15.50
2017-06-04T09:19:09.937Z,15.60
2017-06-04T09:21:45.236Z,15.60
2017-06-04T09:24:19.595Z,15.50
2017-06-04T09:26:54.111Z,15.50
2017-06-04T09:29:29.265Z,15.40
2017-06-04T09:32:03.641Z,15.40
2017-06-04T09:34:38.002Z,15.40
2017-06-04T09:37:13.336Z,15.30
2017-06-04T09:39:48.630Z,15.30
2017-06-04T09:42:23.400Z,15.30
2017-06-04T09:44:57.769Z,15.40
2017-06-04T09:47:32.337Z,15.40
2017-06-04T09:50:06.709Z,15.40
2017-06-04T09:52:41.129Z,15.40
2017-06-04T09:55:15.693Z,15.50
2017-06-04T09:57:50.165Z,15.40
2017-06-04T10:00:24.729Z,15.30
2017-06-04T10:02:59.469Z,15.30
2017-06-04T10:05:33.957Z,15.30
2017-06-04T10:08:09.538Z,15.20
2017-06-04T10:10:43.928Z,15.20
2017-06-04T10:13:18.511Z,15.10
2017-06-04T10:15:54.461Z,15.10
2017-06-04T10:18:28.998Z,15.10
2017-06-04T10:21:03.520Z,15.10
2017-06-04T10:23:38.198Z,14.90
2017-06-04T10:26:13.412Z,14.80
2017-06-04T10:28:47.842Z,14.80
2017-06-04T10:31:22.364Z,14.80
2017-06-04T10:33:57.545Z,14.70
2017-06-04T10:36:31.940Z,14.70
2017-06-04T10:39:06.312Z,14.70
2017-06-04T10:41:40.833Z,14.60
2017-06-04T10:44:15.604Z,14.70
2017-06-04T10:46:50.081Z,14.70
2017-06-04T10:49:24.717Z,14.80
2017-06-04T10:51:59.249Z,15.00
2017-06-04T10:54:33.697Z,15.20
2017-06-04T10:57:08.240Z,15.20
2017-06-04T10:59:42.711Z,15.40
2017-06-04T11:02:17.093Z,15.30
2017-06-04T11:04:51.572Z,15.40
2017-06-04T11:07:26.197Z,15.50
2017-06-04T11:10:01.585Z,15.60
2017-06-04T11:12:36.192Z,15.50
2017-06-04T11:15:10.663Z,15.80
2017-06-04T11:17:45.008Z,15.80
2017-06-04T11:20:19.580Z,15.70
2017-06-04T11:22:54.110Z,15.60
2017-06-04T11:25:28.648Z,15.60
2017-06-04T11:28:03.871Z,16.10
2017-06-04T11:30:38.433Z,16.00
2017-06-04T11:33:12.913Z,16.00
2017-06-04T11:35:48.074Z,16.10
2017-06-04T11:38:22.457Z,16.10
2017-06-04T11:40:56.895Z,16.30
2017-06-04T11:43:31.467Z,16.40
2017-06-04T11:46:05.915Z,16.40
2017-06-04T11:48:40.569Z,16.20
2017-06-04T11:51:15.785Z,16.00
2017-06-04T11:53:50.660Z,15.90
2017-06-04T11:56:25.145Z,16.70
2017-06-04T11:58:59.496Z,17.10
2017-06-04T12:01:33.941Z,17.30
2017-06-04T12:04:08.542Z,17.50
2017-06-04T12:06:43.076Z,16.90
2017-06-04T12:09:17.588Z,17.00
2017-06-04T12:11:52.084Z,16.80
2017-06-04T12:14:26.472Z,16.60
2017-06-04T12:20:04.885Z,16.60
2017-06-04T12:25:43.418Z,16.70
2017-06-04T12:28:17.893Z,17.40
2017-06-04T12:30:52.543Z,17.40
2017-06-04T12:33:27.042Z,17.20
2017-06-04T12:36:01.477Z,17.00
2017-06-04T12:38:35.965Z,17.30
2017-06-04T12:41:10.399Z,17.40
2017-06-04T12:43:44.905Z,18.10
2017-06-04T12:46:19.249Z,18.50
2017-06-04T12:48:53.722Z,18.90
2017-06-04T12:51:28.109Z,18.70
2017-06-04T12:54:02.596Z,19.20
2017-06-04T12:56:37.729Z,18.50
2017-06-04T12:59:12.856Z,18.60
2017-06-04T13:01:47.358Z,18.60
2017-06-04T13:04:21.906Z,18.90
2017-06-04T13:06:56.381Z,19.30
2017-06-04T13:09:30.961Z,19.40
2017-06-04T13:12:05.512Z,19.40
2017-06-04T13:14:39.989Z,19.40
2017-06-04T13:17:14.541Z,19.20
2017-06-04T13:19:49.737Z,20.30
2017-06-04T13:22:24.517Z,20.30
2017-06-04T13:24:59.592Z,20.10
2017-06-04T13:27:34.061Z,20.10
2017-06-04T13:30:08.457Z,20.10
2017-06-04T13:32:42.914Z,20.00
2017-06-04T13:35:17.282Z,19.60
2017-06-04T13:37:51.782Z,19.70
2017-06-04T13:40:26.142Z,20.00
2017-06-04T13:43:00.711Z,20.00
2017-06-04T13:45:35.025Z,20.10
2017-06-04T13:48:09.560Z,19.80
2017-06-04T13:50:44.143Z,20.00
2017-06-04T13:53:18.571Z,19.90
2017-06-04T13:55:52.945Z,19.70
2017-06-04T13:58:27.424Z,19.70
2017-06-04T14:01:02.028Z,19.60
2017-06-04T14:03:36.533Z,19.50
2017-06-04T14:06:11.041Z,19.80
2017-06-04T14:08:45.749Z,20.00
2017-06-04T14:11:20.997Z,20.30
2017-06-04T14:13:56.165Z,20.70
2017-06-04T14:16:31.468Z,20.10
2017-06-04T14:19:05.964Z,20.00
2017-06-04T14:21:41.221Z,19.90
2017-06-04T14:24:15.601Z,19.90
2017-06-04T14:26:50.898Z,19.40
2017-06-04T14:29:25.261Z,19.40
2017-06-04T14:31:59.622Z,19.70
2017-06-04T14:34:34.077Z,19.80
2017-06-04T14:37:08.579Z,19.90
2017-06-04T14:39:43.221Z,19.90
2017-06-04T14:42:17.675Z,19.50
2017-06-04T14:44:52.273Z,19.70
2017-06-04T14:47:26.789Z,19.50
2017-06-04T14:50:01.213Z,19.10
2017-06-04T14:52:35.604Z,19.10
2017-06-04T14:55:10.011Z,19.00
2017-06-04T14:57:44.340Z,19.00
2017-06-04T15:00:18.920Z,18.90
2017-06-04T15:02:53.476Z,18.60
2017-06-04T15:05:27.800Z,19.00
2017-06-04T15:08:02.141Z,18.90
2017-06-04T15:10:36.867Z,19.10
2017-06-04T15:13:11.373Z,19.20
2017-06-04T15:15:45.936Z,18.80
2017-06-04T15:18:20.312Z,18.80
2017-06-04T15:20:54.896Z,18.80
2017-06-04T15:23:30.253Z,18.60
2017-06-04T15:26:04.867Z,18.60
2017-06-04T15:28:39.397Z,18.60
2017-06-04T15:31:13.942Z,18.40
2017-06-04T15:33:48.478Z,18.50
2017-06-04T15:36:24.245Z,18.30
2017-06-04T15:38:59.335Z,18.10
2017-06-04T15:41:33.905Z,18.10
2017-06-04T15:44:08.349Z,18.30
2017-06-04T15:46:42.714Z,18.40
2017-06-04T15:49:17.210Z,18.50
2017-06-04T15:51:51.876Z,18.50
2017-06-04T15:54:26.291Z,18.50
2017-06-04T15:57:00.719Z,18.60
2017-06-04T15:59:35.625Z,18.40
2017-06-04T16:02:09.972Z,18.20
2017-06-04T16:04:45.015Z,18.20
2017-06-04T16:07:19.505Z,18.10
2017-06-04T16:09:54.165Z,18.20
2017-06-04T16:12:28.761Z,18.20
2017-06-04T16:15:03.273Z,18.30
2017-06-04T16:17:37.697Z,18.30
2017-06-04T16:20:12.080Z,18.40
2017-06-04T16:22:46.507Z,18.10
2017-06-04T16:25:20.866Z,18.00
2017-06-04T16:27:55.490Z,17.80
2017-06-04T16:30:29.973Z,17.90
2017-06-04T16:33:04.641Z,17.90
2017-06-04T16:35:39.143Z,18.10
2017-06-04T16:38:13.569Z,17.90
2017-06-04T16:40:48.796Z,17.90
2017-06-04T16:43:23.491Z,17.80
2017-06-04T16:45:58.021Z,17.90
2017-06-04T16:48:32.471Z,17.80
2017-06-04T16:51:06.983Z,17.80
2017-06-04T16:53:41.405Z,17.80
2017-06-04T16:56:15.884Z,17.70
2017-06-04T16:58:50.289Z,17.60
2017-06-04T17:01:24.653Z,17.70
2017-06-04T17:03:58.992Z,17.60
2017-06-04T17:06:33.365Z,17.80
2017-06-04T17:09:08.570Z,17.60
2017-06-04T17:11:43.858Z,17.50
2017-06-04T17:14:18.525Z,17.60
2017-06-04T17:16:52.977Z,17.60
2017-06-04T17:19:27.370Z,17.50
2017-06-04T17:22:01.864Z,17.50
2017-06-04T17:24:37.197Z,17.60
2017-06-04T17:27:11.676Z,17.50
2017-06-04T17:29:46.863Z,17.40
2017-06-04T17:32:21.178Z,17.40
2017-06-04T17:34:56.497Z,17.40
2017-06-04T17:37:30.913Z,17.40
2017-06-04T17:40:05.575Z,17.30
2017-06-04T17:42:40.074Z,17.30
2017-06-04T17:45:14.645Z,17.10
2017-06-04T17:47:49.821Z,17.10
2017-06-04T17:50:24.282Z,17.10
2017-06-04T17:52:59.484Z,17.10
2017-06-04T17:55:34.953Z,17.10
2017-06-04T17:58:09.321Z,17.00
2017-06-04T18:00:43.794Z,17.00
2017-06-04T18:03:18.286Z,16.90
2017-06-04T18:05:52.721Z,16.90
2017-06-04T18:08:28.026Z,16.70
2017-06-04T18:11:02.505Z,16.70
2017-06-04T18:13:36.988Z,16.70
2017-06-04T18:16:12.126Z,16.70
2017-06-04T18:18:46.557Z,16.70
2017-06-04T18:21:20.977Z,16.60
2017-06-04T18:23:55.986Z,16.50
2017-06-04T18:26:30.749Z,16.60
2017-06-04T18:29:05.227Z,16.50
2017-06-04T18:31:39.699Z,16.50
2017-06-04T18:34:14.156Z,16.50
2017-06-04T18:36:48.525Z,16.40
2017-06-04T18:39:23.041Z,16.40
2017-06-04T18:41:57.497Z,16.20
2017-06-04T18:44:32.078Z,16.20
2017-06-04T18:47:06.469Z,16.00
2017-06-04T18:49:41.010Z,16.00
2017-06-04T18:52:15.380Z,15.90
2017-06-04T18:54:49.865Z,15.90
2017-06-04T18:57:24.393Z,15.80
2017-06-04T18:59:59.689Z,15.60
2017-06-04T19:02:35.273Z,15.60
2017-06-04T19:05:09.628Z,15.60
2017-06-04T19:07:44.221Z,15.50
2017-06-04T19:10:18.688Z,15.50
2017-06-04T19:12:53.900Z,15.40
2017-06-04T19:15:28.283Z,15.40
2017-06-04T19:18:02.934Z,15.30
2017-06-04T19:20:37.385Z,15.30
2017-06-04T19:23:11.830Z,15.20
2017-06-04T19:25:46.352Z,15.10
2017-06-04T19:28:20.802Z,15.10
2017-06-04T19:30:55.277Z,15.00
2017-06-04T19:33:29.743Z,15.00
2017-06-04T19:36:04.257Z,14.80
2017-06-04T19:38:38.688Z,14.80
2017-06-04T19:41:13.169Z,14.70
2017-06-04T19:43:48.369Z,14.60
2017-06-04T19:46:23.026Z,14.60
2017-06-04T19:48:57.565Z,14.50
2017-06-04T19:51:32.103Z,14.50
2017-06-04T19:54:06.474Z,14.40
2017-06-04T19:56:41.403Z,14.40
2017-06-04T19:59:15.906Z,14.30
2017-06-04T20:01:50.402Z,14.20
2017-06-04T20:04:25.665Z,14.20
2017-06-04T20:06:59.990Z,14.10
2017-06-04T20:09:34.413Z,14.10
2017-06-04T20:12:08.893Z,14.00
2017-06-04T20:14:43.322Z,14.00
2017-06-04T20:17:17.809Z,14.00
2017-06-04T20:19:52.417Z,13.90
2017-06-04T20:22:26.850Z,13.80
2017-06-04T20:25:01.377Z,13.70
2017-06-04T20:27:35.721Z,13.80
2017-06-04T20:30:10.066Z,13.70
2017-06-04T20:32:44.533Z,13.70
2017-06-04T20:35:18.922Z,13.60
2017-06-04T20:37:53.469Z,13.50
2017-06-04T20:40:28.822Z,13.50
2017-06-04T20:43:03.228Z,13.50
2017-06-04T20:45:38.604Z,13.50
2017-06-04T20:48:13.897Z,13.40
2017-06-04T20:50:48.379Z,13.40
2017-06-04T20:53:22.869Z,13.40
2017-06-04T20:55:57.278Z,13.40
2017-06-04T20:58:31.749Z,13.30
2017-06-04T21:01:06.126Z,13.30
2017-06-04T21:03:40.638Z,13.20
2017-06-04T21:06:14.955Z,13.20
2017-06-04T21:08:49.527Z,13.20
2017-06-04T21:11:24.061Z,13.10
2017-06-04T21:13:58.594Z,13.10
2017-06-04T21:16:33.073Z,13.10
2017-06-04T21:19:07.591Z,13.10
2017-06-04T21:21:41.917Z,13.00
2017-06-04T21:24:17.109Z,12.90
2017-06-04T21:26:51.754Z,12.90
2017-06-04T21:29:26.130Z,12.90
2017-06-04T21:32:00.505Z,12.80
2017-06-04T21:34:35.019Z,12.70
2017-06-04T21:37:09.441Z,12.70
2017-06-04T21:39:43.970Z,12.60
2017-06-04T21:42:18.669Z,12.60
2017-06-04T21:44:53.117Z,12.60
2017-06-04T21:47:27.506Z,12.60
2017-06-04T21:50:02.037Z,12.50
2017-06-04T21:52:36.684Z,12.50
2017-06-04T21:55:11.208Z,12.50
2017-06-04T21:57:45.601Z,12.40
2017-06-04T22:00:20.118Z,12.40
2017-06-04T22:02:55.581Z,12.30
2017-06-04T22:05:30.004Z,12.30
2017-06-04T22:08:04.385Z,12.30
2017-06-04T22:10:38.877Z,12.30
2017-06-04T22:13:13.345Z,12.30
2017-06-04T22:15:47.880Z,12.30
2017-06-04T22:18:22.409Z,12.20
2017-06-04T22:20:57.608Z,12.10
2017-06-04T22:23:32.159Z,12.10
2017-06-04T22:26:06.669Z,12.10
2017-06-04T22:28:41.097Z,12.00
2017-06-04T22:31:15.606Z,12.00
2017-06-04T22:33:50.046Z,11.90
2017-06-04T22:36:25.401Z,11.90
2017-06-04T22:39:00.121Z,11.90
2017-06-04T22:41:34.629Z,11.90
2017-06-04T22:44:09.077Z,11.80
2017-06-04T22:46:43.612Z,11.80
2017-06-04T22:49:18.014Z,11.80
2017-06-04T22:51:52.489Z,11.80
2017-06-04T22:54:27.666Z,11.70
2017-06-04T22:57:02.025Z,11.70
2017-06-04T22:59:36.593Z,11.70
2017-06-04T23:02:11.803Z,11.70
2017-06-04T23:04:46.667Z,11.70
2017-06-04T23:07:21.967Z,11.70
2017-06-04T23:09:56.656Z,11.60
2017-06-04T23:12:31.107Z,11.70
2017-06-04T23:15:05.472Z,11.60
2017-06-04T23:17:39.991Z,11.60
2017-06-04T23:20:14.612Z,11.60
2017-06-04T23:22:49.116Z,11.50
2017-06-04T23:25:23.549Z,11.50
2017-06-04T23:27:58.057Z,11.50
2017-06-04T23:30:32.572Z,11.40
2017-06-04T23:33:07.022Z,11.40
2017-06-04T23:35:41.538Z,11.40
2017-06-04T23:38:16.042Z,11.40
2017-06-04T23:40:50.482Z,11.40
2017-06-04T23:43:24.983Z,11.30
2017-06-04T23:45:59.390Z,11.30
2017-06-04T23:48:33.942Z,11.40
2017-06-04T23:51:09.189Z,11.30
2017-06-04T23:53:43.548Z,11.20
2017-06-04T23:56:17.921Z,11.20
2017-06-04T23:58:53.116Z,11.20
