createdAt,value
2018-07-15T10:59:32.072Z,80.90
2018-07-15T11:02:00.513Z,73.00
2018-07-15T11:04:28.908Z,73.90
2018-07-15T11:06:57.462Z,73.50
2018-07-15T11:09:25.995Z,76.20
2018-07-15T11:11:54.519Z,75.70
2018-07-15T11:14:23.827Z,76.10
2018-07-15T11:16:52.285Z,73.80
2018-07-15T11:19:20.721Z,73.20
2018-07-15T11:21:49.064Z,73.00
2018-07-15T11:24:17.579Z,72.30
2018-07-15T11:26:46.030Z,75.50
2018-07-15T11:29:14.481Z,73.50
2018-07-15T11:31:42.936Z,69.30
2018-07-15T11:34:11.372Z,70.30
2018-07-15T11:36:39.762Z,70.10
2018-07-15T11:39:09.258Z,73.90
2018-07-15T11:41:37.537Z,71.80
2018-07-15T11:44:06.072Z,73.40
2018-07-15T11:46:34.425Z,71.50
2018-07-15T11:49:02.813Z,68.90
2018-07-15T11:51:31.194Z,70.40
2018-07-15T11:53:59.553Z,71.00
2018-07-15T11:56:28.010Z,67.10
2018-07-15T11:58:56.450Z,71.10
2018-07-15T12:01:24.886Z,69.00
2018-07-15T12:03:53.273Z,68.00
2018-07-15T12:06:21.953Z,66.20
2018-07-15T12:08:50.386Z,64.80
2018-07-15T12:11:18.849Z,67.50
2018-07-15T12:13:47.228Z,72.70
2018-07-15T12:16:15.753Z,69.50
2018-07-15T12:18:44.309Z,68.20
2018-07-15T12:21:12.667Z,67.30
2018-07-15T12:23:41.071Z,69.00
2018-07-15T12:26:09.377Z,66.90
2018-07-15T12:28:37.771Z,68.10
2018-07-15T12:31:06.352Z,70.10
2018-07-15T12:33:34.729Z,70.90
2018-07-15T12:36:03.139Z,69.40
2018-07-15T12:38:31.577Z,71.20
2018-07-15T12:40:59.910Z,68.60
2018-07-15T12:43:28.341Z,70.80
2018-07-15T12:45:56.673Z,69.40
2018-07-15T12:48:25.174Z,69.40
2018-07-15T12:50:53.625Z,71.00
2018-07-15T12:53:21.993Z,69.40
2018-07-15T12:55:50.325Z,69.50
2018-07-15T12:58:18.699Z,68.60
2018-07-15T13:00:47.019Z,69.90
2018-07-15T13:03:15.507Z,67.90
2018-07-15T13:05:43.847Z,69.80
2018-07-15T13:08:12.159Z,71.00
2018-07-15T13:10:40.535Z,68.40
2018-07-15T13:13:08.949Z,70.10
2018-07-15T13:15:37.324Z,71.70
2018-07-15T13:18:05.769Z,72.30
2018-07-15T13:20:34.209Z,69.90
2018-07-15T13:23:02.588Z,70.80
2018-07-15T13:25:30.903Z,71.50
2018-07-15T13:27:59.290Z,68.30
2018-07-15T13:30:27.655Z,69.80
2018-07-15T13:32:56.161Z,69.20
2018-07-15T13:35:24.630Z,68.40
2018-07-15T13:37:53.040Z,70.60
2018-07-15T13:40:21.482Z,72.50
2018-07-15T13:42:49.843Z,69.70
2018-07-15T13:45:18.401Z,73.80
2018-07-15T13:47:46.859Z,73.40
2018-07-15T13:50:15.284Z,70.60
2018-07-15T13:52:43.701Z,70.90
2018-07-15T13:55:12.076Z,71.40
2018-07-15T13:57:40.465Z,70.30
2018-07-15T14:00:09.440Z,71.00
2018-07-15T14:02:37.864Z,71.20
2018-07-15T14:05:06.617Z,71.30
2018-07-15T14:07:35.075Z,71.10
2018-07-15T14:10:03.669Z,70.50
2018-07-15T14:12:32.128Z,72.60
2018-07-15T14:15:00.549Z,70.80
2018-07-15T14:17:28.941Z,69.40
2018-07-15T14:19:57.326Z,70.30
2018-07-15T14:22:25.664Z,68.70
2018-07-15T14:24:54.209Z,69.50
2018-07-15T14:27:22.534Z,72.00
2018-07-15T14:29:50.967Z,71.00
2018-07-15T14:32:19.286Z,72.50
2018-07-15T14:34:47.677Z,76.00
2018-07-15T14:37:16.071Z,78.30
2018-07-15T14:39:44.507Z,79.00
2018-07-15T14:42:12.924Z,80.50
2018-07-15T14:44:41.333Z,80.90
2018-07-15T14:47:10.347Z,81.40
2018-07-15T14:49:38.669Z,82.20
2018-07-15T14:52:07.118Z,82.60
2018-07-15T14:54:35.500Z,83.20
2018-07-15T14:57:03.895Z,84.00
2018-07-15T14:59:32.280Z,84.50
2018-07-15T15:02:00.767Z,85.70
2018-07-15T15:04:29.154Z,86.10
2018-07-15T15:06:57.463Z,86.10
2018-07-15T15:09:25.810Z,85.60
2018-07-15T15:11:54.274Z,87.20
2018-07-15T15:14:22.760Z,86.70
2018-07-15T15:16:51.155Z,87.10
2018-07-15T15:19:19.568Z,88.00
2018-07-15T15:21:47.945Z,87.90
2018-07-15T15:24:16.341Z,88.80
2018-07-15T15:29:13.397Z,89.90
2018-07-15T15:31:41.880Z,90.00
2018-07-15T15:34:10.336Z,90.00
2018-07-15T15:36:38.684Z,90.60
2018-07-15T15:39:07.195Z,91.10
2018-07-15T15:41:35.592Z,92.90
2018-07-15T15:44:04.039Z,93.00
2018-07-15T15:46:32.427Z,93.80
2018-07-15T15:49:00.797Z,94.90
2018-07-15T15:51:29.249Z,94.80
2018-07-15T15:53:57.811Z,96.70
2018-07-15T15:56:26.209Z,95.90
2018-07-15T15:58:54.568Z,95.60
2018-07-15T16:01:22.953Z,95.70
2018-07-15T16:03:51.410Z,97.10
2018-07-15T16:06:19.739Z,97.50
2018-07-15T16:08:48.153Z,96.50
2018-07-15T16:11:16.567Z,97.90
2018-07-15T16:13:44.991Z,97.30
2018-07-15T16:16:13.603Z,97.00
2018-07-15T16:18:41.976Z,96.40
2018-07-15T16:21:10.361Z,96.60
2018-07-15T16:23:38.737Z,96.10
2018-07-15T16:26:07.237Z,97.30
2018-07-15T16:28:35.597Z,97.10
2018-07-15T16:31:04.006Z,97.00
2018-07-15T16:33:32.348Z,96.80
2018-07-15T16:36:00.694Z,97.40
2018-07-15T16:38:29.084Z,97.40
2018-07-15T16:40:57.493Z,97.80
2018-07-15T16:43:25.916Z,97.30
2018-07-15T16:45:54.329Z,98.10
2018-07-15T16:48:22.930Z,97.40
2018-07-15T16:50:51.321Z,97.80
2018-07-15T16:53:19.659Z,97.60
2018-07-15T16:55:48.140Z,97.00
2018-07-15T16:58:16.449Z,97.10
2018-07-15T17:00:44.900Z,96.90
2018-07-15T17:03:13.295Z,97.20
2018-07-15T17:05:41.667Z,97.50
2018-07-15T17:08:10.032Z,97.40
2018-07-15T17:10:38.438Z,96.70
2018-07-15T17:13:06.881Z,97.20
2018-07-15T17:15:35.266Z,96.80
2018-07-15T17:18:03.681Z,96.70
2018-07-15T17:20:33.415Z,96.30
2018-07-15T17:23:03.043Z,96.10
2018-07-15T17:25:35.529Z,95.90
2018-07-15T17:28:04.326Z,95.90
2018-07-15T17:30:32.790Z,95.60
2018-07-15T17:33:01.115Z,95.40
2018-07-15T17:35:29.585Z,95.10
2018-07-15T17:37:58.027Z,95.20
2018-07-15T17:40:26.420Z,95.20
2018-07-15T17:42:54.835Z,95.30
2018-07-15T17:45:23.249Z,94.80
2018-07-15T17:47:51.613Z,94.30
2018-07-15T17:50:19.971Z,94.30
2018-07-15T17:52:48.320Z,94.20
2018-07-15T17:55:16.654Z,94.30
2018-07-15T17:57:45.093Z,94.50
2018-07-15T18:00:13.495Z,95.00
2018-07-15T18:02:41.850Z,95.60
2018-07-15T18:05:10.207Z,96.20
2018-07-15T18:07:38.502Z,96.70
2018-07-15T18:10:07.066Z,97.50
2018-07-15T18:12:35.425Z,97.30
2018-07-15T18:15:04.386Z,97.40
2018-07-15T18:17:32.913Z,96.90
2018-07-15T18:20:01.240Z,97.10
2018-07-15T18:22:29.663Z,97.10
2018-07-15T18:24:58.180Z,97.10
2018-07-15T18:27:26.743Z,96.60
2018-07-15T18:29:54.969Z,97.10
2018-07-15T18:32:23.412Z,97.00
2018-07-15T18:34:51.895Z,97.00
2018-07-15T18:37:20.285Z,97.40
2018-07-15T18:39:48.633Z,97.50
2018-07-15T18:42:17.010Z,97.50
2018-07-15T18:44:45.361Z,97.50
2018-07-15T18:47:13.781Z,97.30
2018-07-15T18:49:42.116Z,97.40
2018-07-15T18:52:10.452Z,97.50
2018-07-15T18:54:38.925Z,98.40
2018-07-15T18:57:07.280Z,97.10
2018-07-15T18:59:35.655Z,96.60
2018-07-15T19:02:04.090Z,96.90
2018-07-15T19:04:32.518Z,96.70
2018-07-15T19:07:00.915Z,96.50
2018-07-15T19:09:29.376Z,96.60
2018-07-15T19:11:57.789Z,96.10
2018-07-15T19:14:26.194Z,96.70
2018-07-15T19:16:54.675Z,96.00
2018-07-15T19:19:23.305Z,96.00
2018-07-15T19:21:51.889Z,96.20
2018-07-15T19:24:20.326Z,96.70
2018-07-15T19:26:49.054Z,96.40
2018-07-15T19:29:17.424Z,96.30
2018-07-15T19:31:45.945Z,96.20
2018-07-15T19:34:14.242Z,96.30
2018-07-15T19:36:42.738Z,96.40
2018-07-15T19:39:11.169Z,96.50
2018-07-15T19:41:39.447Z,96.30
2018-07-15T19:44:07.814Z,96.30
2018-07-15T19:46:36.251Z,96.20
2018-07-15T19:49:04.684Z,96.70
2018-07-15T19:51:33.135Z,96.80
2018-07-15T19:54:01.557Z,96.90
2018-07-15T19:56:29.879Z,96.90
2018-07-15T19:58:58.227Z,96.90
2018-07-15T20:01:26.788Z,97.00
2018-07-15T20:03:55.065Z,97.00
2018-07-15T20:06:23.475Z,96.80
2018-07-15T20:08:51.849Z,96.90
2018-07-15T20:11:20.202Z,96.80
2018-07-15T20:13:48.584Z,97.30
2018-07-15T20:16:17.031Z,97.20
2018-07-15T20:18:45.457Z,97.50
2018-07-15T20:21:13.806Z,97.70
2018-07-15T20:23:42.106Z,97.90
2018-07-15T20:26:10.459Z,98.00
2018-07-15T20:28:38.863Z,98.20
2018-07-15T20:31:07.247Z,98.20
2018-07-15T20:33:35.645Z,98.30
2018-07-15T20:36:04.059Z,98.40
2018-07-15T20:38:32.581Z,98.40
2018-07-15T20:41:01.769Z,98.50
2018-07-15T20:43:30.110Z,98.70
2018-07-15T20:45:58.506Z,98.80
2018-07-15T20:48:26.838Z,98.80
2018-07-15T20:50:55.135Z,98.60
2018-07-15T20:53:23.479Z,98.70
2018-07-15T20:55:51.895Z,98.80
2018-07-15T20:58:20.214Z,99.00
2018-07-15T21:00:48.571Z,99.10
2018-07-15T21:03:16.991Z,99.30
2018-07-15T21:05:45.406Z,99.40
2018-07-15T21:08:13.763Z,99.60
2018-07-15T21:10:42.151Z,99.90
2018-07-15T21:13:10.443Z,99.90
2018-07-15T21:15:38.807Z,99.90
2018-07-15T21:18:07.216Z,99.90
2018-07-15T21:20:35.606Z,99.90
2018-07-15T21:23:03.947Z,99.90
2018-07-15T21:25:32.379Z,99.90
2018-07-15T21:28:00.780Z,99.90
2018-07-15T21:30:29.123Z,99.90
2018-07-15T21:32:57.683Z,99.90
2018-07-15T21:35:26.127Z,99.90
2018-07-15T21:37:54.567Z,99.90
2018-07-15T21:40:22.875Z,99.90
2018-07-15T21:42:51.288Z,99.90
2018-07-15T21:45:19.577Z,99.90
2018-07-15T21:47:48.035Z,99.90
2018-07-15T21:50:16.459Z,99.90
2018-07-15T21:52:44.825Z,99.90
2018-07-15T21:55:13.198Z,99.90
2018-07-15T21:57:41.555Z,99.90
2018-07-15T22:00:10.148Z,99.90
2018-07-15T22:02:38.591Z,99.90
2018-07-15T22:05:06.976Z,99.90
2018-07-15T22:07:46.811Z,99.90
2018-07-15T22:10:29.480Z,99.90
2018-07-15T22:12:57.834Z,99.90
2018-07-15T22:15:26.139Z,99.90
2018-07-15T22:17:54.546Z,99.90
2018-07-15T22:20:23.013Z,99.90
2018-07-15T22:22:51.381Z,99.90
2018-07-15T22:25:19.705Z,99.90
2018-07-15T22:27:48.236Z,99.90
2018-07-15T22:30:16.627Z,99.90
2018-07-15T22:32:45.068Z,99.90
2018-07-15T22:35:13.533Z,99.90
2018-07-15T22:37:42.419Z,99.90
2018-07-15T22:40:10.879Z,99.90
2018-07-15T22:42:39.236Z,99.90
2018-07-15T22:45:07.720Z,99.90
2018-07-15T22:47:36.111Z,99.90
2018-07-15T22:50:04.491Z,99.90
2018-07-15T22:52:32.841Z,99.90
2018-07-15T22:55:01.330Z,99.90
2018-07-15T22:57:29.709Z,99.90
2018-07-15T22:59:58.161Z,99.90
2018-07-15T23:02:26.558Z,99.90
2018-07-15T23:06:03.983Z,99.90
2018-07-15T23:08:33.037Z,99.90
2018-07-15T23:11:01.383Z,99.90
2018-07-15T23:13:29.840Z,99.90
2018-07-15T23:15:58.141Z,99.90
2018-07-15T23:18:26.541Z,99.90
2018-07-15T23:20:54.856Z,99.90
2018-07-15T23:23:23.203Z,99.90
2018-07-15T23:25:51.510Z,99.90
2018-07-15T23:28:19.910Z,99.90
2018-07-15T23:30:48.337Z,99.90
2018-07-15T23:33:16.691Z,99.90
2018-07-15T23:35:45.113Z,99.90
2018-07-15T23:38:13.456Z,99.90
2018-07-15T23:40:41.875Z,99.90
2018-07-15T23:43:10.283Z,99.90
2018-07-15T23:45:38.678Z,99.90
2018-07-15T23:48:07.025Z,99.90
2018-07-15T23:50:35.414Z,99.90
2018-07-15T23:53:03.890Z,99.90
2018-07-15T23:55:32.277Z,99.90
2018-07-15T23:58:00.629Z,99.90
