createdAt,value
2024-03-10T00:00:16.137Z,97893.06
2024-03-10T00:02:46.900Z,97901.69
2024-03-10T00:05:14.975Z,97888.00
2024-03-10T00:07:42.799Z,97888.84
2024-03-10T00:10:11.413Z,97881.94
2024-03-10T00:12:38.168Z,97884.53
2024-03-10T00:15:05.397Z,97873.31
2024-03-10T00:17:32.256Z,97879.41
2024-03-10T00:19:59.136Z,97878.56
2024-03-10T00:22:25.803Z,97881.19
2024-03-10T00:24:52.490Z,97879.53
2024-03-10T00:27:19.251Z,97867.53
2024-03-10T00:29:45.954Z,97876.09
2024-03-10T00:32:12.706Z,97879.59
2024-03-10T00:34:39.412Z,97883.00
2024-03-10T00:37:06.821Z,97880.47
2024-03-10T00:39:33.952Z,97883.94
2024-03-10T00:42:01.180Z,97884.00
2024-03-10T00:44:28.007Z,97884.03
2024-03-10T00:46:54.754Z,97878.91
2024-03-10T00:49:21.717Z,97878.03
2024-03-10T00:51:49.633Z,97878.03
2024-03-10T00:54:16.377Z,97872.88
2024-03-10T00:56:43.024Z,97863.44
2024-03-10T00:59:09.825Z,97868.59
2024-03-10T01:01:37.984Z,97878.91
2024-03-10T01:04:05.106Z,97859.16
2024-03-10T01:06:31.899Z,97865.16
2024-03-10T01:08:59.601Z,97867.75
2024-03-10T01:11:27.838Z,97855.69
2024-03-10T01:13:54.589Z,97856.56
2024-03-10T01:16:21.305Z,97859.16
2024-03-10T01:18:48.551Z,97858.25
2024-03-10T01:21:15.262Z,97855.69
2024-03-10T01:23:41.963Z,97849.63
2024-03-10T01:26:08.720Z,97847.94
2024-03-10T01:28:35.716Z,97845.38
2024-03-10T01:31:02.509Z,97843.63
2024-03-10T01:33:29.338Z,97848.84
2024-03-10T01:35:56.433Z,97841.09
2024-03-10T01:38:23.166Z,97853.16
2024-03-10T01:40:49.930Z,97853.16
2024-03-10T01:43:16.712Z,97856.63
2024-03-10T01:45:43.513Z,97852.34
2024-03-10T01:48:10.953Z,97859.25
2024-03-10T01:50:37.714Z,97855.78
2024-03-10T01:53:04.766Z,97858.25
2024-03-10T01:55:31.681Z,97851.41
2024-03-10T01:57:59.043Z,97847.94
2024-03-10T02:00:28.075Z,97840.19
2024-03-10T02:02:55.110Z,97847.91
2024-03-10T02:05:24.288Z,97840.16
2024-03-10T02:07:51.216Z,97850.38
2024-03-10T02:10:18.272Z,97831.47
2024-03-10T02:12:45.019Z,97835.75
2024-03-10T02:15:11.823Z,97830.59
2024-03-10T02:17:38.928Z,97833.13
2024-03-10T02:20:15.458Z,97827.91
2024-03-10T02:22:44.031Z,97821.00
2024-03-10T02:25:13.918Z,97825.28
2024-03-10T02:27:46.207Z,97814.06
2024-03-10T02:30:30.755Z,97824.34
2024-03-10T02:33:15.768Z,97825.19
2024-03-10T02:36:21.075Z,97824.25
2024-03-10T02:39:06.122Z,97814.78
2024-03-10T02:41:51.527Z,97817.34
2024-03-10T02:44:37.027Z,97813.03
2024-03-10T02:47:16.540Z,97810.44
2024-03-10T02:49:44.003Z,97817.31
2024-03-10T02:52:11.159Z,97810.41
2024-03-10T02:54:40.200Z,97807.78
2024-03-10T02:57:07.755Z,97811.19
2024-03-10T02:59:34.492Z,97810.31
2024-03-10T03:02:01.228Z,97794.78
2024-03-10T03:04:27.872Z,97798.25
2024-03-10T03:06:54.702Z,97802.47
2024-03-10T03:09:21.689Z,97812.75
2024-03-10T03:11:48.565Z,97805.84
2024-03-10T03:14:15.662Z,97803.22
2024-03-10T03:16:43.894Z,97798.06
2024-03-10T03:19:14.248Z,97800.59
2024-03-10T03:21:41.337Z,97801.44
2024-03-10T03:24:14.540Z,97796.22
2024-03-10T03:26:41.247Z,97801.38
2024-03-10T03:29:08.324Z,97794.47
2024-03-10T03:31:35.152Z,97791.91
2024-03-10T03:34:02.171Z,97800.44
2024-03-10T03:36:28.864Z,97796.16
2024-03-10T03:38:56.813Z,97797.88
2024-03-10T03:41:23.643Z,97801.25
2024-03-10T03:43:51.301Z,97788.31
2024-03-10T03:46:18.578Z,97798.59
2024-03-10T03:48:45.402Z,97800.28
2024-03-10T03:51:12.791Z,97797.72
2024-03-10T03:53:39.509Z,97793.34
2024-03-10T03:56:09.398Z,97795.03
2024-03-10T03:58:36.171Z,97795.03
2024-03-10T04:01:03.001Z,97793.28
2024-03-10T04:03:30.363Z,97794.13
2024-03-10T04:05:57.253Z,97795.00
2024-03-10T04:08:24.030Z,97797.56
2024-03-10T04:10:51.962Z,97795.00
2024-03-10T04:13:18.848Z,97803.56
2024-03-10T04:15:45.579Z,97795.00
2024-03-10T04:18:12.260Z,97795.78
2024-03-10T04:20:40.098Z,97799.16
2024-03-10T04:23:07.069Z,97793.09
2024-03-10T04:25:34.444Z,97790.50
2024-03-10T04:28:02.722Z,97797.38
2024-03-10T04:30:29.664Z,97804.28
2024-03-10T04:32:56.441Z,97799.06
2024-03-10T04:35:23.754Z,97802.50
2024-03-10T04:37:50.492Z,97806.75
2024-03-10T04:40:19.498Z,97799.91
2024-03-10T04:42:46.171Z,97811.09
2024-03-10T04:45:13.101Z,97801.66
2024-03-10T04:47:39.994Z,97804.19
2024-03-10T04:50:07.880Z,97803.34
2024-03-10T04:52:34.766Z,97803.34
2024-03-10T04:55:02.334Z,97807.59
2024-03-10T04:57:29.069Z,97805.84
2024-03-10T04:59:55.741Z,97806.69
2024-03-10T05:02:22.446Z,97806.75
2024-03-10T05:04:50.205Z,97813.59
2024-03-10T05:07:17.150Z,97810.97
2024-03-10T05:09:44.287Z,97814.50
2024-03-10T05:12:13.957Z,97821.34
2024-03-10T05:14:40.786Z,97818.81
2024-03-10T05:17:07.702Z,97825.66
2024-03-10T05:19:35.128Z,97819.63
2024-03-10T05:22:01.928Z,97816.13
2024-03-10T05:24:28.577Z,97815.25
2024-03-10T05:26:55.233Z,97816.94
2024-03-10T05:29:21.931Z,97820.34
2024-03-10T05:31:48.659Z,97824.63
2024-03-10T05:34:15.502Z,97822.00
2024-03-10T05:36:42.210Z,97827.91
2024-03-10T05:39:09.757Z,97830.44
2024-03-10T05:41:36.676Z,97828.72
2024-03-10T05:44:05.098Z,97827.81
2024-03-10T05:46:31.878Z,97828.66
2024-03-10T05:49:02.106Z,97831.19
2024-03-10T05:51:28.803Z,97829.41
2024-03-10T05:53:55.495Z,97825.13
2024-03-10T05:56:22.201Z,97832.00
2024-03-10T05:58:50.548Z,97830.19
2024-03-10T06:01:24.663Z,97833.69
2024-03-10T06:03:54.976Z,97834.47
2024-03-10T06:06:24.931Z,97833.63
2024-03-10T06:08:51.600Z,97832.63
2024-03-10T06:11:20.054Z,97840.44
2024-03-10T06:13:46.998Z,97848.94
2024-03-10T06:16:14.253Z,97840.34
2024-03-10T06:18:56.975Z,97839.50
2024-03-10T06:21:46.568Z,97845.50
2024-03-10T06:24:32.780Z,97845.56
2024-03-10T06:26:59.514Z,97849.78
2024-03-10T06:29:26.382Z,97854.00
2024-03-10T06:31:53.287Z,97851.41
2024-03-10T06:34:23.643Z,97857.44
2024-03-10T06:36:51.053Z,97865.19
2024-03-10T06:39:21.150Z,97866.81
2024-03-10T06:41:48.310Z,97875.44
2024-03-10T06:44:20.567Z,97879.69
2024-03-10T06:46:47.562Z,97881.50
2024-03-10T06:49:15.605Z,97884.03
2024-03-10T06:51:42.514Z,97887.47
2024-03-10T06:54:09.679Z,97889.16
2024-03-10T06:56:38.140Z,97883.94
2024-03-10T06:59:05.115Z,97885.63
2024-03-10T07:01:33.366Z,97902.03
2024-03-10T07:04:00.046Z,97908.03
2024-03-10T07:06:30.075Z,97908.88
2024-03-10T07:08:56.809Z,97920.06
2024-03-10T07:11:24.013Z,97915.78
2024-03-10T07:13:52.335Z,97924.44
2024-03-10T07:16:19.663Z,97921.00
2024-03-10T07:18:46.696Z,97915.75
2024-03-10T07:21:18.261Z,97935.56
2024-03-10T07:23:45.165Z,97938.13
2024-03-10T07:26:12.522Z,97935.47
2024-03-10T07:28:39.238Z,97950.09
2024-03-10T07:31:09.023Z,97951.00
2024-03-10T07:33:36.270Z,97958.75
2024-03-10T07:36:03.010Z,97967.41
2024-03-10T07:38:30.989Z,97969.19
2024-03-10T07:41:00.037Z,97976.09
2024-03-10T07:43:26.852Z,97977.81
2024-03-10T07:45:53.634Z,97983.88
2024-03-10T07:48:20.432Z,97992.41
2024-03-10T07:50:47.247Z,97994.09
2024-03-10T07:53:14.502Z,98001.00
2024-03-10T07:55:41.281Z,98005.22
2024-03-10T07:58:10.319Z,98001.84
2024-03-10T08:00:36.987Z,98009.50
2024-03-10T08:03:03.871Z,98014.69
2024-03-10T08:05:31.517Z,98012.94
2024-03-10T08:07:58.842Z,98013.69
2024-03-10T08:10:25.680Z,98015.38
2024-03-10T08:12:53.532Z,98017.91
2024-03-10T08:15:21.187Z,98017.03
2024-03-10T08:17:48.476Z,98018.78
2024-03-10T08:20:17.162Z,98013.66
2024-03-10T08:22:45.045Z,98024.84
2024-03-10T08:25:12.315Z,98035.09
2024-03-10T08:27:42.427Z,98025.59
2024-03-10T08:30:10.552Z,98036.72
2024-03-10T08:32:38.090Z,98035.88
2024-03-10T08:35:12.909Z,98042.69
2024-03-10T08:37:43.632Z,98049.50
2024-03-10T08:40:15.908Z,98061.50
2024-03-10T08:42:43.228Z,98065.78
2024-03-10T08:45:14.492Z,98061.50
2024-03-10T08:47:43.092Z,98066.56
2024-03-10T08:50:11.669Z,98069.22
2024-03-10T08:52:40.381Z,98072.63
2024-03-10T08:55:08.741Z,98076.03
2024-03-10T08:57:39.370Z,98086.31
2024-03-10T09:00:07.731Z,98092.34
2024-03-10T09:02:34.605Z,98086.28
2024-03-10T09:05:02.961Z,98103.53
2024-03-10T09:07:30.480Z,98098.38
2024-03-10T09:09:59.130Z,98095.59
2024-03-10T09:12:26.319Z,98091.22
2024-03-10T09:14:53.189Z,98096.22
2024-03-10T09:17:20.362Z,98097.03
2024-03-10T09:19:47.437Z,98096.03
2024-03-10T09:22:14.971Z,98104.47
2024-03-10T09:24:44.070Z,98100.09
2024-03-10T09:27:11.308Z,98106.06
2024-03-10T09:29:41.667Z,98091.31
2024-03-10T09:32:17.072Z,98085.22
2024-03-10T09:34:44.077Z,98079.00
2024-03-10T09:37:10.796Z,98079.72
2024-03-10T09:39:37.481Z,98070.91
2024-03-10T09:42:05.040Z,98083.81
2024-03-10T09:44:34.626Z,98077.53
2024-03-10T09:47:02.635Z,98081.72
2024-03-10T09:49:29.643Z,98093.66
2024-03-10T09:51:58.458Z,98089.44
2024-03-10T09:54:27.030Z,98086.00
2024-03-10T09:56:54.221Z,98085.13
2024-03-10T09:59:44.818Z,98087.78
2024-03-10T10:02:20.986Z,98092.97
2024-03-10T10:04:58.529Z,98092.91
2024-03-10T10:07:28.132Z,98100.56
2024-03-10T10:10:01.144Z,98106.44
2024-03-10T10:12:31.734Z,98101.31
2024-03-10T10:14:58.516Z,98102.22
2024-03-10T10:17:26.629Z,98105.56
2024-03-10T10:19:54.412Z,98103.81
2024-03-10T10:22:25.133Z,98114.91
2024-03-10T10:25:15.329Z,98114.97
2024-03-10T10:27:50.401Z,98118.50
2024-03-10T10:30:23.705Z,98120.41
2024-03-10T10:33:04.022Z,98111.78
2024-03-10T10:35:35.391Z,98118.75
2024-03-10T10:38:12.898Z,98117.91
2024-03-10T10:40:52.738Z,98116.16
2024-03-10T10:43:19.701Z,98116.22
2024-03-10T10:45:49.748Z,98127.47
2024-03-10T10:48:21.603Z,98124.88
2024-03-10T10:50:49.440Z,98126.63
2024-03-10T10:53:16.941Z,98125.72
2024-03-10T10:55:46.726Z,98125.78
2024-03-10T10:58:18.188Z,98127.56
2024-03-10T11:00:52.749Z,98130.09
2024-03-10T11:03:26.779Z,98127.47
2024-03-10T11:06:03.333Z,98139.47
2024-03-10T11:08:33.947Z,98135.13
2024-03-10T11:11:02.393Z,98128.22
2024-03-10T11:13:29.476Z,98137.72
2024-03-10T11:16:13.454Z,98132.50
2024-03-10T11:18:44.508Z,98140.25
2024-03-10T11:21:18.765Z,98138.53
2024-03-10T11:23:47.527Z,98133.28
2024-03-10T11:26:23.134Z,98141.06
2024-03-10T11:28:52.236Z,98135.13
2024-03-10T11:31:39.265Z,98146.38
2024-03-10T11:34:09.213Z,98148.97
2024-03-10T11:36:40.701Z,98148.06
2024-03-10T11:39:10.442Z,98152.38
2024-03-10T11:41:40.122Z,98152.47
2024-03-10T11:44:07.444Z,98158.53
2024-03-10T11:46:34.894Z,98149.97
2024-03-10T11:49:03.209Z,98148.28
2024-03-10T11:51:32.816Z,98162.16
2024-03-10T11:54:00.795Z,98153.56
2024-03-10T11:56:27.730Z,98165.59
2024-03-10T11:58:59.609Z,98162.13
2024-03-10T12:01:28.046Z,98165.50
2024-03-10T12:03:56.942Z,98160.19
2024-03-10T12:06:28.518Z,98168.66
2024-03-10T12:08:55.674Z,98166.91
2024-03-10T12:11:26.368Z,98162.38
2024-03-10T12:13:54.555Z,98170.03
2024-03-10T12:16:23.287Z,98157.91
2024-03-10T12:18:51.105Z,98172.69
2024-03-10T12:21:20.030Z,98168.50
2024-03-10T12:23:47.794Z,98168.66
2024-03-10T12:26:16.923Z,98164.59
2024-03-10T12:28:48.354Z,98173.31
2024-03-10T12:31:17.828Z,98174.34
2024-03-10T12:33:47.744Z,98168.44
2024-03-10T12:36:14.655Z,98171.03
2024-03-10T12:38:43.041Z,98172.00
2024-03-10T12:41:15.925Z,98167.78
2024-03-10T12:43:43.181Z,98185.00
2024-03-10T12:46:19.051Z,98181.59
2024-03-10T12:48:47.229Z,98178.19
2024-03-10T12:51:13.989Z,98177.28
2024-03-10T12:53:41.441Z,98175.53
2024-03-10T12:56:10.513Z,98179.72
2024-03-10T12:58:37.787Z,98178.75
2024-03-10T13:01:04.719Z,98182.06
2024-03-10T13:03:32.421Z,98176.00
2024-03-10T13:05:59.268Z,98182.94
2024-03-10T13:08:26.173Z,98183.03
2024-03-10T13:10:53.449Z,98181.28
2024-03-10T13:13:21.188Z,98172.72
2024-03-10T13:15:48.004Z,98179.69
2024-03-10T13:18:16.614Z,98183.16
2024-03-10T13:20:45.203Z,98172.84
2024-03-10T13:23:14.266Z,98166.94
2024-03-10T13:25:41.700Z,98173.06
2024-03-10T13:28:08.536Z,98174.00
2024-03-10T13:30:36.376Z,98170.63
2024-03-10T13:33:03.507Z,98173.38
2024-03-10T13:35:30.881Z,98177.91
2024-03-10T13:37:57.917Z,98175.31
2024-03-10T13:40:24.856Z,98176.16
2024-03-10T13:42:51.626Z,98174.41
2024-03-10T13:45:27.665Z,98175.97
2024-03-10T13:48:06.029Z,98164.69
2024-03-10T13:50:33.748Z,98172.31
2024-03-10T13:53:01.050Z,98174.84
2024-03-10T13:55:28.734Z,98173.09
2024-03-10T13:57:55.771Z,98171.41
2024-03-10T14:00:25.905Z,98170.56
2024-03-10T14:02:52.984Z,98171.47
2024-03-10T14:05:20.891Z,98178.28
2024-03-10T14:07:48.772Z,98171.31
2024-03-10T14:10:18.543Z,98179.88
2024-03-10T14:12:45.853Z,98172.00
2024-03-10T14:15:16.422Z,98181.38
2024-03-10T14:17:46.209Z,98178.75
2024-03-10T14:20:15.526Z,98178.69
2024-03-10T14:22:49.635Z,98182.19
2024-03-10T14:25:19.313Z,98184.81
2024-03-10T14:27:51.224Z,98182.28
2024-03-10T14:30:22.531Z,98178.88
2024-03-10T14:32:53.172Z,98181.53
2024-03-10T14:35:23.057Z,98181.66
2024-03-10T14:37:50.782Z,98181.72
2024-03-10T14:40:24.862Z,98180.91
2024-03-10T14:42:53.397Z,98190.50
2024-03-10T14:45:21.261Z,98186.22
2024-03-10T14:47:51.069Z,98193.94
2024-03-10T14:50:24.605Z,98187.03
2024-03-10T14:52:53.786Z,98193.06
2024-03-10T14:55:21.106Z,98192.31
2024-03-10T14:57:48.404Z,98189.00
2024-03-10T15:00:36.984Z,98191.63
2024-03-10T15:03:12.479Z,98196.78
2024-03-10T15:05:41.475Z,98196.81
2024-03-10T15:08:10.286Z,98198.59
2024-03-10T15:10:37.774Z,98198.56
2024-03-10T15:13:10.148Z,98199.41
2024-03-10T15:15:38.098Z,98196.94
2024-03-10T15:18:07.528Z,98197.84
2024-03-10T15:20:48.795Z,98202.16
2024-03-10T15:23:18.566Z,98200.47
2024-03-10T15:25:48.565Z,98213.41
2024-03-10T15:28:16.239Z,98210.88
2024-03-10T15:30:43.790Z,98206.53
2024-03-10T15:33:12.180Z,98204.88
2024-03-10T15:35:39.723Z,98201.47
2024-03-10T15:38:07.577Z,98209.19
2024-03-10T15:40:36.328Z,98213.47
2024-03-10T15:43:09.929Z,98216.94
2024-03-10T15:45:40.740Z,98215.16
2024-03-10T15:48:10.362Z,98221.22
2024-03-10T15:50:37.448Z,98225.63
2024-03-10T15:53:05.101Z,98226.56
2024-03-10T15:55:32.557Z,98231.75
2024-03-10T15:57:59.451Z,98236.97
2024-03-10T16:00:27.155Z,98234.44
2024-03-10T16:03:00.245Z,98244.81
2024-03-10T16:05:46.641Z,98240.56
2024-03-10T16:08:15.421Z,98243.25
2024-03-10T16:10:45.489Z,98246.84
2024-03-10T16:13:28.134Z,98242.69
2024-03-10T16:15:56.315Z,98256.44
2024-03-10T16:18:29.416Z,98257.31
2024-03-10T16:20:58.825Z,98260.84
2024-03-10T16:23:29.077Z,98267.75
2024-03-10T16:25:56.348Z,98260.00
2024-03-10T16:28:23.904Z,98261.75
2024-03-10T16:30:53.138Z,98265.22
2024-03-10T16:33:20.590Z,98261.78
2024-03-10T16:35:48.493Z,98272.88
2024-03-10T16:38:16.163Z,98271.16
2024-03-10T16:40:43.713Z,98277.16
2024-03-10T16:43:10.742Z,98272.84
2024-03-10T16:45:39.888Z,98283.22
2024-03-10T16:48:07.064Z,98287.56
2024-03-10T16:50:34.955Z,98284.16
2024-03-10T16:53:09.564Z,98295.47
2024-03-10T16:55:39.991Z,98297.22
2024-03-10T16:58:11.083Z,98298.09
2024-03-10T17:00:40.278Z,98296.41
2024-03-10T17:03:12.589Z,98310.19
2024-03-10T17:05:40.876Z,98311.97
2024-03-10T17:08:11.590Z,98311.06
2024-03-10T17:10:38.854Z,98317.91
2024-03-10T17:13:07.027Z,98317.09
2024-03-10T17:15:34.272Z,98318.03
2024-03-10T17:18:01.340Z,98318.09
2024-03-10T17:20:29.494Z,98326.78
2024-03-10T17:22:56.328Z,98329.38
2024-03-10T17:25:23.087Z,98325.03
2024-03-10T17:27:50.107Z,98331.09
2024-03-10T17:30:17.520Z,98341.47
2024-03-10T17:32:51.925Z,98336.44
2024-03-10T17:35:21.406Z,98339.94
2024-03-10T17:37:49.236Z,98346.84
2024-03-10T17:40:16.521Z,98344.25
2024-03-10T17:42:44.522Z,98352.88
2024-03-10T17:45:12.737Z,98346.03
2024-03-10T17:47:40.011Z,98360.81
2024-03-10T17:50:08.305Z,98361.69
2024-03-10T17:52:35.267Z,98354.03
2024-03-10T17:55:02.362Z,98360.91
2024-03-10T17:57:29.276Z,98358.38
2024-03-10T17:59:56.213Z,98355.84
2024-03-10T18:02:23.027Z,98367.91
2024-03-10T18:04:49.727Z,98374.00
2024-03-10T18:07:16.448Z,98376.66
2024-03-10T18:09:43.569Z,98374.06
2024-03-10T18:12:10.444Z,98375.75
2024-03-10T18:14:37.453Z,98378.34
2024-03-10T18:17:06.995Z,98378.38
2024-03-10T18:19:33.917Z,98382.75
2024-03-10T18:22:00.724Z,98387.16
2024-03-10T18:24:27.837Z,98388.88
2024-03-10T18:26:54.622Z,98385.50
2024-03-10T18:29:22.459Z,98389.06
2024-03-10T18:31:49.645Z,98386.53
2024-03-10T18:34:16.460Z,98396.00
2024-03-10T18:36:43.359Z,98396.84
2024-03-10T18:39:10.602Z,98396.88
2024-03-10T18:41:38.404Z,98405.47
2024-03-10T18:44:09.580Z,98402.03
2024-03-10T18:46:38.518Z,98406.28
2024-03-10T18:49:05.850Z,98396.84
2024-03-10T18:51:33.554Z,98409.84
2024-03-10T18:54:02.460Z,98409.84
2024-03-10T18:56:30.469Z,98408.19
2024-03-10T18:58:57.440Z,98409.94
2024-03-10T19:01:24.625Z,98411.69
2024-03-10T19:03:51.852Z,98412.59
2024-03-10T19:06:19.832Z,98416.13
2024-03-10T19:08:47.445Z,98411.84
2024-03-10T19:11:14.540Z,98417.91
2024-03-10T19:13:42.608Z,98417.91
2024-03-10T19:16:11.042Z,98415.41
2024-03-10T19:18:38.483Z,98419.75
2024-03-10T19:21:07.202Z,98415.47
2024-03-10T19:23:34.495Z,98413.78
2024-03-10T19:26:04.790Z,98414.69
2024-03-10T19:28:32.503Z,98418.16
2024-03-10T19:31:01.466Z,98431.09
2024-03-10T19:33:28.512Z,98433.72
2024-03-10T19:35:56.502Z,98439.69
2024-03-10T19:38:23.482Z,98451.81
2024-03-10T19:40:51.513Z,98462.13
2024-03-10T19:43:18.303Z,98469.84
2024-03-10T19:45:45.282Z,98474.16
2024-03-10T19:48:18.695Z,98471.63
2024-03-10T19:50:50.483Z,98477.66
2024-03-10T19:53:21.168Z,98477.69
2024-03-10T19:55:50.165Z,98478.53
2024-03-10T19:58:16.862Z,98486.31
2024-03-10T20:00:43.698Z,98482.88
2024-03-10T20:03:10.489Z,98488.94
2024-03-10T20:05:37.872Z,98486.38
2024-03-10T20:08:05.147Z,98494.16
2024-03-10T20:10:31.960Z,98503.59
2024-03-10T20:13:03.534Z,98502.72
2024-03-10T20:15:30.479Z,98511.34
2024-03-10T20:17:58.949Z,98505.31
2024-03-10T20:20:26.986Z,98519.13
2024-03-10T20:22:55.967Z,98512.25
2024-03-10T20:25:24.811Z,98512.25
2024-03-10T20:27:59.322Z,98522.56
2024-03-10T20:30:31.242Z,98518.28
2024-03-10T20:32:59.220Z,98521.72
2024-03-10T20:35:26.662Z,98532.94
2024-03-10T20:37:53.924Z,98539.78
2024-03-10T20:40:20.970Z,98538.06
2024-03-10T20:42:48.565Z,98532.06
2024-03-10T20:45:15.710Z,98544.97
2024-03-10T20:47:47.686Z,98547.53
2024-03-10T20:50:16.171Z,98555.28
2024-03-10T20:52:43.797Z,98558.72
2024-03-10T20:55:12.184Z,98561.31
2024-03-10T20:57:40.009Z,98557.91
2024-03-10T21:00:11.324Z,98565.63
2024-03-10T21:02:38.825Z,98557.03
2024-03-10T21:05:05.831Z,98560.47
2024-03-10T21:07:32.534Z,98571.66
2024-03-10T21:10:00.449Z,98571.66
2024-03-10T21:12:27.230Z,98568.22
2024-03-10T21:14:53.911Z,98570.81
2024-03-10T21:17:20.625Z,98576.84
2024-03-10T21:19:47.322Z,98577.66
2024-03-10T21:22:17.958Z,98584.53
2024-03-10T21:24:44.629Z,98581.94
2024-03-10T21:27:11.426Z,98583.69
2024-03-10T21:29:38.614Z,98581.09
2024-03-10T21:32:06.206Z,98579.38
2024-03-10T21:34:32.969Z,98576.75
2024-03-10T21:36:59.712Z,98581.09
2024-03-10T21:39:28.694Z,98578.50
2024-03-10T21:41:55.360Z,98586.25
2024-03-10T21:44:22.245Z,98582.81
2024-03-10T21:46:50.548Z,98594.00
2024-03-10T21:49:17.247Z,98586.25
2024-03-10T21:51:43.979Z,98588.00
2024-03-10T21:54:10.743Z,98587.13
2024-03-10T21:56:40.726Z,98594.00
2024-03-10T21:59:07.948Z,98591.41
2024-03-10T22:01:36.326Z,98593.09
2024-03-10T22:04:05.926Z,98606.03
2024-03-10T22:06:33.509Z,98600.03
2024-03-10T22:09:00.800Z,98602.63
2024-03-10T22:13:56.332Z,98606.94
2024-03-10T22:16:23.388Z,98611.25
2024-03-10T22:18:50.118Z,98613.81
2024-03-10T22:21:17.825Z,98611.22
2024-03-10T22:23:44.843Z,98618.13
2024-03-10T22:26:11.821Z,98612.09
2024-03-10T22:28:38.497Z,98603.53
2024-03-10T22:31:08.459Z,98610.38
2024-03-10T22:33:42.360Z,98606.09
2024-03-10T22:36:11.684Z,98605.28
2024-03-10T22:38:38.446Z,98594.97
2024-03-10T22:41:06.209Z,98605.31
2024-03-10T22:43:35.059Z,98604.47
2024-03-10T22:46:02.924Z,98611.38
2024-03-10T22:48:30.795Z,98620.81
2024-03-10T22:51:00.198Z,98621.69
2024-03-10T22:53:27.082Z,98623.41
2024-03-10T22:55:53.790Z,98622.59
2024-03-10T22:58:23.378Z,98632.91
2024-03-10T23:00:55.952Z,98645.84
2024-03-10T23:03:25.509Z,98643.25
2024-03-10T23:05:52.828Z,98644.97
2024-03-10T23:08:20.157Z,98648.44
2024-03-10T23:10:49.245Z,98657.91
2024-03-10T23:13:21.277Z,98663.09
2024-03-10T23:15:50.657Z,98666.56
2024-03-10T23:18:27.096Z,98676.03
2024-03-10T23:20:56.060Z,98667.44
2024-03-10T23:23:24.502Z,98672.59
2024-03-10T23:25:53.262Z,98676.88
2024-03-10T23:28:20.213Z,98681.19
2024-03-10T23:30:47.356Z,98678.63
2024-03-10T23:33:14.110Z,98684.69
2024-03-10T23:35:40.907Z,98683.84
2024-03-10T23:38:07.764Z,98694.19
2024-03-10T23:40:34.725Z,98697.66
2024-03-10T23:43:02.089Z,98695.91
2024-03-10T23:45:30.955Z,98691.59
2024-03-10T23:48:01.008Z,98693.34
2024-03-10T23:50:28.419Z,98693.34
2024-03-10T23:52:57.817Z,98696.78
2024-03-10T23:55:38.071Z,98700.25
2024-03-10T23:58:05.468Z,98708.00
