createdAt,value
2018-12-20T00:01:31.796Z,15.53
2018-12-20T00:06:34.380Z,12.43
2018-12-20T00:11:36.250Z,18.80
2018-12-20T00:16:40.271Z,12.73
2018-12-20T00:19:10.733Z,9.65
2018-12-20T00:21:40.286Z,14.25
2018-12-20T00:24:11.431Z,22.22
2018-12-20T00:29:14.589Z,11.25
2018-12-20T00:34:17.075Z,22.70
2018-12-20T00:39:14.432Z,9.00
2018-12-20T00:44:10.783Z,14.90
2018-12-20T00:46:41.750Z,12.47
2018-12-20T00:51:42.449Z,15.00
2018-12-20T00:56:39.739Z,12.07
2018-12-20T00:59:09.665Z,8.90
2018-12-20T01:01:39.274Z,11.80
2018-12-20T01:06:41.824Z,7.65
2018-12-20T01:09:12.777Z,5.62
2018-12-20T01:11:43.581Z,7.55
2018-12-20T01:16:45.435Z,9.70
2018-12-20T01:21:43.144Z,13.43
2018-12-20T01:26:41.158Z,8.35
2018-12-20T01:29:12.914Z,16.65
2018-12-20T01:34:14.878Z,8.60
2018-12-20T01:39:12.554Z,23.45
2018-12-20T01:41:42.729Z,9.13
2018-12-20T01:46:44.107Z,8.73
2018-12-20T01:49:14.230Z,15.30
2018-12-20T01:54:15.023Z,10.58
2018-12-20T01:59:12.606Z,15.55
2018-12-20T02:04:10.397Z,7.67
2018-12-20T02:06:40.271Z,5.15
2018-12-20T02:11:40.647Z,7.12
2018-12-20T02:16:37.457Z,6.40
2018-12-20T02:21:38.503Z,8.95
2018-12-20T02:26:35.345Z,25.40
2018-12-20T02:31:32.418Z,13.05
2018-12-20T02:34:03.038Z,8.43
2018-12-20T02:36:33.895Z,15.38
2018-12-20T02:41:36.009Z,24.02
2018-12-20T02:44:05.733Z,19.25
2018-12-20T02:46:37.243Z,17.48
2018-12-20T02:49:07.384Z,5.50
2018-12-20T02:51:37.863Z,14.85
2018-12-20T02:56:38.793Z,22.52
2018-12-20T03:01:36.178Z,25.88
2018-12-20T03:04:07.142Z,9.28
2018-12-20T03:09:08.753Z,6.30
2018-12-20T03:14:07.127Z,15.13
2018-12-20T03:16:37.492Z,15.25
2018-12-20T03:19:07.982Z,13.98
2018-12-20T03:24:09.417Z,11.57
2018-12-20T03:29:11.939Z,5.97
2018-12-20T03:31:47.623Z,6.58
2018-12-20T03:36:48.167Z,13.30
2018-12-20T03:39:18.675Z,10.48
2018-12-20T03:41:48.285Z,6.75
2018-12-20T03:44:18.052Z,15.28
2018-12-20T03:46:48.504Z,12.73
2018-12-20T03:51:51.777Z,10.72
2018-12-20T03:54:22.155Z,5.70
2018-12-20T03:59:22.822Z,8.58
2018-12-20T04:04:21.040Z,12.43
2018-12-20T04:06:51.429Z,7.90
2018-12-20T04:11:52.415Z,7.72
2018-12-20T04:14:24.755Z,18.73
2018-12-20T04:19:29.408Z,9.58
2018-12-20T04:24:26.116Z,11.22
2018-12-20T04:26:56.673Z,18.37
2018-12-20T04:31:58.680Z,16.97
2018-12-20T04:34:29.117Z,12.23
2018-12-20T04:39:30.408Z,14.05
2018-12-20T04:42:00.670Z,18.05
2018-12-20T04:44:31.068Z,10.13
2018-12-20T04:49:33.524Z,12.58
2018-12-20T04:54:31.028Z,15.20
2018-12-20T04:59:33.554Z,11.70
2018-12-20T05:02:04.107Z,13.58
2018-12-20T05:04:33.458Z,10.82
2018-12-20T05:09:36.547Z,14.53
2018-12-20T05:14:38.265Z,11.80
2018-12-20T05:17:09.305Z,17.17
2018-12-20T05:22:10.305Z,12.30
2018-12-20T05:24:41.071Z,14.63
2018-12-20T05:27:12.106Z,31.02
2018-12-20T05:29:42.417Z,19.62
2018-12-20T05:34:44.299Z,21.75
2018-12-20T05:39:47.745Z,15.03
2018-12-20T05:42:18.004Z,9.88
2018-12-20T05:47:21.135Z,9.13
2018-12-20T05:49:51.227Z,16.15
2018-12-20T05:54:52.901Z,8.15
2018-12-20T05:57:22.776Z,10.70
2018-12-20T06:02:23.688Z,9.23
2018-12-20T06:07:22.458Z,27.60
2018-12-20T06:12:20.031Z,15.98
2018-12-20T06:17:22.026Z,11.08
2018-12-20T06:22:19.632Z,23.80
2018-12-20T06:24:49.668Z,8.38
2018-12-20T06:29:52.138Z,9.15
2018-12-20T06:34:54.508Z,14.18
2018-12-20T06:39:52.954Z,14.05
2018-12-20T06:44:50.991Z,15.18
2018-12-20T06:49:53.621Z,9.15
2018-12-20T06:54:51.002Z,12.18
2018-12-20T06:59:52.711Z,18.73
2018-12-20T07:04:51.703Z,11.35
2018-12-20T07:09:50.510Z,13.83
2018-12-20T07:14:47.670Z,33.15
2018-12-20T07:19:50.383Z,19.25
2018-12-20T07:24:48.235Z,15.88
2018-12-20T07:29:44.584Z,17.02
2018-12-20T07:34:47.984Z,13.70
2018-12-20T07:37:17.476Z,10.45
2018-12-20T07:42:19.258Z,13.03
2018-12-20T07:47:15.591Z,6.45
2018-12-20T07:52:17.712Z,10.93
2018-12-20T07:57:15.665Z,15.55
2018-12-20T08:02:17.221Z,10.63
2018-12-20T08:07:14.379Z,7.37
2018-12-20T08:12:11.742Z,13.25
2018-12-20T08:17:08.350Z,26.07
2018-12-20T08:22:05.618Z,23.07
2018-12-20T08:27:04.792Z,18.17
2018-12-20T08:32:10.470Z,18.17
2018-12-20T08:37:12.664Z,20.37
2018-12-20T08:42:14.742Z,8.48
2018-12-20T08:47:14.583Z,8.28
2018-12-20T08:52:16.583Z,11.63
2018-12-20T08:57:13.140Z,25.23
2018-12-20T09:02:15.502Z,20.12
2018-12-20T09:07:16.302Z,15.08
2018-12-20T09:12:13.822Z,14.30
2018-12-20T09:17:10.223Z,17.52
2018-12-20T09:22:07.623Z,11.05
2018-12-20T09:27:04.141Z,14.47
2018-12-20T09:32:00.305Z,13.38
2018-12-20T09:37:02.942Z,17.25
2018-12-20T09:42:00.350Z,29.40
2018-12-20T09:46:58.995Z,11.05
2018-12-20T09:52:01.714Z,22.27
2018-12-20T09:57:04.125Z,9.85
2018-12-20T10:02:06.352Z,36.03
2018-12-20T10:07:08.144Z,21.60
2018-12-20T10:12:05.102Z,15.78
2018-12-20T10:17:06.551Z,16.50
2018-12-20T10:22:08.383Z,9.33
2018-12-20T10:27:10.391Z,13.18
2018-12-20T10:32:07.662Z,8.45
2018-12-20T10:37:05.426Z,19.12
2018-12-20T10:42:03.502Z,13.08
2018-12-20T10:47:03.472Z,16.60
2018-12-20T10:52:01.502Z,29.35
2018-12-20T10:56:59.063Z,17.77
2018-12-20T11:02:02.313Z,5.78
2018-12-20T11:07:12.630Z,11.68
2018-12-20T11:12:19.471Z,16.15
2018-12-20T11:17:20.027Z,21.82
2018-12-20T11:22:21.921Z,6.50
2018-12-20T11:27:23.660Z,9.65
2018-12-20T11:32:21.234Z,13.78
2018-12-20T11:37:26.021Z,11.73
2018-12-20T11:42:27.889Z,7.83
2018-12-20T11:47:29.069Z,9.38
2018-12-20T11:52:27.022Z,21.77
2018-12-20T11:54:57.194Z,8.88
2018-12-20T12:00:00.382Z,24.75
2018-12-20T12:04:57.792Z,8.95
2018-12-20T12:10:01.832Z,9.85
2018-12-20T12:12:31.921Z,11.83
2018-12-20T12:17:35.670Z,12.25
2018-12-20T12:22:37.249Z,6.25
2018-12-20T12:27:34.628Z,21.10
2018-12-20T12:32:33.022Z,3.98
2018-12-20T12:37:30.749Z,11.55
2018-12-20T12:42:28.302Z,10.32
2018-12-20T12:47:31.268Z,13.08
2018-12-20T12:52:29.065Z,12.93
2018-12-20T12:57:30.482Z,31.23
2018-12-20T13:02:27.511Z,8.25
2018-12-20T13:07:25.982Z,10.63
2018-12-20T13:12:23.341Z,13.32
2018-12-20T13:17:24.990Z,29.80
2018-12-20T13:22:28.038Z,20.25
2018-12-20T13:27:25.592Z,20.15
2018-12-20T13:32:22.755Z,28.90
2018-12-20T13:37:25.904Z,9.80
2018-12-20T13:42:26.822Z,26.73
2018-12-20T13:47:30.663Z,13.68
2018-12-20T13:52:34.615Z,19.48
2018-12-20T13:57:37.664Z,9.98
2018-12-20T14:02:35.022Z,10.18
2018-12-20T14:07:31.979Z,11.90
2018-12-20T14:12:29.698Z,11.43
2018-12-20T14:17:31.014Z,7.92
2018-12-20T14:22:32.256Z,11.18
2018-12-20T14:25:01.928Z,16.93
2018-12-20T14:30:03.639Z,30.57
2018-12-20T14:32:33.974Z,13.75
2018-12-20T14:37:36.854Z,9.53
2018-12-20T14:42:37.681Z,26.00
2018-12-20T14:45:08.416Z,17.10
2018-12-20T14:50:10.387Z,28.15
2018-12-20T14:58:05.152Z,9.70
2018-12-20T15:03:06.359Z,45.08
2018-12-20T15:05:37.056Z,63.45
2018-12-20T15:10:39.219Z,21.75
2018-12-20T15:15:37.749Z,19.52
2018-12-20T15:20:40.574Z,24.80
2018-12-20T15:23:06.663Z,30.45
2018-12-20T15:28:05.983Z,23.83
2018-12-20T15:33:07.884Z,15.98
2018-12-20T15:35:38.337Z,29.20
2018-12-20T15:40:41.063Z,32.30
2018-12-20T15:45:39.791Z,29.25
2018-12-20T15:50:46.415Z,33.65
2018-12-20T15:55:48.295Z,29.87
2018-12-20T16:00:45.752Z,31.73
2018-12-20T16:05:43.945Z,30.27
2018-12-20T16:10:41.712Z,22.20
2018-12-20T16:15:39.232Z,34.33
2018-12-20T16:20:36.576Z,25.00
2018-12-20T16:25:33.693Z,25.70
2018-12-20T16:30:30.123Z,46.65
2018-12-20T16:35:32.294Z,30.32
2018-12-20T16:40:34.142Z,53.78
2018-12-20T16:45:30.735Z,52.10
2018-12-20T16:50:27.950Z,61.33
2018-12-20T16:55:25.424Z,50.63
2018-12-20T17:00:22.984Z,59.03
2018-12-20T17:05:20.536Z,63.65
2018-12-20T17:10:17.215Z,79.40
2018-12-20T17:15:13.882Z,79.95
2018-12-20T17:20:15.498Z,83.12
2018-12-20T17:25:15.294Z,84.87
2018-12-20T17:30:14.031Z,83.10
2018-12-20T17:35:12.778Z,64.55
2018-12-20T17:40:10.379Z,78.80
2018-12-20T17:45:07.818Z,77.90
2018-12-20T17:50:07.383Z,76.47
2018-12-20T17:55:08.858Z,78.90
2018-12-20T18:00:10.737Z,84.22
2018-12-20T18:05:13.537Z,87.65
2018-12-20T18:10:17.112Z,67.37
2018-12-20T18:15:16.135Z,59.27
2018-12-20T18:20:21.219Z,71.33
2018-12-20T18:25:20.114Z,49.60
2018-12-20T18:30:18.536Z,30.65
2018-12-20T18:35:16.656Z,20.15
2018-12-20T18:40:18.833Z,15.05
2018-12-20T18:45:22.784Z,23.47
2018-12-20T18:50:21.136Z,31.42
2018-12-20T18:55:18.060Z,42.50
2018-12-20T19:00:17.106Z,35.75
2018-12-20T19:05:14.345Z,27.35
2018-12-20T19:10:18.096Z,27.20
2018-12-20T19:15:21.177Z,17.80
2018-12-20T19:20:21.320Z,28.98
2018-12-20T19:25:23.646Z,14.83
2018-12-20T19:30:22.029Z,25.70
2018-12-20T19:35:19.180Z,32.28
2018-12-20T19:40:18.179Z,23.20
2018-12-20T19:45:18.263Z,17.98
2018-12-20T19:50:16.505Z,14.13
2018-12-20T19:55:15.024Z,19.62
2018-12-20T20:00:16.432Z,18.55
2018-12-20T20:05:16.047Z,34.23
2018-12-20T20:10:14.306Z,38.90
2018-12-20T20:15:16.988Z,72.15
2018-12-20T20:20:20.395Z,42.50
2018-12-20T20:25:22.766Z,44.10
2018-12-20T20:30:23.991Z,18.82
2018-12-20T20:35:26.152Z,19.45
2018-12-20T20:40:25.546Z,21.35
2018-12-20T20:45:24.354Z,23.98
2018-12-20T20:50:27.586Z,26.80
2018-12-20T20:55:27.430Z,7.20
2018-12-20T21:00:29.620Z,28.52
2018-12-20T21:05:30.657Z,18.45
2018-12-20T21:10:27.945Z,42.55
2018-12-20T21:15:30.178Z,30.10
2018-12-20T21:20:30.861Z,20.43
2018-12-20T21:23:02.616Z,44.93
2018-12-20T21:28:05.183Z,21.23
2018-12-20T21:33:08.095Z,26.23
2018-12-20T21:38:06.815Z,28.30
2018-12-20T21:43:04.135Z,68.80
2018-12-20T21:48:04.575Z,30.02
2018-12-20T21:53:03.701Z,23.50
2018-12-20T21:58:06.751Z,21.02
2018-12-20T22:03:04.560Z,46.77
2018-12-20T22:08:01.258Z,35.73
2018-12-20T22:10:31.817Z,57.62
2018-12-20T22:15:34.657Z,29.07
2018-12-20T22:20:31.696Z,48.40
2018-12-20T22:25:28.855Z,9.73
2018-12-20T22:30:31.743Z,17.12
2018-12-20T22:35:30.145Z,39.42
2018-12-20T22:40:28.936Z,39.03
2018-12-20T22:45:26.056Z,28.45
2018-12-20T22:50:29.863Z,14.55
2018-12-20T22:55:28.027Z,22.15
2018-12-20T23:00:30.416Z,25.60
2018-12-20T23:05:31.855Z,20.75
2018-12-20T23:10:29.991Z,47.90
2018-12-20T23:15:27.072Z,46.95
2018-12-20T23:20:24.899Z,42.58
2018-12-20T23:25:27.256Z,54.30
2018-12-20T23:30:27.855Z,58.80
2018-12-20T23:35:25.895Z,56.33
2018-12-20T23:40:27.855Z,45.35
2018-12-20T23:45:26.336Z,36.58
2018-12-20T23:50:29.215Z,28.10
2018-12-20T23:55:31.816Z,48.85
