createdAt,value
2023-04-13T00:02:42.041Z,44.71
2023-04-13T00:05:53.966Z,45.83
2023-04-13T00:09:10.866Z,44.84
2023-04-13T00:12:21.551Z,46.92
2023-04-13T00:15:28.606Z,47.05
2023-04-13T00:18:35.705Z,45.84
2023-04-13T00:21:42.430Z,46.42
2023-04-13T00:24:54.824Z,45.11
2023-04-13T00:28:03.338Z,45.09
2023-04-13T00:31:10.590Z,44.16
2023-04-13T00:34:16.622Z,43.72
2023-04-13T00:37:24.149Z,43.11
2023-04-13T00:40:32.676Z,43.83
2023-04-13T00:43:39.466Z,44.04
2023-04-13T00:46:46.779Z,41.89
2023-04-13T00:49:54.394Z,42.31
2023-04-13T00:53:00.798Z,41.55
2023-04-13T00:56:12.461Z,41.39
2023-04-13T00:59:21.294Z,42.62
2023-04-13T01:02:29.486Z,42.73
2023-04-13T01:05:52.055Z,44.48
2023-04-13T01:09:09.928Z,44.62
2023-04-13T01:12:29.832Z,45.92
2023-04-13T01:15:46.649Z,46.83
2023-04-13T01:18:58.382Z,44.82
2023-04-13T01:22:08.009Z,46.93
2023-04-13T01:25:34.751Z,47.01
2023-04-13T01:28:44.743Z,46.02
2023-04-13T01:31:53.134Z,45.56
2023-04-13T01:35:00.086Z,45.27
2023-04-13T01:38:10.298Z,44.92
2023-04-13T01:41:16.556Z,44.08
2023-04-13T01:44:29.527Z,44.13
2023-04-13T01:47:41.723Z,44.64
2023-04-13T01:51:22.058Z,44.17
2023-04-13T01:54:36.364Z,43.07
2023-04-13T01:57:47.656Z,43.29
2023-04-13T02:00:57.568Z,43.91
2023-04-13T02:04:05.974Z,42.75
2023-04-13T02:07:12.653Z,43.02
2023-04-13T02:10:25.112Z,43.18
2023-04-13T02:13:31.239Z,43.39
2023-04-13T02:16:42.184Z,43.56
2023-04-13T02:19:48.165Z,42.89
2023-04-13T02:22:55.404Z,40.99
2023-04-13T02:26:01.427Z,41.20
2023-04-13T02:29:09.360Z,39.52
2023-04-13T02:32:19.182Z,40.44
2023-04-13T02:35:26.276Z,39.98
2023-04-13T02:38:32.746Z,39.37
2023-04-13T02:41:45.974Z,38.85
2023-04-13T02:44:57.241Z,39.03
2023-04-13T02:48:07.531Z,38.92
2023-04-13T02:51:13.534Z,36.70
2023-04-13T02:54:22.708Z,36.27
2023-04-13T02:57:30.017Z,36.62
2023-04-13T03:00:38.999Z,36.76
2023-04-13T03:03:52.630Z,37.32
2023-04-13T03:07:08.694Z,37.82
2023-04-13T03:10:19.403Z,37.77
2023-04-13T03:13:27.959Z,37.97
2023-04-13T03:16:36.614Z,38.26
2023-04-13T03:19:49.347Z,39.62
2023-04-13T03:22:59.012Z,40.58
2023-04-13T03:26:10.127Z,38.57
2023-04-13T03:29:18.980Z,39.45
2023-04-13T03:32:26.229Z,38.93
2023-04-13T03:35:41.040Z,39.27
2023-04-13T03:38:55.488Z,39.08
2023-04-13T03:42:03.870Z,39.88
2023-04-13T03:45:12.749Z,39.61
2023-04-13T03:48:19.327Z,40.35
2023-04-13T03:51:29.575Z,42.18
2023-04-13T03:54:35.568Z,40.73
2023-04-13T03:57:42.490Z,45.59
2023-04-13T04:00:53.937Z,46.87
2023-04-13T04:04:11.236Z,46.21
2023-04-13T04:07:23.484Z,46.70
2023-04-13T04:10:31.733Z,44.86
2023-04-13T04:13:38.631Z,46.45
2023-04-13T04:16:50.194Z,45.91
2023-04-13T04:19:58.420Z,48.45
2023-04-13T04:23:10.190Z,49.33
2023-04-13T04:26:26.139Z,48.23
2023-04-13T04:29:40.933Z,48.47
2023-04-13T04:33:02.074Z,48.18
2023-04-13T04:36:16.638Z,48.35
2023-04-13T04:39:44.837Z,47.70
2023-04-13T04:42:55.833Z,48.71
2023-04-13T04:46:16.511Z,46.12
2023-04-13T04:49:31.000Z,45.85
2023-04-13T04:52:37.948Z,45.33
2023-04-13T04:55:48.997Z,43.36
2023-04-13T04:59:13.400Z,41.51
2023-04-13T05:02:35.731Z,41.22
2023-04-13T05:05:42.815Z,39.89
2023-04-13T05:08:57.157Z,40.99
2023-04-13T05:12:07.894Z,39.30
2023-04-13T05:15:17.523Z,40.24
2023-04-13T05:18:25.867Z,40.78
2023-04-13T05:21:35.356Z,41.66
2023-04-13T05:24:41.680Z,40.32
2023-04-13T05:27:54.562Z,39.82
2023-04-13T05:31:04.634Z,40.27
2023-04-13T05:34:14.576Z,43.21
2023-04-13T05:37:28.883Z,45.78
2023-04-13T05:40:36.197Z,45.85
2023-04-13T05:43:46.507Z,43.79
2023-04-13T05:46:54.479Z,43.30
2023-04-13T05:50:00.872Z,40.60
2023-04-13T05:53:09.114Z,40.73
2023-04-13T05:56:27.088Z,41.34
2023-04-13T05:59:37.850Z,40.36
2023-04-13T06:02:44.394Z,40.73
2023-04-13T06:05:53.557Z,39.26
2023-04-13T06:08:59.876Z,40.72
2023-04-13T06:12:08.244Z,41.59
2023-04-13T06:15:18.678Z,40.99
2023-04-13T06:18:25.354Z,43.99
2023-04-13T06:21:32.524Z,43.80
2023-04-13T06:24:39.157Z,43.70
2023-04-13T06:27:50.212Z,43.67
2023-04-13T06:31:01.653Z,44.22
2023-04-13T06:34:08.654Z,42.68
2023-04-13T06:37:18.146Z,43.15
2023-04-13T06:40:27.953Z,41.01
2023-04-13T06:43:42.349Z,40.25
2023-04-13T06:47:14.005Z,38.53
2023-04-13T06:50:23.725Z,36.98
2023-04-13T06:53:30.301Z,37.41
2023-04-13T06:56:37.156Z,41.48
2023-04-13T06:59:43.714Z,42.17
2023-04-13T07:02:53.233Z,37.98
2023-04-13T07:06:00.472Z,37.27
2023-04-13T07:09:07.492Z,36.28
2023-04-13T07:12:14.476Z,36.28
2023-04-13T07:15:22.680Z,37.96
2023-04-13T07:18:31.926Z,36.80
2023-04-13T07:21:38.899Z,33.33
2023-04-13T07:24:44.877Z,39.08
2023-04-13T07:27:56.341Z,58.65
2023-04-13T07:31:03.808Z,115.80
2023-04-13T07:34:13.685Z,69.65
2023-04-13T07:37:24.528Z,62.33
2023-04-13T07:40:31.666Z,32.70
2023-04-13T07:43:43.366Z,26.74
2023-04-13T07:46:50.839Z,26.89
2023-04-13T07:50:01.869Z,26.58
2023-04-13T07:53:09.179Z,25.58
2023-04-13T07:56:16.336Z,25.34
2023-04-13T07:59:25.072Z,26.81
2023-04-13T08:02:32.421Z,26.74
2023-04-13T08:05:43.017Z,23.65
2023-04-13T08:08:50.333Z,23.72
2023-04-13T08:11:57.682Z,20.18
2023-04-13T08:15:03.602Z,16.23
2023-04-13T08:18:10.870Z,17.07
2023-04-13T08:21:20.090Z,17.42
2023-04-13T08:24:29.518Z,17.26
2023-04-13T08:27:36.359Z,14.86
2023-04-13T08:30:46.142Z,16.03
2023-04-13T08:33:52.743Z,11.73
2023-04-13T08:37:02.260Z,9.38
2023-04-13T08:40:14.471Z,8.42
2023-04-13T08:43:23.705Z,8.82
2023-04-13T08:46:30.173Z,9.46
2023-04-13T08:49:42.777Z,9.54
2023-04-13T08:52:59.234Z,9.54
2023-04-13T08:56:15.162Z,9.85
2023-04-13T08:59:24.174Z,8.98
2023-04-13T09:02:44.267Z,10.10
2023-04-13T09:06:11.679Z,10.69
2023-04-13T09:09:23.580Z,10.68
2023-04-13T09:12:34.203Z,11.25
2023-04-13T09:15:41.436Z,10.12
2023-04-13T09:19:06.193Z,9.98
2023-04-13T09:22:16.979Z,10.42
2023-04-13T09:25:28.716Z,10.66
2023-04-13T09:28:35.647Z,10.68
2023-04-13T09:31:45.235Z,10.42
2023-04-13T09:35:05.169Z,10.64
2023-04-13T09:38:15.655Z,8.85
2023-04-13T09:41:36.996Z,10.39
2023-04-13T09:44:43.233Z,9.36
2023-04-13T09:48:06.294Z,7.37
2023-04-13T09:51:13.298Z,7.41
2023-04-13T09:54:30.065Z,7.85
2023-04-13T09:57:49.517Z,7.24
2023-04-13T10:00:58.403Z,7.52
2023-04-13T10:04:04.668Z,8.60
2023-04-13T10:07:12.551Z,10.04
2023-04-13T10:10:19.856Z,10.88
2023-04-13T10:13:45.185Z,10.64
2023-04-13T10:17:28.643Z,7.59
2023-04-13T10:20:38.020Z,6.85
2023-04-13T10:23:45.933Z,7.12
2023-04-13T10:27:00.582Z,7.82
2023-04-13T10:30:22.053Z,7.17
2023-04-13T10:33:31.926Z,8.70
2023-04-13T10:36:47.303Z,8.10
2023-04-13T10:40:10.332Z,8.28
2023-04-13T10:43:27.451Z,8.47
2023-04-13T10:46:37.896Z,8.58
2023-04-13T10:49:46.453Z,8.12
2023-04-13T10:53:05.242Z,7.18
2023-04-13T10:56:19.591Z,8.22
2023-04-13T10:59:26.625Z,7.94
2023-04-13T11:02:36.529Z,7.91
2023-04-13T11:05:43.858Z,7.72
2023-04-13T11:08:50.034Z,8.76
2023-04-13T11:11:58.670Z,7.23
2023-04-13T11:15:04.605Z,6.72
2023-04-13T11:18:14.239Z,7.81
2023-04-13T11:21:21.426Z,7.58
2023-04-13T11:24:34.782Z,7.66
2023-04-13T11:27:41.354Z,7.11
2023-04-13T11:31:01.885Z,7.03
2023-04-13T11:34:13.501Z,6.39
2023-04-13T11:37:20.938Z,6.41
2023-04-13T11:40:29.429Z,6.21
2023-04-13T11:43:37.418Z,6.88
2023-04-13T11:46:43.717Z,6.87
2023-04-13T11:49:54.427Z,7.22
2023-04-13T11:53:04.066Z,6.93
2023-04-13T11:56:11.783Z,7.10
2023-04-13T11:59:18.121Z,7.53
2023-04-13T12:02:30.078Z,7.29
2023-04-13T12:05:42.554Z,5.93
2023-04-13T12:08:56.143Z,6.41
2023-04-13T12:12:46.484Z,6.84
2023-04-13T12:16:05.432Z,12.32
2023-04-13T12:19:15.315Z,8.14
2023-04-13T12:22:38.808Z,8.39
2023-04-13T12:26:25.524Z,8.45
2023-04-13T12:29:29.900Z,11.98
2023-04-13T12:32:37.200Z,10.24
2023-04-13T12:35:44.051Z,9.71
2023-04-13T12:38:52.564Z,10.02
2023-04-13T12:41:59.852Z,10.07
2023-04-13T12:45:08.295Z,10.41
2023-04-13T12:48:15.363Z,10.40
2023-04-13T12:51:21.517Z,10.70
2023-04-13T12:54:31.316Z,10.97
2023-04-13T12:57:37.274Z,10.98
2023-04-13T13:00:44.263Z,11.60
2023-04-13T13:03:50.394Z,11.59
2023-04-13T13:07:05.717Z,12.77
2023-04-13T13:10:29.084Z,12.73
2023-04-13T13:13:36.969Z,18.91
2023-04-13T13:16:43.268Z,14.16
2023-04-13T13:19:50.166Z,14.88
2023-04-13T13:22:56.140Z,12.20
2023-04-13T13:26:23.267Z,12.24
2023-04-13T13:29:33.649Z,12.14
2023-04-13T13:32:40.610Z,13.23
2023-04-13T13:35:50.300Z,12.96
2023-04-13T13:38:57.431Z,12.73
2023-04-13T13:42:06.405Z,12.17
2023-04-13T13:45:14.260Z,13.05
2023-04-13T13:48:21.991Z,13.93
2023-04-13T13:51:38.501Z,13.76
2023-04-13T13:54:53.535Z,14.47
2023-04-13T13:58:03.689Z,15.56
2023-04-13T14:01:10.540Z,15.22
2023-04-13T14:04:17.588Z,16.02
2023-04-13T14:07:24.636Z,15.82
2023-04-13T14:10:31.480Z,14.83
2023-04-13T14:13:40.101Z,13.83
2023-04-13T14:16:46.873Z,14.06
2023-04-13T14:19:52.949Z,15.49
2023-04-13T14:23:01.290Z,17.63
2023-04-13T14:26:07.661Z,18.85
2023-04-13T14:29:21.666Z,20.85
2023-04-13T14:32:29.756Z,20.46
2023-04-13T14:35:40.058Z,21.35
2023-04-13T14:38:46.004Z,23.45
2023-04-13T14:41:53.792Z,21.53
2023-04-13T14:45:11.350Z,20.86
2023-04-13T14:48:28.752Z,21.47
2023-04-13T14:51:34.974Z,20.14
2023-04-13T14:54:42.330Z,21.41
2023-04-13T14:57:48.473Z,21.61
2023-04-13T15:00:57.994Z,21.27
2023-04-13T15:04:04.635Z,22.11
2023-04-13T15:07:18.401Z,22.48
2023-04-13T15:10:33.650Z,22.73
2023-04-13T15:13:42.937Z,21.90
2023-04-13T15:16:51.820Z,24.19
2023-04-13T15:20:19.356Z,20.49
2023-04-13T15:23:41.612Z,21.38
2023-04-13T15:26:52.661Z,22.71
2023-04-13T15:30:10.391Z,22.94
2023-04-13T15:33:40.305Z,24.11
2023-04-13T15:36:46.373Z,25.83
2023-04-13T15:39:53.516Z,29.36
2023-04-13T15:42:59.706Z,32.72
2023-04-13T15:46:06.779Z,36.72
2023-04-13T15:49:15.522Z,30.93
2023-04-13T15:52:29.243Z,29.26
2023-04-13T15:55:36.045Z,26.55
2023-04-13T15:58:43.093Z,27.45
2023-04-13T16:01:55.280Z,25.71
2023-04-13T16:05:06.070Z,31.39
2023-04-13T16:08:12.536Z,37.26
2023-04-13T16:11:28.040Z,29.62
2023-04-13T16:14:42.446Z,23.78
2023-04-13T16:17:49.435Z,26.01
2023-04-13T16:21:09.362Z,28.47
2023-04-13T16:24:21.476Z,26.23
2023-04-13T16:27:30.731Z,33.49
2023-04-13T16:30:37.807Z,43.84
2023-04-13T16:33:43.898Z,32.41
2023-04-13T16:36:53.526Z,28.76
2023-04-13T16:39:59.517Z,31.61
2023-04-13T16:43:14.987Z,32.59
2023-04-13T16:46:22.194Z,34.16
2023-04-13T16:49:32.916Z,34.18
2023-04-13T16:52:42.029Z,37.11
2023-04-13T16:55:59.665Z,38.99
2023-04-13T16:59:05.675Z,36.66
2023-04-13T17:02:24.637Z,34.61
2023-04-13T17:05:34.295Z,33.69
2023-04-13T17:08:43.773Z,38.64
2023-04-13T17:11:49.734Z,54.06
2023-04-13T17:14:57.875Z,50.82
2023-04-13T17:18:04.641Z,54.05
2023-04-13T17:21:11.835Z,48.35
2023-04-13T17:24:20.518Z,44.24
2023-04-13T17:27:27.446Z,52.40
2023-04-13T17:30:33.718Z,51.59
2023-04-13T17:33:45.387Z,40.66
2023-04-13T17:36:52.003Z,46.17
2023-04-13T17:40:02.551Z,54.84
2023-04-13T17:43:09.528Z,58.11
2023-04-13T17:46:16.582Z,55.11
2023-04-13T17:49:26.487Z,51.17
2023-04-13T17:52:33.271Z,72.46
2023-04-13T17:55:42.307Z,101.84
2023-04-13T17:58:49.161Z,95.29
2023-04-13T18:01:57.160Z,38.99
2023-04-13T18:05:04.122Z,41.79
2023-04-13T18:08:10.015Z,45.87
2023-04-13T18:11:19.591Z,77.92
2023-04-13T18:14:25.677Z,69.36
2023-04-13T18:17:32.516Z,55.15
2023-04-13T18:20:38.633Z,53.85
2023-04-13T18:23:46.528Z,58.05
2023-04-13T18:26:55.642Z,56.94
2023-04-13T18:30:02.633Z,52.23
2023-04-13T18:33:08.729Z,51.08
2023-04-13T18:36:18.752Z,42.36
2023-04-13T18:39:24.890Z,44.00
2023-04-13T18:42:34.506Z,54.37
2023-04-13T18:45:40.842Z,43.24
2023-04-13T18:48:47.985Z,36.66
2023-04-13T18:51:54.161Z,38.95
2023-04-13T18:55:01.183Z,40.04
2023-04-13T18:58:09.935Z,38.63
2023-04-13T19:01:20.256Z,39.09
2023-04-13T19:04:29.037Z,39.41
2023-04-13T19:07:36.264Z,41.15
2023-04-13T19:10:42.278Z,45.17
2023-04-13T19:13:51.752Z,45.83
2023-04-13T19:16:57.786Z,47.85
2023-04-13T19:20:06.631Z,53.25
2023-04-13T19:23:12.709Z,52.86
2023-04-13T19:26:19.659Z,50.93
2023-04-13T19:29:30.546Z,53.45
2023-04-13T19:32:37.355Z,69.44
2023-04-13T19:35:43.450Z,50.74
2023-04-13T19:38:52.109Z,51.71
2023-04-13T19:41:58.625Z,51.26
2023-04-13T19:45:09.095Z,46.94
2023-04-13T19:48:23.158Z,47.48
2023-04-13T19:51:30.268Z,48.47
2023-04-13T19:54:36.442Z,49.85
2023-04-13T19:57:44.087Z,52.16
2023-04-13T20:00:52.678Z,54.63
2023-04-13T20:03:59.966Z,50.22
2023-04-13T20:07:06.791Z,49.39
2023-04-13T20:10:15.592Z,48.50
2023-04-13T20:13:21.449Z,53.49
2023-04-13T20:16:30.825Z,53.77
2023-04-13T20:19:36.989Z,50.94
2023-04-13T20:22:43.850Z,49.76
2023-04-13T20:25:49.748Z,50.71
2023-04-13T20:28:57.179Z,49.87
2023-04-13T20:32:05.806Z,56.07
2023-04-13T20:35:13.395Z,52.97
2023-04-13T20:38:19.497Z,52.79
2023-04-13T20:41:26.598Z,50.39
2023-04-13T20:44:38.168Z,49.56
2023-04-13T20:47:53.325Z,48.84
2023-04-13T20:50:59.314Z,51.55
2023-04-13T20:54:10.394Z,53.88
2023-04-13T20:57:17.276Z,57.46
2023-04-13T21:00:34.461Z,60.71
2023-04-13T21:03:43.241Z,57.99
2023-04-13T21:06:50.474Z,51.98
2023-04-13T21:09:57.221Z,53.82
2023-04-13T21:13:05.086Z,58.20
2023-04-13T21:16:12.420Z,61.01
2023-04-13T21:19:21.871Z,56.70
2023-04-13T21:22:27.919Z,53.79
2023-04-13T21:25:34.650Z,52.19
2023-04-13T21:28:46.480Z,54.10
2023-04-13T21:31:53.369Z,48.03
2023-04-13T21:35:08.484Z,54.62
2023-04-13T21:38:19.036Z,55.13
2023-04-13T21:41:25.913Z,55.80
2023-04-13T21:44:32.973Z,54.29
2023-04-13T21:47:40.029Z,51.67
2023-04-13T21:50:53.622Z,46.18
2023-04-13T21:54:00.130Z,43.69
2023-04-13T21:57:07.711Z,43.28
2023-04-13T22:00:16.593Z,45.44
2023-04-13T22:03:23.476Z,47.17
2023-04-13T22:06:32.980Z,47.03
2023-04-13T22:09:47.427Z,47.99
2023-04-13T22:12:53.477Z,47.10
2023-04-13T22:16:00.417Z,46.25
2023-04-13T22:19:09.881Z,43.86
2023-04-13T22:22:19.442Z,45.19
2023-04-13T22:25:28.240Z,45.74
2023-04-13T22:28:35.535Z,47.13
2023-04-13T22:31:41.474Z,48.32
2023-04-13T22:34:48.261Z,48.23
2023-04-13T22:37:56.950Z,49.17
2023-04-13T22:41:11.756Z,49.78
2023-04-13T22:44:22.334Z,48.81
2023-04-13T22:47:29.106Z,47.91
2023-04-13T22:50:35.108Z,48.27
2023-04-13T22:53:45.527Z,48.43
2023-04-13T22:56:51.629Z,49.29
2023-04-13T23:00:08.496Z,48.48
2023-04-13T23:03:16.539Z,49.95
2023-04-13T23:06:23.670Z,50.38
2023-04-13T23:09:33.989Z,52.17
2023-04-13T23:12:41.038Z,51.60
2023-04-13T23:15:46.859Z,53.55
2023-04-13T23:18:53.676Z,50.15
2023-04-13T23:21:59.532Z,51.62
2023-04-13T23:25:12.629Z,51.85
2023-04-13T23:28:18.522Z,51.40
2023-04-13T23:31:25.387Z,50.24
2023-04-13T23:34:43.399Z,50.38
2023-04-13T23:37:50.194Z,52.84
2023-04-13T23:41:00.137Z,55.80
2023-04-13T23:44:07.028Z,56.07
2023-04-13T23:47:13.037Z,59.50
2023-04-13T23:50:20.350Z,59.34
2023-04-13T23:53:26.268Z,57.86
2023-04-13T23:56:35.866Z,55.36
2023-04-13T23:59:42.013Z,55.22
