createdAt,value
2018-09-28T00:00:05.085Z,58.37
2018-09-28T00:02:34.713Z,58.04
2018-09-28T00:05:04.457Z,57.66
2018-09-28T00:07:34.087Z,57.13
2018-09-28T00:10:03.786Z,57.24
2018-09-28T00:12:33.412Z,57.54
2018-09-28T00:15:03.081Z,57.59
2018-09-28T00:17:32.720Z,58.49
2018-09-28T00:20:02.392Z,58.24
2018-09-28T00:22:32.037Z,58.13
2018-09-28T00:25:01.703Z,58.85
2018-09-28T00:27:31.340Z,58.97
2018-09-28T00:30:00.991Z,58.38
2018-09-28T00:32:30.634Z,58.76
2018-09-28T00:35:00.284Z,58.72
2018-09-28T00:37:29.917Z,58.64
2018-09-28T00:39:59.573Z,58.94
2018-09-28T00:42:29.232Z,58.64
2018-09-28T00:44:58.888Z,58.39
2018-09-28T00:47:28.536Z,57.80
2018-09-28T00:49:58.205Z,58.31
2018-09-28T00:52:27.841Z,58.93
2018-09-28T00:54:57.524Z,58.80
2018-09-28T00:57:27.189Z,58.86
2018-09-28T00:59:56.844Z,58.34
2018-09-28T01:02:26.461Z,58.52
2018-09-28T01:04:56.135Z,59.58
2018-09-28T01:07:25.776Z,59.08
2018-09-28T01:09:55.428Z,59.39
2018-09-28T01:12:25.052Z,59.27
2018-09-28T01:14:54.700Z,58.82
2018-09-28T01:17:24.349Z,58.60
2018-09-28T01:19:54.105Z,58.93
2018-09-28T01:22:23.745Z,58.72
2018-09-28T01:24:53.393Z,58.10
2018-09-28T01:27:23.067Z,57.89
2018-09-28T01:29:52.761Z,58.01
2018-09-28T01:32:22.414Z,58.58
2018-09-28T01:34:52.098Z,58.40
2018-09-28T01:37:21.780Z,58.00
2018-09-28T01:39:51.485Z,58.72
2018-09-28T01:42:21.136Z,58.49
2018-09-28T01:44:50.773Z,59.03
2018-09-28T01:47:20.421Z,58.74
2018-09-28T01:49:50.077Z,59.04
2018-09-28T01:52:19.713Z,59.31
2018-09-28T01:54:49.381Z,59.16
2018-09-28T01:57:19.045Z,59.14
2018-09-28T01:59:48.721Z,59.35
2018-09-28T02:02:18.361Z,59.76
2018-09-28T02:04:48.008Z,59.46
2018-09-28T02:07:17.635Z,60.16
2018-09-28T02:09:47.294Z,60.30
2018-09-28T02:12:16.944Z,59.84
2018-09-28T02:14:46.584Z,60.55
2018-09-28T02:17:16.225Z,59.94
2018-09-28T02:19:45.874Z,60.56
2018-09-28T02:22:15.532Z,59.70
2018-09-28T02:24:45.241Z,60.22
2018-09-28T02:27:14.903Z,59.46
2018-09-28T02:29:44.553Z,60.00
2018-09-28T02:32:14.193Z,59.86
2018-09-28T02:34:43.845Z,59.82
2018-09-28T02:37:13.477Z,59.48
2018-09-28T02:39:43.145Z,59.75
2018-09-28T02:42:12.781Z,59.25
2018-09-28T02:44:42.435Z,59.56
2018-09-28T02:47:12.072Z,59.86
2018-09-28T02:49:41.749Z,59.50
2018-09-28T02:52:11.404Z,60.20
2018-09-28T02:54:41.074Z,59.86
2018-09-28T02:57:10.717Z,60.04
2018-09-28T02:59:40.373Z,60.39
2018-09-28T03:02:10.000Z,60.04
2018-09-28T03:04:39.683Z,60.36
2018-09-28T03:07:09.331Z,60.29
2018-09-28T03:09:38.981Z,60.41
2018-09-28T03:12:08.642Z,60.09
2018-09-28T03:14:38.311Z,60.34
2018-09-28T03:17:07.950Z,60.24
2018-09-28T03:19:37.612Z,60.69
2018-09-28T03:22:07.306Z,60.22
2018-09-28T03:24:36.961Z,60.81
2018-09-28T03:27:06.687Z,61.34
2018-09-28T03:29:36.345Z,62.49
2018-09-28T03:32:06.019Z,61.49
2018-09-28T03:34:35.689Z,62.53
2018-09-28T03:37:05.329Z,63.04
2018-09-28T03:39:34.992Z,63.36
2018-09-28T03:42:04.632Z,63.90
2018-09-28T03:44:34.285Z,64.10
2018-09-28T03:47:04.020Z,64.35
2018-09-28T03:49:33.692Z,65.03
2018-09-28T03:52:03.341Z,64.88
2018-09-28T03:54:33.009Z,65.17
2018-09-28T03:57:02.660Z,65.72
2018-09-28T03:59:32.324Z,65.69
2018-09-28T04:02:02.073Z,65.79
2018-09-28T04:04:31.769Z,67.46
2018-09-28T04:07:01.430Z,67.79
2018-09-28T04:09:31.120Z,69.06
2018-09-28T04:12:00.822Z,69.38
2018-09-28T04:14:30.561Z,70.73
2018-09-28T04:17:00.300Z,70.37
2018-09-28T04:19:30.136Z,70.21
2018-09-28T04:22:01.255Z,69.75
2018-09-28T04:24:32.357Z,71.55
2018-09-28T04:27:02.175Z,70.37
2018-09-28T04:29:31.909Z,70.79
2018-09-28T04:32:01.617Z,72.15
2018-09-28T04:34:31.401Z,73.07
2018-09-28T04:37:01.073Z,72.28
2018-09-28T04:39:30.781Z,72.43
2018-09-28T04:42:00.481Z,72.77
2018-09-28T04:44:30.180Z,72.74
2018-09-28T04:46:59.853Z,72.50
2018-09-28T04:49:29.748Z,74.02
2018-09-28T04:51:59.430Z,72.87
2018-09-28T04:54:29.200Z,74.83
2018-09-28T04:56:58.889Z,77.60
2018-09-28T04:59:28.616Z,75.44
2018-09-28T05:01:58.618Z,74.51
2018-09-28T05:04:28.293Z,74.60
2018-09-28T05:06:57.980Z,74.77
2018-09-28T05:09:27.770Z,76.76
2018-09-28T05:11:57.526Z,74.86
2018-09-28T05:14:27.372Z,75.14
2018-09-28T05:16:57.074Z,74.99
2018-09-28T05:19:26.813Z,75.30
2018-09-28T05:21:56.489Z,75.27
2018-09-28T05:24:26.213Z,77.59
2018-09-28T05:26:56.045Z,76.50
2018-09-28T05:29:25.723Z,76.18
2018-09-28T05:31:55.652Z,77.17
2018-09-28T05:34:25.214Z,78.10
2018-09-28T05:36:55.001Z,76.41
2018-09-28T05:39:24.726Z,75.40
2018-09-28T05:41:54.497Z,75.71
2018-09-28T05:44:24.169Z,76.64
2018-09-28T05:46:53.866Z,78.20
2018-09-28T05:49:23.505Z,78.10
2018-09-28T05:51:53.196Z,77.73
2018-09-28T05:54:22.925Z,80.13
2018-09-28T05:56:52.633Z,79.27
2018-09-28T05:59:27.405Z,80.15
2018-09-28T06:02:02.218Z,80.50
2018-09-28T06:04:37.086Z,80.71
2018-09-28T06:07:06.828Z,81.48
2018-09-28T06:09:36.469Z,81.19
2018-09-28T06:12:06.197Z,80.91
2018-09-28T06:14:35.845Z,80.95
2018-09-28T06:17:05.737Z,81.15
2018-09-28T06:19:35.408Z,80.75
2018-09-28T06:22:05.100Z,80.80
2018-09-28T06:24:34.750Z,80.65
2018-09-28T06:27:04.508Z,79.99
2018-09-28T06:29:34.170Z,79.90
2018-09-28T06:32:03.853Z,79.96
2018-09-28T06:34:33.497Z,79.87
2018-09-28T06:37:03.170Z,79.53
2018-09-28T06:39:32.842Z,79.19
2018-09-28T06:42:02.579Z,79.51
2018-09-28T06:44:32.258Z,79.19
2018-09-28T06:47:01.929Z,78.54
2018-09-28T06:49:31.581Z,79.18
2018-09-28T06:52:01.237Z,79.35
2018-09-28T06:54:30.875Z,78.15
2018-09-28T06:57:00.524Z,77.66
2018-09-28T06:59:30.165Z,77.26
2018-09-28T07:01:59.829Z,76.90
2018-09-28T07:04:29.462Z,75.59
2018-09-28T07:06:59.139Z,75.03
2018-09-28T07:09:28.833Z,74.61
2018-09-28T07:11:58.591Z,73.82
2018-09-28T07:14:28.216Z,72.56
2018-09-28T07:16:57.878Z,72.28
2018-09-28T07:19:27.517Z,71.24
2018-09-28T07:21:57.180Z,70.44
2018-09-28T07:24:27.820Z,70.12
2018-09-28T07:26:57.439Z,68.36
2018-09-28T07:29:27.109Z,67.33
2018-09-28T07:31:56.760Z,67.38
2018-09-28T07:34:26.590Z,65.93
2018-09-28T07:36:56.355Z,66.01
2018-09-28T07:39:26.341Z,65.70
2018-09-28T07:41:56.118Z,66.07
2018-09-28T07:44:25.713Z,65.78
2018-09-28T07:46:55.377Z,65.36
2018-09-28T07:49:24.997Z,64.72
2018-09-28T07:51:54.662Z,64.22
2018-09-28T07:54:24.311Z,63.83
2018-09-28T07:56:53.960Z,63.19
2018-09-28T07:59:23.648Z,63.69
2018-09-28T08:01:53.338Z,63.00
2018-09-28T08:04:23.105Z,63.01
2018-09-28T08:06:52.788Z,63.22
2018-09-28T08:09:22.436Z,62.99
2018-09-28T08:11:52.168Z,61.70
2018-09-28T08:14:21.817Z,61.33
2018-09-28T08:16:51.481Z,61.38
2018-09-28T08:19:21.145Z,61.34
2018-09-28T08:21:50.829Z,59.83
2018-09-28T08:24:20.469Z,60.66
2018-09-28T08:26:50.153Z,59.94
2018-09-28T08:29:19.825Z,60.53
2018-09-28T08:31:49.490Z,58.66
2018-09-28T08:34:19.130Z,59.27
2018-09-28T08:36:48.848Z,58.87
2018-09-28T08:39:18.477Z,59.70
2018-09-28T08:41:48.202Z,59.14
2018-09-28T08:44:17.823Z,58.15
2018-09-28T08:46:47.489Z,57.87
2018-09-28T08:49:17.181Z,58.32
2018-09-28T08:51:46.841Z,56.87
2018-09-28T08:54:16.497Z,56.89
2018-09-28T08:56:46.159Z,57.81
2018-09-28T08:59:15.789Z,57.07
2018-09-28T09:01:45.457Z,57.53
2018-09-28T09:04:15.101Z,57.49
2018-09-28T09:06:44.756Z,57.91
2018-09-28T09:09:14.573Z,58.06
2018-09-28T09:11:44.230Z,57.41
2018-09-28T09:14:13.864Z,56.73
2018-09-28T09:16:43.536Z,56.56
2018-09-28T09:19:13.228Z,55.85
2018-09-28T09:21:42.889Z,56.17
2018-09-28T09:24:12.532Z,56.01
2018-09-28T09:26:42.202Z,56.80
2018-09-28T09:29:11.901Z,56.59
2018-09-28T09:31:41.572Z,57.19
2018-09-28T09:34:11.305Z,56.64
2018-09-28T09:36:41.078Z,56.36
2018-09-28T09:39:11.336Z,56.67
2018-09-28T09:41:41.037Z,57.93
2018-09-28T09:44:10.809Z,57.32
2018-09-28T09:46:40.456Z,56.18
2018-09-28T09:49:10.105Z,56.76
2018-09-28T09:51:39.773Z,57.25
2018-09-28T09:54:09.413Z,56.42
2018-09-28T09:56:39.073Z,55.87
2018-09-28T09:59:08.751Z,58.10
2018-09-28T10:01:43.497Z,54.97
2018-09-28T10:04:13.135Z,54.89
2018-09-28T10:06:42.800Z,54.10
2018-09-28T10:09:13.934Z,54.52
2018-09-28T10:11:43.608Z,52.32
2018-09-28T10:14:13.257Z,52.03
2018-09-28T10:16:42.940Z,52.33
2018-09-28T10:19:12.583Z,52.21
2018-09-28T10:21:42.264Z,51.41
2018-09-28T10:24:11.909Z,52.30
2018-09-28T10:26:41.581Z,52.30
2018-09-28T10:29:11.228Z,51.42
2018-09-28T10:31:40.894Z,52.51
2018-09-28T10:34:10.555Z,51.79
2018-09-28T10:36:40.325Z,51.91
2018-09-28T10:39:10.221Z,51.63
2018-09-28T10:41:39.932Z,52.14
2018-09-28T10:44:09.576Z,51.87
2018-09-28T10:46:39.248Z,52.17
2018-09-28T10:49:08.952Z,53.51
2018-09-28T10:51:38.680Z,50.02
2018-09-28T10:54:08.277Z,49.32
2018-09-28T10:56:37.959Z,49.84
2018-09-28T10:59:07.685Z,50.01
2018-09-28T11:01:37.425Z,50.50
2018-09-28T11:04:07.108Z,50.56
2018-09-28T11:06:36.818Z,46.95
2018-09-28T11:09:09.633Z,46.46
2018-09-28T11:11:39.652Z,46.64
2018-09-28T11:14:09.335Z,46.23
2018-09-28T11:16:39.391Z,45.66
2018-09-28T11:19:09.044Z,45.11
2018-09-28T11:21:38.753Z,42.25
2018-09-28T11:24:08.384Z,41.98
2018-09-28T11:26:38.048Z,42.45
2018-09-28T11:29:07.726Z,41.94
2018-09-28T11:31:37.400Z,42.96
2018-09-28T11:34:07.044Z,43.64
2018-09-28T11:36:36.708Z,42.15
2018-09-28T11:39:07.221Z,42.00
2018-09-28T11:41:36.889Z,41.50
2018-09-28T11:44:06.553Z,41.34
2018-09-28T11:46:36.215Z,41.25
2018-09-28T11:49:05.923Z,42.19
2018-09-28T11:51:35.935Z,42.71
2018-09-28T11:54:05.596Z,43.13
2018-09-28T11:56:35.273Z,44.36
2018-09-28T11:59:04.950Z,43.31
2018-09-28T12:01:34.595Z,43.99
2018-09-28T12:04:04.264Z,43.53
2018-09-28T12:06:34.044Z,43.00
2018-09-28T12:09:04.851Z,42.07
2018-09-28T12:11:34.496Z,41.95
2018-09-28T12:14:04.220Z,41.36
2018-09-28T12:16:33.861Z,41.64
2018-09-28T12:19:03.584Z,42.19
2018-09-28T12:21:33.275Z,41.87
2018-09-28T12:24:02.944Z,40.67
2018-09-28T12:26:32.599Z,42.29
2018-09-28T12:29:02.329Z,40.94
2018-09-28T12:31:31.960Z,42.19
2018-09-28T12:34:01.580Z,43.16
2018-09-28T12:36:31.276Z,43.12
2018-09-28T12:39:01.143Z,43.27
2018-09-28T12:41:30.800Z,44.67
2018-09-28T12:44:00.477Z,43.20
2018-09-28T12:46:30.110Z,44.44
2018-09-28T12:48:59.729Z,44.50
2018-09-28T12:51:29.400Z,42.85
2018-09-28T12:53:59.033Z,43.58
2018-09-28T12:56:28.798Z,43.39
2018-09-28T12:58:58.468Z,42.66
2018-09-28T13:01:28.088Z,42.16
2018-09-28T13:03:57.720Z,41.57
2018-09-28T13:06:27.422Z,42.95
2018-09-28T13:08:57.077Z,42.45
2018-09-28T13:11:26.710Z,41.74
2018-09-28T13:13:56.376Z,41.90
2018-09-28T13:16:26.013Z,40.80
2018-09-28T13:18:55.641Z,41.01
2018-09-28T13:21:25.321Z,41.56
2018-09-28T13:23:54.963Z,40.86
2018-09-28T13:26:24.670Z,42.28
2018-09-28T13:28:54.308Z,42.45
2018-09-28T13:31:24.293Z,42.10
2018-09-28T13:33:53.972Z,41.39
2018-09-28T13:36:24.045Z,41.40
2018-09-28T13:38:53.727Z,40.42
2018-09-28T13:41:23.338Z,41.24
2018-09-28T13:43:52.996Z,41.02
2018-09-28T13:46:22.672Z,41.17
2018-09-28T13:48:52.399Z,40.91
2018-09-28T13:51:22.025Z,41.20
2018-09-28T13:53:51.748Z,42.75
2018-09-28T13:56:21.419Z,39.79
2018-09-28T13:58:51.024Z,38.51
2018-09-28T14:01:20.660Z,37.55
2018-09-28T14:03:50.351Z,37.29
2018-09-28T14:06:20.124Z,37.40
2018-09-28T14:08:49.692Z,36.70
2018-09-28T14:11:19.353Z,37.47
2018-09-28T14:13:49.008Z,34.76
2018-09-28T14:16:18.711Z,35.98
2018-09-28T14:18:48.376Z,36.66
2018-09-28T14:21:18.030Z,34.61
2018-09-28T14:23:47.682Z,35.64
2018-09-28T14:26:17.455Z,36.28
2018-09-28T14:28:47.110Z,36.54
2018-09-28T14:31:16.732Z,36.63
2018-09-28T14:33:46.410Z,36.73
2018-09-28T14:36:16.138Z,36.80
2018-09-28T14:38:45.739Z,37.48
2018-09-28T14:41:15.737Z,37.63
2018-09-28T14:43:45.373Z,38.97
2018-09-28T14:46:15.047Z,38.63
2018-09-28T14:48:44.785Z,39.35
2018-09-28T14:51:14.372Z,40.93
2018-09-28T14:53:44.055Z,40.21
2018-09-28T14:56:13.679Z,41.33
2018-09-28T14:58:43.370Z,41.36
2018-09-28T15:01:13.598Z,41.59
2018-09-28T15:03:43.232Z,42.68
2018-09-28T15:06:12.907Z,42.58
2018-09-28T15:08:42.867Z,42.29
2018-09-28T15:11:12.521Z,43.02
2018-09-28T15:13:42.202Z,44.15
2018-09-28T15:16:11.851Z,45.09
2018-09-28T15:18:41.605Z,46.15
2018-09-28T15:21:11.280Z,47.04
2018-09-28T15:23:41.012Z,47.44
2018-09-28T15:26:10.648Z,47.67
2018-09-28T15:28:40.412Z,47.15
2018-09-28T15:31:10.130Z,48.23
2018-09-28T15:33:39.779Z,48.31
2018-09-28T15:36:09.460Z,48.30
2018-09-28T15:38:39.096Z,47.29
2018-09-28T15:41:08.968Z,46.70
2018-09-28T15:43:38.948Z,47.58
2018-09-28T15:46:08.644Z,48.54
2018-09-28T15:48:38.340Z,48.92
2018-09-28T15:51:08.293Z,48.54
2018-09-28T15:53:38.184Z,47.41
2018-09-28T15:56:08.395Z,47.86
2018-09-28T15:58:38.064Z,47.23
2018-09-28T16:01:08.172Z,46.99
2018-09-28T16:03:38.228Z,47.52
2018-09-28T16:06:07.939Z,47.70
2018-09-28T16:08:37.588Z,47.33
2018-09-28T16:11:07.380Z,46.96
2018-09-28T16:13:37.080Z,47.04
2018-09-28T16:16:06.720Z,47.34
2018-09-28T16:18:36.494Z,48.67
2018-09-28T16:21:06.232Z,48.39
2018-09-28T16:23:36.619Z,49.24
2018-09-28T16:26:07.381Z,49.06
2018-09-28T16:28:37.106Z,49.78
2018-09-28T16:31:06.916Z,49.99
2018-09-28T16:33:36.756Z,50.35
2018-09-28T16:36:06.550Z,50.44
2018-09-28T16:38:36.168Z,50.73
2018-09-28T16:41:06.007Z,50.98
2018-09-28T16:43:35.692Z,51.61
2018-09-28T16:46:05.369Z,52.17
2018-09-28T16:48:35.044Z,51.92
2018-09-28T16:51:04.680Z,52.35
2018-09-28T16:53:34.319Z,52.60
2018-09-28T16:56:03.995Z,52.98
2018-09-28T16:58:33.636Z,52.72
2018-09-28T17:01:03.307Z,51.35
2018-09-28T17:03:33.013Z,52.41
2018-09-28T17:06:02.621Z,52.50
2018-09-28T17:08:32.324Z,52.40
2018-09-28T17:11:01.987Z,52.31
2018-09-28T17:13:31.608Z,52.24
2018-09-28T17:16:01.285Z,52.52
2018-09-28T17:18:30.892Z,52.22
2018-09-28T17:21:00.529Z,52.62
2018-09-28T17:23:30.198Z,53.58
2018-09-28T17:26:00.444Z,53.64
2018-09-28T17:28:30.397Z,53.06
2018-09-28T17:31:00.409Z,53.19
2018-09-28T17:33:30.200Z,53.67
2018-09-28T17:35:59.863Z,53.18
2018-09-28T17:38:29.637Z,53.32
2018-09-28T17:40:59.324Z,53.32
2018-09-28T17:43:28.964Z,52.85
2018-09-28T17:45:58.606Z,53.11
2018-09-28T17:48:28.391Z,52.93
2018-09-28T17:50:58.013Z,53.21
2018-09-28T17:53:27.633Z,53.39
2018-09-28T17:55:57.296Z,53.78
2018-09-28T17:58:26.936Z,52.96
2018-09-28T18:00:56.571Z,53.60
2018-09-28T18:03:26.235Z,52.87
2018-09-28T18:05:55.848Z,53.13
2018-09-28T18:08:25.640Z,53.06
2018-09-28T18:10:55.403Z,53.75
2018-09-28T18:13:25.048Z,53.91
2018-09-28T18:15:54.671Z,54.34
2018-09-28T18:18:24.348Z,54.25
2018-09-28T18:20:54.061Z,53.53
2018-09-28T18:23:23.723Z,53.65
2018-09-28T18:25:53.400Z,53.50
2018-09-28T18:28:23.122Z,54.39
2018-09-28T18:30:52.752Z,54.24
2018-09-28T18:33:22.620Z,54.24
2018-09-28T18:35:52.659Z,54.05
2018-09-28T18:38:22.300Z,54.18
2018-09-28T18:40:51.932Z,54.80
2018-09-28T18:43:21.613Z,54.49
2018-09-28T18:45:51.264Z,54.32
2018-09-28T18:48:20.926Z,54.48
2018-09-28T18:50:50.618Z,54.66
2018-09-28T18:53:20.328Z,54.75
2018-09-28T18:55:50.083Z,54.21
2018-09-28T18:58:19.728Z,55.38
2018-09-28T19:00:49.383Z,55.31
2018-09-28T19:03:19.050Z,54.37
2018-09-28T19:05:48.718Z,54.66
2018-09-28T19:08:18.413Z,54.45
2018-09-28T19:10:48.092Z,54.16
2018-09-28T19:13:17.720Z,54.80
2018-09-28T19:15:47.420Z,54.77
2018-09-28T19:18:17.509Z,54.91
2018-09-28T19:20:47.196Z,54.68
2018-09-28T19:23:16.832Z,55.39
2018-09-28T19:25:46.460Z,55.64
2018-09-28T19:28:16.116Z,55.83
2018-09-28T19:30:45.787Z,55.89
2018-09-28T19:33:15.551Z,56.63
2018-09-28T19:35:45.284Z,56.51
2018-09-28T19:38:15.056Z,57.08
2018-09-28T19:40:44.728Z,57.51
2018-09-28T19:43:14.344Z,56.90
2018-09-28T19:45:44.014Z,56.91
2018-09-28T19:48:13.648Z,57.64
2018-09-28T19:50:43.304Z,57.54
2018-09-28T19:53:12.960Z,57.69
2018-09-28T19:55:42.722Z,57.81
2018-09-28T19:58:12.500Z,58.25
2018-09-28T20:00:42.145Z,57.67
2018-09-28T20:03:11.810Z,58.41
2018-09-28T20:05:41.456Z,58.83
2018-09-28T20:08:11.094Z,58.98
2018-09-28T20:10:40.751Z,58.79
2018-09-28T20:13:10.384Z,59.02
2018-09-28T20:15:40.047Z,59.53
2018-09-28T20:18:09.684Z,59.44
2018-09-28T20:20:39.338Z,60.26
2018-09-28T20:23:08.983Z,60.21
2018-09-28T20:25:38.645Z,60.10
2018-09-28T20:28:08.300Z,60.45
2018-09-28T20:30:37.964Z,59.76
2018-09-28T20:33:07.907Z,59.85
2018-09-28T20:35:37.568Z,60.36
2018-09-28T20:38:07.248Z,59.94
2018-09-28T20:40:36.935Z,60.01
2018-09-28T20:43:06.623Z,60.45
2018-09-28T20:45:36.284Z,60.67
2018-09-28T20:48:05.948Z,60.78
2018-09-28T20:50:35.620Z,60.48
2018-09-28T20:53:05.245Z,60.73
2018-09-28T20:55:34.962Z,61.54
2018-09-28T20:58:04.560Z,61.40
2018-09-28T21:00:34.232Z,61.64
2018-09-28T21:03:03.860Z,61.30
2018-09-28T21:05:33.577Z,61.06
2018-09-28T21:08:03.282Z,61.42
2018-09-28T21:10:32.935Z,61.87
2018-09-28T21:13:02.563Z,61.80
2018-09-28T21:15:32.208Z,62.06
2018-09-28T21:18:01.884Z,61.90
2018-09-28T21:20:31.556Z,62.35
2018-09-28T21:23:01.199Z,62.15
2018-09-28T21:25:31.096Z,61.95
2018-09-28T21:28:00.736Z,62.43
2018-09-28T21:30:30.391Z,62.32
2018-09-28T21:33:00.017Z,62.40
2018-09-28T21:35:29.824Z,63.10
2018-09-28T21:37:59.440Z,62.67
2018-09-28T21:40:29.092Z,62.44
2018-09-28T21:42:58.724Z,63.16
2018-09-28T21:45:28.400Z,62.91
2018-09-28T21:47:58.036Z,63.60
2018-09-28T21:50:27.688Z,63.24
2018-09-28T21:52:57.339Z,63.89
2018-09-28T21:55:26.992Z,63.27
2018-09-28T21:57:56.630Z,64.12
2018-09-28T22:00:26.305Z,64.69
2018-09-28T22:02:55.911Z,64.10
2018-09-28T22:05:25.532Z,64.45
2018-09-28T22:07:55.178Z,64.50
2018-09-28T22:10:24.832Z,64.89
2018-09-28T22:12:54.523Z,64.81
2018-09-28T22:15:24.168Z,65.35
2018-09-28T22:17:53.809Z,65.12
2018-09-28T22:20:23.428Z,64.71
2018-09-28T22:22:53.063Z,64.71
2018-09-28T22:25:22.684Z,65.04
2018-09-28T22:27:52.332Z,65.39
2018-09-28T22:30:21.956Z,65.49
2018-09-28T22:32:51.616Z,65.53
2018-09-28T22:35:21.275Z,66.46
2018-09-28T22:37:50.924Z,66.67
2018-09-28T22:40:20.568Z,65.89
2018-09-28T22:42:50.219Z,66.87
2018-09-28T22:45:20.050Z,66.73
2018-09-28T22:47:49.696Z,67.31
2018-09-28T22:50:19.353Z,67.00
2018-09-28T22:52:49.004Z,66.94
2018-09-28T22:55:18.616Z,66.83
2018-09-28T22:57:48.261Z,67.13
2018-09-28T23:00:17.912Z,67.04
2018-09-28T23:02:47.864Z,67.29
2018-09-28T23:05:17.503Z,67.74
2018-09-28T23:07:47.148Z,67.90
2018-09-28T23:10:16.787Z,67.55
2018-09-28T23:12:46.448Z,67.87
2018-09-28T23:15:16.093Z,67.73
2018-09-28T23:17:45.745Z,67.75
2018-09-28T23:20:15.376Z,68.06
2018-09-28T23:22:45.066Z,68.45
2018-09-28T23:25:14.694Z,69.24
2018-09-28T23:27:44.355Z,68.33
2018-09-28T23:30:13.989Z,68.37
2018-09-28T23:32:43.620Z,69.30
2018-09-28T23:35:13.264Z,69.82
2018-09-28T23:37:42.923Z,70.07
2018-09-28T23:40:12.548Z,69.40
2018-09-28T23:42:42.202Z,69.54
2018-09-28T23:45:11.816Z,70.28
2018-09-28T23:47:41.517Z,69.21
2018-09-28T23:50:11.127Z,69.25
2018-09-28T23:52:40.769Z,69.75
2018-09-28T23:55:10.400Z,70.10
2018-09-28T23:57:40.028Z,69.85
