createdAt,value
2018-01-29T00:00:10.134Z,18.20
2018-01-29T00:01:10.121Z,18.20
2018-01-29T00:02:10.106Z,18.30
2018-01-29T00:03:10.092Z,18.90
2018-01-29T00:04:10.071Z,18.70
2018-01-29T00:05:10.056Z,19.70
2018-01-29T00:06:10.049Z,18.30
2018-01-29T00:07:10.029Z,19.50
2018-01-29T00:08:10.019Z,18.80
2018-01-29T00:09:10.004Z,19.00
2018-01-29T00:10:09.986Z,19.30
2018-01-29T00:11:09.969Z,19.40
2018-01-29T00:12:09.956Z,19.70
2018-01-29T00:13:09.941Z,19.40
2018-01-29T00:14:09.926Z,18.70
2018-01-29T00:15:09.914Z,18.40
2018-01-29T00:16:09.896Z,18.20
2018-01-29T00:17:09.882Z,20.00
2018-01-29T00:18:09.870Z,18.70
2018-01-29T00:19:09.857Z,17.90
2018-01-29T00:20:09.846Z,19.50
2018-01-29T00:21:09.829Z,19.80
2018-01-29T00:22:09.819Z,18.00
2018-01-29T00:23:09.798Z,19.30
2018-01-29T00:24:09.781Z,19.70
2018-01-29T00:25:09.771Z,19.30
2018-01-29T00:26:09.753Z,19.90
2018-01-29T00:27:09.749Z,18.90
2018-01-29T00:28:09.725Z,19.30
2018-01-29T00:29:09.710Z,18.80
2018-01-29T00:30:09.697Z,18.60
2018-01-29T00:31:09.689Z,18.00
2018-01-29T00:32:09.668Z,18.40
2018-01-29T00:33:09.651Z,18.50
2018-01-29T00:34:09.643Z,18.50
2018-01-29T00:35:09.629Z,18.80
2018-01-29T00:36:09.612Z,18.30
2018-01-29T00:37:09.594Z,18.70
2018-01-29T00:38:09.586Z,20.50
2018-01-29T00:39:09.569Z,19.80
2018-01-29T00:40:09.549Z,18.90
2018-01-29T00:41:09.538Z,20.10
2018-01-29T00:43:57.945Z,19.20
2018-01-29T00:44:57.932Z,18.40
2018-01-29T00:45:57.922Z,18.60
2018-01-29T00:46:57.904Z,18.80
2018-01-29T00:47:57.891Z,18.70
2018-01-29T00:48:57.880Z,18.70
2018-01-29T00:49:57.858Z,19.10
2018-01-29T00:50:57.844Z,19.00
2018-01-29T00:51:57.832Z,18.90
2018-01-29T00:52:57.817Z,20.10
2018-01-29T00:53:57.802Z,19.50
2018-01-29T00:54:57.789Z,19.30
2018-01-29T00:55:57.779Z,18.20
2018-01-29T00:56:57.761Z,19.20
2018-01-29T00:57:57.745Z,19.50
2018-01-29T00:58:57.731Z,19.40
2018-01-29T00:59:57.716Z,19.60
2018-01-29T01:00:57.711Z,21.10
2018-01-29T01:01:57.689Z,19.60
2018-01-29T01:02:57.673Z,18.50
2018-01-29T01:03:57.666Z,19.50
2018-01-29T01:04:57.644Z,19.80
2018-01-29T01:05:57.631Z,19.90
2018-01-29T01:06:57.622Z,19.20
2018-01-29T01:07:57.602Z,19.20
2018-01-29T01:08:57.587Z,20.20
2018-01-29T01:09:57.573Z,20.20
2018-01-29T01:10:57.561Z,19.40
2018-01-29T01:11:57.549Z,19.80
2018-01-29T01:12:57.536Z,19.80
2018-01-29T01:13:57.524Z,21.40
2018-01-29T01:14:57.508Z,20.40
2018-01-29T01:15:57.494Z,20.10
2018-01-29T01:16:57.473Z,20.60
2018-01-29T01:17:57.465Z,19.00
2018-01-29T01:18:57.446Z,19.90
2018-01-29T01:19:57.434Z,19.80
2018-01-29T01:20:57.424Z,20.30
2018-01-29T01:21:57.405Z,19.80
2018-01-29T01:22:57.396Z,19.40
2018-01-29T01:23:57.375Z,19.20
2018-01-29T01:24:57.360Z,19.90
2018-01-29T01:25:57.346Z,19.90
2018-01-29T01:26:57.339Z,20.60
2018-01-29T01:27:57.317Z,19.50
2018-01-29T01:28:57.305Z,21.10
2018-01-29T01:29:57.290Z,21.10
2018-01-29T01:30:57.278Z,21.20
2018-01-29T01:31:57.260Z,18.60
2018-01-29T01:32:57.246Z,20.40
2018-01-29T01:33:57.237Z,20.50
2018-01-29T01:34:57.224Z,19.40
2018-01-29T01:35:57.203Z,19.90
2018-01-29T01:36:57.189Z,19.90
2018-01-29T01:37:57.182Z,19.90
2018-01-29T01:38:57.167Z,19.60
2018-01-29T01:39:57.155Z,19.20
2018-01-29T01:40:57.133Z,19.70
2018-01-29T01:41:57.123Z,20.00
2018-01-29T01:42:57.104Z,18.90
2018-01-29T01:43:57.090Z,20.10
2018-01-29T01:44:57.081Z,19.40
2018-01-29T01:45:57.069Z,20.80
2018-01-29T01:46:57.047Z,20.10
2018-01-29T01:47:57.034Z,20.40
2018-01-29T01:48:57.023Z,20.80
2018-01-29T01:49:57.006Z,21.60
2018-01-29T01:50:56.990Z,20.90
2018-01-29T01:51:56.976Z,19.80
2018-01-29T01:52:56.968Z,20.50
2018-01-29T01:53:57.004Z,20.40
2018-01-29T01:54:56.936Z,20.60
2018-01-29T01:55:56.920Z,20.80
2018-01-29T01:56:56.905Z,20.10
2018-01-29T01:57:56.893Z,19.10
2018-01-29T01:58:56.877Z,19.40
2018-01-29T01:59:56.864Z,19.60
2018-01-29T02:00:56.850Z,19.90
2018-01-29T02:01:56.841Z,19.80
2018-01-29T02:02:56.819Z,20.50
2018-01-29T02:03:56.805Z,20.40
2018-01-29T02:04:56.792Z,19.90
2018-01-29T02:05:56.784Z,20.00
2018-01-29T02:06:56.769Z,21.40
2018-01-29T02:07:56.751Z,18.60
2018-01-29T02:08:56.734Z,18.60
2018-01-29T02:09:56.724Z,18.30
2018-01-29T02:10:56.711Z,18.60
2018-01-29T02:11:56.699Z,18.90
2018-01-29T02:12:56.683Z,17.70
2018-01-29T02:13:56.664Z,17.20
2018-01-29T02:14:56.654Z,17.50
2018-01-29T02:15:56.638Z,17.00
2018-01-29T02:16:56.621Z,18.10
2018-01-29T02:17:56.608Z,17.70
2018-01-29T02:18:56.593Z,16.80
2018-01-29T02:19:56.580Z,16.40
2018-01-29T02:20:56.565Z,15.70
2018-01-29T02:21:56.557Z,17.20
2018-01-29T02:22:56.538Z,16.80
2018-01-29T02:23:56.524Z,17.80
2018-01-29T02:24:56.509Z,18.10
2018-01-29T02:25:56.494Z,17.10
2018-01-29T02:26:56.481Z,17.20
2018-01-29T02:27:56.467Z,16.90
2018-01-29T02:28:56.460Z,17.70
2018-01-29T02:29:56.439Z,16.60
2018-01-29T02:30:56.425Z,17.20
2018-01-29T02:31:56.410Z,18.40
2018-01-29T02:32:56.397Z,18.10
2018-01-29T02:33:56.381Z,18.90
2018-01-29T02:34:56.377Z,18.80
2018-01-29T02:35:56.354Z,19.40
2018-01-29T02:36:56.342Z,19.60
2018-01-29T02:37:56.382Z,20.50
2018-01-29T02:38:56.311Z,20.00
2018-01-29T02:39:56.298Z,20.40
2018-01-29T02:40:56.284Z,21.20
2018-01-29T02:41:56.270Z,20.70
2018-01-29T02:42:56.263Z,21.50
2018-01-29T02:43:56.241Z,20.10
2018-01-29T02:44:56.226Z,20.00
2018-01-29T02:45:56.214Z,20.40
2018-01-29T02:46:56.205Z,19.10
2018-01-29T02:47:56.185Z,19.90
2018-01-29T02:48:56.176Z,20.00
2018-01-29T02:49:56.155Z,19.50
2018-01-29T02:50:56.142Z,20.80
2018-01-29T02:51:56.129Z,19.80
2018-01-29T02:52:56.114Z,19.60
2018-01-29T02:53:56.105Z,19.20
2018-01-29T02:54:56.091Z,20.60
2018-01-29T02:55:56.072Z,20.80
2018-01-29T02:56:56.056Z,20.20
2018-01-29T02:57:56.043Z,20.20
2018-01-29T02:58:56.028Z,20.00
2018-01-29T02:59:56.021Z,20.50
2018-01-29T03:00:56.033Z,18.90
2018-01-29T03:01:55.988Z,19.20
2018-01-29T03:02:55.974Z,20.00
2018-01-29T03:03:55.967Z,19.70
2018-01-29T03:04:55.945Z,19.30
2018-01-29T03:05:55.929Z,19.70
2018-01-29T03:06:55.915Z,19.70
2018-01-29T03:07:55.903Z,19.60
2018-01-29T03:08:55.888Z,19.50
2018-01-29T03:09:55.873Z,20.50
2018-01-29T03:10:55.860Z,19.50
2018-01-29T03:11:55.849Z,20.10
2018-01-29T03:12:55.831Z,19.40
2018-01-29T03:13:55.817Z,19.20
2018-01-29T03:14:55.804Z,18.90
2018-01-29T03:15:55.790Z,19.00
2018-01-29T03:16:55.773Z,20.20
2018-01-29T03:17:55.762Z,20.10
2018-01-29T03:18:55.746Z,18.80
2018-01-29T03:19:55.737Z,18.70
2018-01-29T03:20:55.717Z,19.30
2018-01-29T03:21:55.707Z,19.40
2018-01-29T03:22:55.696Z,19.60
2018-01-29T03:23:55.684Z,20.50
2018-01-29T03:24:55.667Z,19.00
2018-01-29T03:25:55.648Z,19.30
2018-01-29T03:26:55.634Z,20.10
2018-01-29T03:27:55.622Z,18.80
2018-01-29T03:28:55.614Z,19.50
2018-01-29T03:29:55.600Z,19.50
2018-01-29T03:30:55.576Z,20.10
2018-01-29T03:31:55.566Z,20.10
2018-01-29T03:32:55.549Z,19.90
2018-01-29T03:33:55.535Z,20.00
2018-01-29T03:34:55.527Z,19.90
2018-01-29T03:35:55.508Z,19.80
2018-01-29T03:36:55.493Z,20.10
2018-01-29T03:37:55.484Z,20.00
2018-01-29T03:38:55.471Z,20.60
2018-01-29T03:39:55.451Z,19.40
2018-01-29T03:40:55.442Z,19.70
2018-01-29T03:41:55.427Z,19.70
2018-01-29T03:42:55.409Z,19.80
2018-01-29T03:43:55.396Z,19.50
2018-01-29T03:44:55.388Z,19.20
2018-01-29T03:45:55.366Z,19.80
2018-01-29T03:46:55.359Z,20.00
2018-01-29T03:47:55.339Z,19.40
2018-01-29T03:48:55.323Z,21.00
2018-01-29T03:49:55.310Z,20.10
2018-01-29T03:50:55.302Z,19.50
2018-01-29T03:51:55.291Z,20.80
2018-01-29T03:52:55.271Z,20.10
2018-01-29T03:53:55.255Z,20.40
2018-01-29T03:54:55.244Z,20.20
2018-01-29T03:55:55.226Z,20.40
2018-01-29T03:56:55.216Z,20.90
2018-01-29T03:57:55.203Z,19.40
2018-01-29T03:58:55.184Z,20.90
2018-01-29T03:59:55.179Z,20.90
2018-01-29T04:00:55.162Z,19.50
2018-01-29T04:01:55.142Z,21.10
2018-01-29T04:02:55.127Z,21.70
2018-01-29T04:03:55.113Z,20.90
2018-01-29T04:04:55.106Z,19.50
2018-01-29T04:05:55.090Z,20.50
2018-01-29T04:06:55.077Z,21.40
2018-01-29T04:07:55.057Z,21.90
2018-01-29T04:08:55.048Z,21.80
2018-01-29T04:09:55.029Z,21.20
2018-01-29T04:10:55.022Z,21.10
2018-01-29T04:11:55.002Z,21.20
2018-01-29T04:12:54.994Z,20.80
2018-01-29T04:13:54.978Z,21.20
2018-01-29T04:14:54.958Z,21.60
2018-01-29T04:15:54.943Z,22.50
2018-01-29T04:16:54.939Z,21.70
2018-01-29T04:17:54.915Z,20.90
2018-01-29T04:18:54.904Z,20.40
2018-01-29T04:19:54.896Z,21.20
2018-01-29T04:20:54.872Z,22.30
2018-01-29T04:21:54.859Z,21.30
2018-01-29T04:22:54.854Z,21.10
2018-01-29T04:23:54.832Z,21.90
2018-01-29T04:24:54.820Z,22.40
2018-01-29T04:25:54.808Z,22.60
2018-01-29T04:26:54.791Z,22.30
2018-01-29T04:27:54.776Z,22.20
2018-01-29T04:28:54.761Z,20.60
2018-01-29T04:29:54.747Z,22.40
2018-01-29T04:30:54.734Z,22.30
2018-01-29T04:31:54.720Z,21.60
2018-01-29T04:32:54.712Z,20.40
2018-01-29T04:33:54.691Z,21.40
2018-01-29T04:34:54.676Z,21.30
2018-01-29T04:35:54.669Z,21.00
2018-01-29T04:36:54.654Z,21.30
2018-01-29T04:37:54.634Z,21.00
2018-01-29T04:38:54.621Z,21.50
2018-01-29T04:39:54.612Z,21.50
2018-01-29T04:40:54.591Z,20.80
2018-01-29T04:41:54.585Z,19.90
2018-01-29T04:42:54.567Z,20.60
2018-01-29T04:43:54.556Z,22.30
2018-01-29T04:44:54.535Z,21.00
2018-01-29T04:45:54.521Z,19.80
2018-01-29T04:46:54.509Z,20.30
2018-01-29T04:47:54.499Z,19.90
2018-01-29T04:48:54.478Z,20.80
2018-01-29T04:49:54.469Z,21.80
2018-01-29T04:50:54.460Z,20.10
2018-01-29T04:51:54.437Z,20.50
2018-01-29T04:52:54.427Z,20.20
2018-01-29T04:53:54.412Z,20.40
2018-01-29T04:54:54.405Z,18.30
2018-01-29T04:55:54.382Z,18.90
2018-01-29T04:56:54.369Z,20.10
2018-01-29T04:57:54.357Z,19.90
2018-01-29T04:58:54.344Z,20.10
2018-01-29T04:59:54.324Z,20.80
2018-01-29T05:00:54.308Z,18.90
2018-01-29T05:01:54.296Z,20.20
2018-01-29T05:02:54.285Z,20.80
2018-01-29T05:03:54.270Z,20.60
2018-01-29T05:04:54.257Z,20.20
2018-01-29T05:05:54.238Z,21.00
2018-01-29T05:06:54.228Z,19.30
2018-01-29T05:07:54.211Z,21.60
2018-01-29T05:08:54.202Z,21.10
2018-01-29T05:09:54.180Z,19.40
2018-01-29T05:10:54.168Z,20.30
2018-01-29T05:11:54.159Z,19.80
2018-01-29T05:12:54.144Z,20.40
2018-01-29T05:13:54.130Z,19.20
2018-01-29T05:14:54.116Z,19.70
2018-01-29T05:15:54.097Z,20.10
2018-01-29T05:16:54.087Z,20.30
2018-01-29T05:17:54.071Z,18.70
2018-01-29T05:18:54.054Z,19.30
2018-01-29T05:19:54.045Z,19.50
2018-01-29T05:20:54.024Z,21.00
2018-01-29T05:21:54.015Z,19.10
2018-01-29T05:22:53.997Z,20.90
2018-01-29T05:23:53.981Z,20.50
2018-01-29T05:24:53.966Z,19.00
2018-01-29T05:25:53.960Z,20.30
2018-01-29T05:26:53.942Z,19.90
2018-01-29T05:27:53.928Z,20.10
2018-01-29T05:28:53.921Z,20.00
2018-01-29T05:29:53.907Z,20.20
2018-01-29T05:30:53.895Z,20.00
2018-01-29T05:31:53.872Z,19.20
2018-01-29T05:32:53.860Z,19.20
2018-01-29T05:33:53.844Z,20.30
2018-01-29T05:34:53.829Z,19.30
2018-01-29T05:35:53.814Z,19.80
2018-01-29T05:36:53.800Z,19.40
2018-01-29T05:37:53.787Z,20.30
2018-01-29T05:38:53.773Z,19.20
2018-01-29T05:39:53.764Z,20.10
2018-01-29T05:40:53.744Z,21.20
2018-01-29T05:41:53.738Z,20.80
2018-01-29T05:42:53.720Z,20.20
2018-01-29T05:43:53.705Z,20.30
2018-01-29T05:44:53.749Z,20.40
2018-01-29T05:45:53.677Z,21.20
2018-01-29T05:46:53.660Z,21.90
2018-01-29T05:47:53.643Z,20.00
2018-01-29T05:48:53.637Z,20.70
2018-01-29T05:49:53.618Z,20.10
2018-01-29T05:50:53.605Z,20.10
2018-01-29T05:51:53.589Z,20.40
2018-01-29T05:52:53.583Z,21.40
2018-01-29T05:53:53.560Z,20.30
2018-01-29T05:54:53.545Z,20.10
2018-01-29T05:55:53.542Z,21.00
2018-01-29T05:56:53.516Z,20.30
2018-01-29T05:57:53.503Z,19.90
2018-01-29T05:58:53.494Z,19.70
2018-01-29T05:59:53.476Z,20.20
2018-01-29T06:00:53.470Z,21.70
2018-01-29T06:01:53.453Z,20.20
2018-01-29T06:02:53.444Z,19.90
2018-01-29T06:03:53.427Z,20.10
2018-01-29T06:04:53.422Z,20.20
2018-01-29T06:05:53.407Z,20.70
2018-01-29T06:06:53.403Z,21.70
2018-01-29T06:07:53.365Z,21.10
2018-01-29T06:08:53.355Z,19.90
2018-01-29T06:09:53.332Z,20.50
2018-01-29T06:10:53.329Z,20.70
2018-01-29T06:11:53.310Z,19.90
2018-01-29T06:12:53.293Z,20.40
2018-01-29T06:13:53.276Z,20.90
2018-01-29T06:14:53.265Z,20.20
2018-01-29T06:15:53.250Z,20.30
2018-01-29T06:16:53.238Z,20.90
2018-01-29T06:17:53.227Z,21.50
2018-01-29T06:18:53.202Z,21.20
2018-01-29T06:19:53.194Z,19.70
2018-01-29T06:20:53.175Z,19.60
2018-01-29T06:21:53.159Z,19.20
2018-01-29T06:22:53.157Z,19.60
2018-01-29T06:23:53.153Z,19.30
2018-01-29T06:24:53.117Z,19.10
2018-01-29T06:25:53.108Z,19.70
2018-01-29T06:26:53.089Z,19.40
2018-01-29T06:27:53.075Z,19.40
2018-01-29T06:28:53.057Z,19.20
2018-01-29T06:29:53.045Z,19.60
2018-01-29T06:30:53.041Z,18.90
2018-01-29T06:31:53.024Z,19.60
2018-01-29T06:32:53.012Z,19.20
2018-01-29T06:33:52.987Z,20.70
2018-01-29T06:34:52.979Z,20.80
2018-01-29T06:35:52.963Z,19.80
2018-01-29T06:36:52.945Z,19.90
2018-01-29T06:37:52.936Z,20.40
2018-01-29T06:38:52.920Z,19.90
2018-01-29T06:39:52.929Z,20.10
2018-01-29T06:40:52.888Z,19.90
2018-01-29T06:41:52.873Z,20.50
2018-01-29T06:42:52.858Z,20.10
2018-01-29T06:43:52.846Z,21.40
2018-01-29T06:44:52.829Z,21.00
2018-01-29T06:45:52.815Z,19.20
2018-01-29T06:46:52.804Z,19.70
2018-01-29T06:47:52.796Z,20.00
2018-01-29T06:48:52.772Z,18.90
2018-01-29T06:49:52.764Z,20.00
2018-01-29T06:50:52.771Z,20.10
2018-01-29T06:51:52.736Z,20.50
2018-01-29T06:52:52.723Z,19.60
2018-01-29T06:53:52.702Z,20.10
2018-01-29T06:54:52.686Z,20.30
2018-01-29T06:55:52.673Z,18.60
2018-01-29T06:56:52.659Z,20.10
2018-01-29T06:57:52.644Z,19.20
2018-01-29T06:58:52.629Z,20.10
2018-01-29T06:59:52.623Z,19.00
2018-01-29T07:00:52.602Z,18.70
2018-01-29T07:01:52.591Z,19.40
2018-01-29T07:02:52.571Z,19.20
2018-01-29T07:03:52.556Z,18.70
2018-01-29T07:04:52.551Z,19.80
2018-01-29T07:05:52.529Z,19.40
2018-01-29T07:06:52.513Z,20.00
2018-01-29T07:07:52.503Z,19.10
2018-01-29T07:08:52.491Z,19.60
2018-01-29T07:09:52.475Z,19.60
2018-01-29T07:10:52.458Z,18.90
2018-01-29T07:11:52.442Z,19.30
2018-01-29T07:12:52.435Z,18.50
2018-01-29T07:13:52.414Z,19.00
2018-01-29T07:14:52.403Z,19.50
2018-01-29T07:15:52.386Z,19.50
2018-01-29T07:16:52.370Z,17.20
2018-01-29T07:17:52.360Z,19.70
2018-01-29T07:18:52.340Z,18.70
2018-01-29T07:19:52.331Z,18.70
2018-01-29T07:20:52.310Z,19.60
2018-01-29T07:21:52.305Z,19.50
2018-01-29T07:22:52.283Z,19.90
2018-01-29T07:23:52.268Z,19.80
2018-01-29T07:24:52.262Z,19.80
2018-01-29T07:25:52.246Z,19.90
2018-01-29T07:26:52.225Z,19.70
2018-01-29T07:27:52.212Z,19.40
2018-01-29T07:28:52.198Z,19.70
2018-01-29T07:29:52.181Z,20.00
2018-01-29T07:30:52.167Z,19.60
2018-01-29T07:31:52.153Z,19.20
2018-01-29T07:32:52.137Z,18.20
2018-01-29T07:33:52.130Z,19.60
2018-01-29T07:34:52.108Z,19.00
2018-01-29T07:35:52.099Z,20.00
2018-01-29T07:36:52.085Z,19.70
2018-01-29T07:37:52.064Z,19.10
2018-01-29T07:38:52.052Z,19.10
2018-01-29T07:39:52.037Z,18.30
2018-01-29T07:40:52.020Z,20.50
2018-01-29T07:41:52.013Z,19.50
2018-01-29T07:42:52.000Z,19.60
2018-01-29T07:43:51.981Z,19.00
2018-01-29T07:44:51.986Z,20.10
2018-01-29T07:45:51.953Z,19.70
2018-01-29T07:46:51.937Z,18.70
2018-01-29T07:47:51.925Z,19.40
2018-01-29T07:48:51.909Z,18.80
2018-01-29T07:49:51.903Z,18.90
2018-01-29T07:50:51.882Z,18.70
2018-01-29T07:51:51.876Z,20.00
2018-01-29T07:52:51.856Z,18.60
2018-01-29T07:53:51.844Z,19.00
2018-01-29T07:54:51.822Z,19.00
2018-01-29T07:55:51.810Z,18.80
2018-01-29T07:56:51.799Z,18.10
2018-01-29T07:57:51.784Z,18.80
2018-01-29T07:58:51.771Z,18.30
2018-01-29T07:59:51.757Z,18.70
2018-01-29T08:00:51.738Z,18.10
2018-01-29T08:01:51.728Z,17.90
2018-01-29T08:02:51.723Z,18.60
2018-01-29T08:03:51.697Z,18.40
2018-01-29T08:04:51.685Z,19.40
2018-01-29T08:05:51.670Z,20.10
2018-01-29T08:06:51.652Z,18.40
2018-01-29T08:07:51.638Z,18.80
2018-01-29T08:08:51.624Z,19.40
2018-01-29T08:09:51.613Z,18.50
2018-01-29T08:10:51.629Z,18.30
2018-01-29T08:11:51.581Z,18.20
2018-01-29T08:12:51.571Z,18.20
2018-01-29T08:13:51.555Z,19.40
2018-01-29T08:14:51.538Z,16.90
2018-01-29T08:15:51.523Z,16.70
2018-01-29T08:16:51.510Z,17.70
2018-01-29T08:17:51.492Z,17.90
2018-01-29T08:18:51.486Z,19.30
2018-01-29T08:19:51.476Z,18.00
2018-01-29T08:20:51.458Z,18.30
2018-01-29T08:21:51.444Z,17.40
2018-01-29T08:22:51.427Z,18.80
2018-01-29T08:23:51.415Z,18.10
2018-01-29T08:24:51.401Z,18.80
2018-01-29T08:25:51.382Z,18.30
2018-01-29T08:26:51.365Z,17.10
2018-01-29T08:27:51.359Z,18.00
2018-01-29T08:28:51.342Z,18.00
2018-01-29T08:29:51.322Z,18.90
2018-01-29T08:30:51.311Z,18.60
2018-01-29T08:31:51.301Z,18.30
2018-01-29T08:32:51.285Z,17.10
2018-01-29T08:33:51.265Z,18.00
2018-01-29T08:34:51.256Z,18.00
2018-01-29T08:35:51.275Z,17.50
2018-01-29T08:36:51.236Z,17.20
2018-01-29T08:37:51.211Z,18.80
2018-01-29T08:38:51.196Z,17.50
2018-01-29T08:39:51.180Z,18.10
2018-01-29T08:40:51.171Z,18.40
2018-01-29T08:41:51.164Z,18.00
2018-01-29T08:42:51.148Z,17.90
2018-01-29T08:43:51.124Z,17.30
2018-01-29T08:44:51.120Z,18.60
2018-01-29T08:45:51.097Z,17.90
2018-01-29T08:46:51.084Z,17.80
2018-01-29T08:47:51.074Z,18.60
2018-01-29T08:48:51.053Z,18.00
2018-01-29T08:49:51.039Z,18.50
2018-01-29T08:50:51.026Z,17.60
2018-01-29T08:51:51.012Z,17.80
2018-01-29T08:52:51.006Z,17.80
2018-01-29T08:53:50.988Z,18.60
2018-01-29T08:54:50.970Z,17.80
2018-01-29T08:55:50.961Z,17.60
2018-01-29T08:56:50.943Z,17.70
2018-01-29T08:57:50.928Z,18.40
2018-01-29T08:58:50.916Z,17.80
2018-01-29T08:59:50.901Z,18.80
2018-01-29T09:00:50.884Z,17.80
2018-01-29T09:01:50.925Z,16.20
2018-01-29T09:02:50.857Z,17.30
2018-01-29T09:03:50.849Z,17.90
2018-01-29T09:04:50.832Z,18.20
2018-01-29T09:05:50.937Z,18.10
2018-01-29T09:06:50.815Z,17.00
2018-01-29T09:07:50.800Z,16.90
2018-01-29T09:08:50.781Z,16.90
2018-01-29T09:09:50.938Z,17.10
2018-01-29T09:10:50.743Z,18.10
2018-01-29T09:11:50.736Z,18.00
2018-01-29T09:12:50.721Z,17.80
2018-01-29T09:13:50.710Z,16.70
2018-01-29T09:14:50.692Z,18.00
2018-01-29T09:15:50.681Z,17.40
2018-01-29T09:16:50.660Z,17.70
2018-01-29T09:17:50.649Z,17.10
2018-01-29T09:18:50.637Z,17.90
2018-01-29T09:19:50.628Z,17.20
2018-01-29T09:20:50.603Z,17.50
2018-01-29T09:21:50.590Z,17.30
2018-01-29T09:22:50.582Z,17.10
2018-01-29T09:23:50.565Z,18.00
2018-01-29T09:24:50.549Z,17.20
2018-01-29T09:25:50.548Z,17.40
2018-01-29T09:26:50.522Z,17.60
2018-01-29T09:27:50.507Z,18.80
2018-01-29T09:28:50.494Z,18.20
2018-01-29T09:29:50.479Z,17.10
2018-01-29T09:30:50.466Z,18.30
2018-01-29T09:31:50.451Z,18.30
2018-01-29T09:32:50.438Z,18.70
2018-01-29T09:33:50.427Z,18.40
2018-01-29T09:34:50.411Z,17.80
2018-01-29T09:35:50.397Z,17.60
2018-01-29T09:36:50.382Z,17.10
2018-01-29T09:37:50.370Z,17.20
2018-01-29T09:38:50.356Z,17.30
2018-01-29T09:39:50.349Z,16.80
2018-01-29T09:40:50.327Z,17.40
2018-01-29T09:41:50.320Z,16.90
2018-01-29T09:42:50.305Z,17.60
2018-01-29T09:43:50.287Z,16.90
2018-01-29T09:44:50.273Z,17.30
2018-01-29T09:45:50.265Z,17.40
2018-01-29T09:46:50.254Z,17.50
2018-01-29T09:47:50.232Z,17.80
2018-01-29T09:48:50.224Z,16.90
2018-01-29T09:49:50.209Z,17.40
2018-01-29T09:50:50.191Z,16.70
2018-01-29T09:51:50.179Z,17.30
2018-01-29T09:52:50.169Z,17.30
2018-01-29T09:53:50.150Z,16.90
2018-01-29T09:54:50.145Z,17.20
2018-01-29T09:55:50.122Z,17.10
2018-01-29T09:56:50.118Z,17.20
2018-01-29T09:57:50.097Z,16.40
2018-01-29T09:58:50.088Z,16.10
2018-01-29T09:59:50.074Z,16.40
2018-01-29T10:00:50.055Z,16.00
2018-01-29T10:01:50.042Z,17.20
2018-01-29T10:02:50.027Z,16.50
2018-01-29T10:03:50.053Z,16.50
2018-01-29T10:04:49.998Z,16.00
2018-01-29T10:05:49.991Z,15.90
2018-01-29T10:06:49.972Z,16.00
2018-01-29T10:07:49.959Z,16.20
2018-01-29T10:08:49.951Z,16.10
2018-01-29T10:09:49.940Z,16.20
2018-01-29T10:10:49.926Z,16.00
2018-01-29T10:11:49.909Z,16.20
2018-01-29T10:12:49.893Z,16.90
2018-01-29T10:13:49.880Z,16.70
2018-01-29T10:14:49.873Z,16.70
2018-01-29T10:15:49.852Z,16.90
2018-01-29T10:16:49.839Z,16.40
2018-01-29T10:17:49.835Z,16.20
2018-01-29T10:18:49.818Z,14.90
2018-01-29T10:19:49.800Z,16.10
2018-01-29T10:20:49.786Z,15.70
2018-01-29T10:21:49.772Z,15.80
2018-01-29T10:22:49.766Z,15.90
2018-01-29T10:23:49.750Z,15.80
2018-01-29T10:24:49.733Z,14.90
2018-01-29T10:25:49.721Z,15.50
2018-01-29T10:26:49.714Z,14.60
2018-01-29T10:27:49.697Z,15.30
2018-01-29T10:28:49.683Z,15.40
2018-01-29T10:29:49.669Z,15.60
2018-01-29T10:30:49.656Z,15.30
2018-01-29T10:31:49.653Z,15.00
2018-01-29T10:32:49.630Z,15.80
2018-01-29T10:33:49.620Z,15.60
2018-01-29T10:34:49.628Z,14.80
2018-01-29T10:35:49.595Z,15.70
2018-01-29T10:36:49.581Z,15.20
2018-01-29T10:37:49.568Z,15.90
2018-01-29T10:38:49.555Z,14.70
2018-01-29T10:39:49.542Z,15.70
2018-01-29T10:40:49.527Z,15.80
2018-01-29T10:41:49.517Z,15.90
2018-01-29T10:42:49.508Z,20.20
2018-01-29T10:43:49.491Z,19.70
2018-01-29T10:44:49.478Z,17.20
2018-01-29T10:45:49.467Z,15.90
2018-01-29T10:46:49.458Z,14.80
2018-01-29T10:47:49.448Z,15.60
2018-01-29T10:48:49.436Z,15.90
2018-01-29T10:49:49.417Z,15.20
2018-01-29T10:50:49.402Z,15.40
2018-01-29T10:51:49.392Z,16.50
2018-01-29T10:52:49.378Z,15.90
2018-01-29T10:53:49.369Z,15.50
2018-01-29T10:54:49.354Z,14.40
2018-01-29T10:55:49.340Z,15.10
2018-01-29T10:56:49.334Z,15.30
2018-01-29T10:57:49.320Z,14.70
2018-01-29T10:58:49.304Z,14.10
2018-01-29T10:59:49.293Z,14.60
2018-01-29T11:00:49.279Z,14.90
2018-01-29T11:01:49.269Z,14.40
2018-01-29T11:02:49.262Z,14.60
2018-01-29T11:03:49.247Z,14.60
2018-01-29T11:04:49.237Z,14.30
2018-01-29T11:05:49.221Z,15.20
2018-01-29T11:06:49.207Z,14.20
2018-01-29T11:07:49.202Z,14.30
2018-01-29T11:08:49.189Z,14.30
2018-01-29T11:09:49.179Z,14.20
2018-01-29T11:10:49.162Z,14.40
2018-01-29T11:11:49.155Z,13.90
2018-01-29T11:12:49.138Z,14.80
2018-01-29T11:13:49.129Z,14.00
2018-01-29T11:14:49.121Z,14.50
2018-01-29T11:15:49.105Z,13.80
2018-01-29T11:16:49.089Z,13.90
2018-01-29T11:17:49.076Z,13.30
2018-01-29T11:18:49.067Z,12.60
2018-01-29T11:19:49.062Z,14.00
2018-01-29T11:20:49.040Z,13.20
2018-01-29T11:21:49.032Z,13.60
2018-01-29T11:22:49.020Z,14.40
2018-01-29T11:23:49.006Z,13.90
2018-01-29T11:24:49.013Z,14.80
2018-01-29T11:25:48.985Z,14.10
2018-01-29T11:26:48.982Z,14.70
2018-01-29T11:27:48.971Z,13.90
2018-01-29T11:28:48.951Z,14.10
2018-01-29T11:29:48.940Z,14.80
2018-01-29T11:30:48.931Z,14.30
2018-01-29T11:31:48.973Z,14.10
2018-01-29T11:32:48.908Z,14.10
2018-01-29T11:33:48.893Z,13.20
2018-01-29T11:34:48.885Z,13.90
2018-01-29T11:35:48.869Z,13.20
2018-01-29T11:36:48.857Z,13.20
2018-01-29T11:37:48.855Z,13.50
2018-01-29T11:38:48.839Z,11.80
2018-01-29T11:39:48.822Z,12.60
2018-01-29T11:40:48.816Z,13.30
2018-01-29T11:41:48.800Z,14.00
2018-01-29T11:42:48.796Z,12.90
2018-01-29T11:43:48.777Z,14.10
2018-01-29T11:44:48.772Z,13.20
2018-01-29T11:45:48.753Z,13.20
2018-01-29T11:46:48.742Z,13.00
2018-01-29T11:47:48.731Z,12.40
2018-01-29T11:48:48.728Z,12.10
2018-01-29T11:49:48.712Z,12.10
2018-01-29T11:50:48.706Z,12.40
2018-01-29T11:51:48.691Z,12.30
2018-01-29T11:52:48.680Z,11.50
2018-01-29T11:53:48.668Z,11.20
2018-01-29T11:54:48.661Z,11.50
2018-01-29T11:55:48.644Z,11.00
2018-01-29T11:56:48.635Z,10.30
2018-01-29T11:57:48.618Z,12.60
2018-01-29T11:58:48.612Z,12.00
2018-01-29T11:59:48.593Z,11.80
2018-01-29T12:00:48.578Z,11.80
2018-01-29T12:01:48.569Z,11.80
2018-01-29T12:02:48.557Z,11.50
2018-01-29T12:03:48.546Z,11.20
2018-01-29T12:04:48.533Z,11.10
2018-01-29T12:05:48.522Z,10.90
2018-01-29T12:06:48.510Z,11.50
2018-01-29T12:07:48.501Z,10.50
2018-01-29T12:08:48.490Z,11.70
2018-01-29T12:09:48.475Z,10.20
2018-01-29T12:10:48.466Z,11.30
2018-01-29T12:11:48.453Z,10.90
2018-01-29T12:12:48.442Z,10.70
2018-01-29T12:13:48.433Z,10.50
2018-01-29T12:14:48.437Z,10.60
2018-01-29T12:15:48.416Z,11.00
2018-01-29T12:16:48.395Z,11.70
2018-01-29T12:17:48.387Z,12.00
2018-01-29T12:18:48.383Z,11.10
2018-01-29T12:19:48.364Z,11.80
2018-01-29T12:20:48.356Z,10.50
2018-01-29T12:21:48.345Z,10.70
2018-01-29T12:22:48.330Z,11.10
2018-01-29T12:23:48.324Z,10.40
2018-01-29T12:24:48.310Z,10.20
2018-01-29T12:25:48.300Z,10.50
2018-01-29T12:26:48.282Z,10.10
2018-01-29T12:27:48.270Z,10.10
2018-01-29T12:28:48.264Z,9.60
2018-01-29T12:29:48.249Z,9.50
2018-01-29T12:30:48.241Z,9.10
2018-01-29T12:31:48.226Z,8.90
2018-01-29T12:32:48.220Z,8.80
2018-01-29T12:33:48.202Z,8.40
2018-01-29T12:34:48.200Z,8.00
2018-01-29T12:35:48.181Z,8.70
2018-01-29T12:36:48.168Z,8.90
2018-01-29T12:37:48.161Z,8.30
2018-01-29T12:38:48.149Z,8.80
2018-01-29T12:39:48.141Z,8.80
2018-01-29T12:40:48.126Z,8.80
2018-01-29T12:41:48.111Z,8.70
2018-01-29T12:42:48.103Z,8.40
2018-01-29T12:43:48.093Z,8.60
2018-01-29T12:44:48.089Z,8.10
2018-01-29T12:45:48.070Z,8.40
2018-01-29T12:46:48.059Z,8.00
2018-01-29T12:47:48.048Z,7.80
2018-01-29T12:48:48.037Z,8.00
2018-01-29T12:49:48.032Z,7.10
2018-01-29T12:50:48.017Z,8.30
2018-01-29T12:51:48.005Z,7.80
2018-01-29T12:52:47.994Z,8.30
2018-01-29T12:53:47.986Z,8.60
2018-01-29T12:54:47.967Z,7.80