createdAt,value
2022-11-28T00:01:43.352Z,65.90
2022-11-28T00:04:11.999Z,60.70
2022-11-28T00:06:45.427Z,58.40
2022-11-28T00:09:15.496Z,62.30
2022-11-28T00:11:46.326Z,70.60
2022-11-28T00:14:16.476Z,66.30
2022-11-28T00:16:47.084Z,70.70
2022-11-28T00:19:15.105Z,70.00
2022-11-28T00:21:43.113Z,68.10
2022-11-28T00:24:11.149Z,62.10
2022-11-28T00:26:42.100Z,66.00
2022-11-28T00:29:10.502Z,68.40
2022-11-28T00:31:43.016Z,63.00
2022-11-28T00:36:41.002Z,65.20
2022-11-28T00:39:08.888Z,69.10
2022-11-28T00:41:36.792Z,68.90
2022-11-28T00:44:06.531Z,67.60
2022-11-28T00:46:35.876Z,64.80
2022-11-28T00:49:06.553Z,71.80
2022-11-28T00:51:35.600Z,69.20
2022-11-28T00:54:06.113Z,68.70
2022-11-28T00:56:39.052Z,75.00
2022-11-28T00:59:07.433Z,64.50
2022-11-28T01:01:43.887Z,68.80
2022-11-28T01:04:17.673Z,66.10
2022-11-28T01:06:48.754Z,71.60
2022-11-28T01:09:21.754Z,73.80
2022-11-28T01:11:52.714Z,69.80
2022-11-28T01:14:23.913Z,74.30
2022-11-28T01:16:54.273Z,72.10
2022-11-28T01:19:22.159Z,73.80
2022-11-28T01:21:50.288Z,74.70
2022-11-28T01:24:18.527Z,72.00
2022-11-28T01:26:46.752Z,72.20
2022-11-28T01:29:15.039Z,80.00
2022-11-28T01:31:43.293Z,72.50
2022-11-28T01:34:11.424Z,75.70
2022-11-28T01:36:39.473Z,73.00
2022-11-28T01:39:07.678Z,75.50
2022-11-28T01:41:35.573Z,75.10
2022-11-28T01:44:15.428Z,79.50
2022-11-28T01:46:43.929Z,74.30
2022-11-28T01:49:13.963Z,76.90
2022-11-28T01:51:47.727Z,69.80
2022-11-28T01:54:16.923Z,85.10
2022-11-28T01:56:52.571Z,83.10
2022-11-28T01:59:25.111Z,75.60
2022-11-28T02:01:53.264Z,72.40
2022-11-28T02:04:22.227Z,75.00
2022-11-28T02:06:50.080Z,79.70
2022-11-28T02:09:18.119Z,73.30
2022-11-28T02:12:03.952Z,72.00
2022-11-28T02:14:54.740Z,75.20
2022-11-28T02:17:55.896Z,75.20
2022-11-28T02:21:04.520Z,72.80
2022-11-28T02:23:41.525Z,72.50
2022-11-28T02:26:30.792Z,73.70
2022-11-28T02:29:37.429Z,79.30
2022-11-28T02:32:48.471Z,69.10
2022-11-28T02:35:37.772Z,71.20
2022-11-28T02:38:29.043Z,78.30
2022-11-28T02:41:19.942Z,74.10
2022-11-28T02:44:11.152Z,89.60
2022-11-28T02:46:57.862Z,82.90
2022-11-28T02:50:07.593Z,77.60
2022-11-28T02:52:42.740Z,79.90
2022-11-28T02:55:11.528Z,84.10
2022-11-28T02:57:42.563Z,81.90
2022-11-28T03:00:39.591Z,79.20
2022-11-28T03:03:42.545Z,80.00
2022-11-28T03:06:44.481Z,74.90
2022-11-28T03:10:01.586Z,79.90
2022-11-28T03:12:50.749Z,78.60
2022-11-28T03:15:24.180Z,76.40
2022-11-28T03:18:03.210Z,81.50
2022-11-28T03:20:47.642Z,74.80
2022-11-28T03:23:43.479Z,78.10
2022-11-28T03:26:23.360Z,69.10
2022-11-28T03:29:07.148Z,76.10
2022-11-28T03:31:51.769Z,70.00
2022-11-28T03:34:23.595Z,68.80
2022-11-28T03:36:57.913Z,68.60
2022-11-28T03:39:32.319Z,77.70
2022-11-28T03:42:16.113Z,69.60
2022-11-28T03:44:50.228Z,71.20
2022-11-28T03:47:18.149Z,74.70
2022-11-28T03:49:53.216Z,66.90
2022-11-28T03:52:32.226Z,69.80
2022-11-28T03:55:24.074Z,74.30
2022-11-28T03:57:59.295Z,74.50
2022-11-28T04:00:27.354Z,76.60
2022-11-28T04:03:13.722Z,79.60
2022-11-28T04:06:04.621Z,77.20
2022-11-28T04:08:40.127Z,80.50
2022-11-28T04:11:15.067Z,84.00
2022-11-28T04:13:59.641Z,92.90
2022-11-28T04:16:42.795Z,120.80
2022-11-28T04:22:07.828Z,169.60
2022-11-28T04:24:41.853Z,164.70
2022-11-28T04:27:19.065Z,115.90
2022-11-28T04:29:52.150Z,117.80
2022-11-28T04:32:21.473Z,125.40
2022-11-28T04:34:55.517Z,116.70
2022-11-28T04:37:25.370Z,103.60
2022-11-28T04:39:53.897Z,96.40
2022-11-28T04:42:31.183Z,86.30
2022-11-28T04:45:11.916Z,81.00
2022-11-28T04:47:39.776Z,78.90
2022-11-28T04:50:08.647Z,81.70
2022-11-28T04:52:51.795Z,81.40
2022-11-28T04:55:49.156Z,83.40
2022-11-28T04:58:35.689Z,84.00
2022-11-28T05:01:07.233Z,90.10
2022-11-28T05:03:39.877Z,82.80
2022-11-28T05:06:10.281Z,83.00
2022-11-28T05:08:38.113Z,91.00
2022-11-28T05:11:05.845Z,90.90
2022-11-28T05:13:33.622Z,96.70
2022-11-28T05:16:03.404Z,100.90
2022-11-28T05:18:31.283Z,94.50
2022-11-28T05:20:59.635Z,106.10
2022-11-28T05:23:27.542Z,117.00
2022-11-28T05:25:55.419Z,95.90
2022-11-28T05:28:23.248Z,88.40
2022-11-28T05:31:02.181Z,82.70
2022-11-28T05:33:31.620Z,81.90
2022-11-28T05:36:11.351Z,87.40
2022-11-28T05:38:42.102Z,84.50
2022-11-28T05:41:19.050Z,129.50
2022-11-28T05:43:47.002Z,233.40
2022-11-28T05:46:15.285Z,233.70
2022-11-28T05:48:43.321Z,208.90
2022-11-28T05:51:11.854Z,124.30
2022-11-28T05:53:39.930Z,102.70
2022-11-28T05:56:09.886Z,91.90
2022-11-28T05:58:37.908Z,92.20
2022-11-28T06:01:22.006Z,100.90
2022-11-28T06:03:49.919Z,91.30
2022-11-28T06:06:22.318Z,99.30
2022-11-28T06:08:52.317Z,109.80
2022-11-28T06:11:22.367Z,110.10
2022-11-28T06:13:50.689Z,94.30
2022-11-28T06:16:22.917Z,77.40
2022-11-28T06:18:59.340Z,86.60
2022-11-28T06:21:28.727Z,77.60
2022-11-28T06:23:57.958Z,89.20
2022-11-28T06:26:27.895Z,97.10
2022-11-28T06:28:56.091Z,90.20
2022-11-28T06:31:28.617Z,78.90
2022-11-28T06:33:58.129Z,70.80
2022-11-28T06:36:27.050Z,68.30
2022-11-28T06:38:54.966Z,73.60
2022-11-28T06:41:23.137Z,75.40
2022-11-28T06:43:51.463Z,71.80
2022-11-28T06:46:21.575Z,69.50
2022-11-28T06:48:51.752Z,73.00
2022-11-28T06:51:20.300Z,64.70
2022-11-28T06:53:49.023Z,76.60
2022-11-28T06:56:19.907Z,74.20
2022-11-28T06:58:53.097Z,77.30
2022-11-28T07:01:23.984Z,92.10
2022-11-28T07:03:54.592Z,88.00
2022-11-28T07:06:25.654Z,89.00
2022-11-28T07:08:57.004Z,87.90
2022-11-28T07:11:31.321Z,81.60
2022-11-28T07:14:02.396Z,83.10
2022-11-28T07:16:33.070Z,82.50
2022-11-28T07:19:01.100Z,68.60
2022-11-28T07:21:32.385Z,62.70
2022-11-28T07:24:00.777Z,69.80
2022-11-28T07:26:31.784Z,72.90
2022-11-28T07:29:00.260Z,76.70
2022-11-28T07:31:33.116Z,80.10
2022-11-28T07:34:03.597Z,74.70
2022-11-28T07:36:32.272Z,73.10
2022-11-28T07:39:02.224Z,68.40
2022-11-28T07:41:30.694Z,70.90
2022-11-28T07:44:01.173Z,74.50
2022-11-28T07:46:31.660Z,75.10
2022-11-28T07:49:00.775Z,69.40
2022-11-28T07:51:32.755Z,67.00
2022-11-28T07:54:02.214Z,76.20
2022-11-28T07:57:04.490Z,78.40
2022-11-28T07:59:23.670Z,65.50
2022-11-28T08:01:53.798Z,64.30
2022-11-28T08:04:21.977Z,60.00
2022-11-28T08:06:50.068Z,65.80
2022-11-28T08:09:19.245Z,58.60
2022-11-28T08:11:47.137Z,63.40
2022-11-28T08:14:15.053Z,58.60
2022-11-28T08:16:45.131Z,62.70
2022-11-28T08:19:13.621Z,63.80
2022-11-28T08:21:41.623Z,54.80
2022-11-28T08:24:10.996Z,63.40
2022-11-28T08:26:39.051Z,58.00
2022-11-28T08:29:07.165Z,59.60
2022-11-28T08:31:38.483Z,61.60
2022-11-28T08:34:10.989Z,59.10
2022-11-28T08:36:39.125Z,58.50
2022-11-28T08:39:23.481Z,52.40
2022-11-28T08:41:54.401Z,58.70
2022-11-28T08:44:25.149Z,56.50
2022-11-28T08:46:54.126Z,57.00
2022-11-28T08:49:21.960Z,53.60
2022-11-28T08:51:49.927Z,57.60
2022-11-28T08:54:17.962Z,55.60
2022-11-28T08:56:48.207Z,58.40
2022-11-28T08:59:16.331Z,61.20
2022-11-28T09:01:44.279Z,58.20
2022-11-28T09:04:12.957Z,59.10
2022-11-28T09:06:41.810Z,60.90
2022-11-28T09:09:10.157Z,61.10
2022-11-28T09:11:38.525Z,58.00
2022-11-28T09:14:06.851Z,62.60
2022-11-28T09:16:34.845Z,58.10
2022-11-28T09:19:02.874Z,55.70
2022-11-28T09:21:30.916Z,57.60
2022-11-28T09:24:01.827Z,57.20
2022-11-28T09:26:30.173Z,59.80
2022-11-28T09:28:57.989Z,59.70
2022-11-28T09:31:26.158Z,56.90
2022-11-28T09:33:54.445Z,53.00
2022-11-28T09:36:24.246Z,61.50
2022-11-28T09:38:52.184Z,57.20
2022-11-28T09:41:29.184Z,57.70
2022-11-28T09:44:14.905Z,54.00
2022-11-28T09:46:43.644Z,52.50
2022-11-28T09:49:45.799Z,54.30
2022-11-28T09:52:38.825Z,51.70
2022-11-28T09:55:32.556Z,54.90
2022-11-28T09:58:06.721Z,50.70
2022-11-28T10:00:45.177Z,60.30
2022-11-28T10:03:49.030Z,52.50
2022-11-28T10:06:39.850Z,57.30
2022-11-28T10:09:20.870Z,59.70
2022-11-28T10:12:08.150Z,48.80
2022-11-28T10:15:14.435Z,50.90
2022-11-28T10:18:11.211Z,52.10
2022-11-28T10:20:46.110Z,51.50
2022-11-28T10:23:26.047Z,50.90
2022-11-28T10:26:04.043Z,48.40
2022-11-28T10:28:38.460Z,48.70
2022-11-28T10:31:17.181Z,50.50
2022-11-28T10:33:52.672Z,46.00
2022-11-28T10:36:34.812Z,46.60
2022-11-28T10:39:12.439Z,48.70
2022-11-28T10:42:17.177Z,45.50
2022-11-28T10:45:06.038Z,50.90
2022-11-28T10:47:45.951Z,49.70
2022-11-28T10:50:32.036Z,42.30
2022-11-28T10:53:25.018Z,46.00
2022-11-28T10:56:04.381Z,43.20
2022-11-28T10:59:10.157Z,42.80
2022-11-28T11:01:45.968Z,39.80
2022-11-28T11:04:22.626Z,49.70
2022-11-28T11:07:20.808Z,42.00
2022-11-28T11:09:51.302Z,42.20
2022-11-28T11:12:26.499Z,51.50
2022-11-28T11:14:54.920Z,46.50
2022-11-28T11:17:38.095Z,44.90
2022-11-28T11:20:35.600Z,46.30
2022-11-28T11:23:20.835Z,43.80
2022-11-28T11:25:56.552Z,44.50
2022-11-28T11:28:31.669Z,46.40
2022-11-28T11:31:13.965Z,43.20
2022-11-28T11:33:42.807Z,47.90
2022-11-28T11:36:31.114Z,61.20
2022-11-28T11:39:16.844Z,44.40
2022-11-28T11:41:49.237Z,66.10
2022-11-28T11:44:34.405Z,62.00
2022-11-28T11:47:10.310Z,46.30
2022-11-28T11:50:06.017Z,43.00
2022-11-28T11:52:33.937Z,45.50
2022-11-28T11:55:14.937Z,45.40
2022-11-28T11:57:54.314Z,43.40
2022-11-28T12:00:41.154Z,51.40
2022-11-28T12:03:29.672Z,43.80
2022-11-28T12:06:14.847Z,45.50
2022-11-28T12:08:55.528Z,44.00
2022-11-28T12:11:36.409Z,46.40
2022-11-28T12:14:25.707Z,50.20
2022-11-28T12:20:40.561Z,41.90
2022-11-28T12:23:30.380Z,42.10
2022-11-28T12:26:16.829Z,45.20
2022-11-28T12:31:58.568Z,39.20
2022-11-28T12:34:54.720Z,41.20
2022-11-28T12:38:09.856Z,47.70
2022-11-28T12:41:17.182Z,44.60
2022-11-28T12:44:06.899Z,43.60
2022-11-28T12:46:57.122Z,42.60
2022-11-28T12:49:59.895Z,43.20
2022-11-28T12:52:53.392Z,58.20
2022-11-28T12:55:44.461Z,59.90
2022-11-28T12:58:24.123Z,56.00
2022-11-28T13:01:29.190Z,44.30
2022-11-28T13:04:52.974Z,46.70
2022-11-28T13:10:45.771Z,46.80
2022-11-28T13:13:19.442Z,48.30
2022-11-28T13:16:03.090Z,46.10
2022-11-28T13:18:55.706Z,45.40
2022-11-28T13:21:50.492Z,50.00
2022-11-28T13:24:48.719Z,45.00
2022-11-28T13:27:36.745Z,47.00
2022-11-28T13:30:20.802Z,47.60
2022-11-28T13:33:13.125Z,46.30
2022-11-28T13:35:48.187Z,54.30
2022-11-28T13:38:35.772Z,52.00
2022-11-28T13:42:05.893Z,48.40
2022-11-28T13:44:46.965Z,58.60
2022-11-28T13:47:29.169Z,54.00
2022-11-28T13:50:35.949Z,51.20
2022-11-28T13:53:10.700Z,53.70
2022-11-28T13:58:57.278Z,59.00
2022-11-28T14:01:31.259Z,66.20
2022-11-28T14:04:00.511Z,65.10
2022-11-28T14:06:45.650Z,89.70
2022-11-28T14:09:44.926Z,74.00
2022-11-28T14:12:44.280Z,80.10
2022-11-28T14:15:38.730Z,100.60
2022-11-28T14:18:56.397Z,100.30
2022-11-28T14:25:21.098Z,98.30
2022-11-28T14:27:57.225Z,97.10
2022-11-28T14:30:38.102Z,83.90
2022-11-28T14:33:19.859Z,78.80
2022-11-28T14:35:51.022Z,71.70
2022-11-28T14:38:31.164Z,68.00
2022-11-28T14:41:05.762Z,78.10
2022-11-28T14:43:38.142Z,73.60
2022-11-28T14:46:26.596Z,65.70
2022-11-28T14:49:00.472Z,63.40
2022-11-28T14:51:47.311Z,70.60
2022-11-28T14:54:35.649Z,63.50
2022-11-28T14:57:18.754Z,66.50
2022-11-28T15:02:40.143Z,63.30
2022-11-28T15:05:54.216Z,62.40
2022-11-28T15:09:05.253Z,54.70
2022-11-28T15:11:59.021Z,56.50
2022-11-28T15:14:31.978Z,56.40
2022-11-28T15:17:10.966Z,70.70
2022-11-28T15:19:47.936Z,67.80
2022-11-28T15:22:43.808Z,70.40
2022-11-28T15:25:24.122Z,69.80
2022-11-28T15:27:56.780Z,77.00
2022-11-28T15:30:26.930Z,69.40
2022-11-28T15:33:03.924Z,68.70
2022-11-28T15:35:35.572Z,270.10
2022-11-28T15:38:03.703Z,84.10
2022-11-28T15:40:35.129Z,71.30
2022-11-28T15:43:12.750Z,67.50
2022-11-28T15:45:44.394Z,60.80
2022-11-28T15:48:40.062Z,62.20
2022-11-28T15:51:27.025Z,80.10
2022-11-28T15:54:03.811Z,80.30
2022-11-28T15:56:35.001Z,95.10
2022-11-28T15:59:04.278Z,98.00
2022-11-28T16:01:33.154Z,90.40
2022-11-28T16:04:08.550Z,97.30
2022-11-28T16:06:41.397Z,106.40
2022-11-28T16:09:18.546Z,103.50
2022-11-28T16:12:04.003Z,122.60
2022-11-28T16:14:36.663Z,123.20
2022-11-28T16:17:20.451Z,102.00
2022-11-28T16:19:55.041Z,75.10
2022-11-28T16:22:31.636Z,78.20
2022-11-28T16:25:24.057Z,98.00
2022-11-28T16:27:57.414Z,93.60
2022-11-28T16:30:38.406Z,94.90
2022-11-28T16:33:36.936Z,118.50
2022-11-28T16:36:14.261Z,104.00
2022-11-28T16:38:45.262Z,103.30
2022-11-28T16:41:25.434Z,108.00
2022-11-28T16:44:15.199Z,131.40
2022-11-28T16:47:00.992Z,126.70
2022-11-28T16:49:40.610Z,156.50
2022-11-28T16:52:27.294Z,133.10
2022-11-28T16:55:01.311Z,130.60
2022-11-28T16:57:49.172Z,124.80
2022-11-28T17:00:20.155Z,111.00
2022-11-28T17:02:59.792Z,106.20
2022-11-28T17:05:27.717Z,102.80
2022-11-28T17:07:56.194Z,99.20
2022-11-28T17:10:27.862Z,96.70
2022-11-28T17:12:55.700Z,96.30
2022-11-28T17:15:31.013Z,99.30
2022-11-28T17:17:59.466Z,90.20
2022-11-28T17:20:28.670Z,90.50
2022-11-28T17:22:59.141Z,95.50
2022-11-28T17:25:27.210Z,92.30
2022-11-28T17:27:55.096Z,95.60
2022-11-28T17:30:23.285Z,103.80
2022-11-28T17:32:52.156Z,94.50
2022-11-28T17:35:23.655Z,88.30
2022-11-28T17:37:51.859Z,102.50
2022-11-28T17:40:36.755Z,103.00
2022-11-28T17:43:16.688Z,101.30
2022-11-28T17:45:45.178Z,104.30
2022-11-28T17:48:15.958Z,101.00
2022-11-28T17:50:46.837Z,85.20
2022-11-28T17:53:18.106Z,85.50
2022-11-28T17:55:48.903Z,75.80
2022-11-28T17:58:22.446Z,83.40
2022-11-28T18:00:53.118Z,85.60
2022-11-28T18:03:23.974Z,98.40
2022-11-28T18:05:51.905Z,104.20
2022-11-28T18:08:22.379Z,140.00
2022-11-28T18:10:50.916Z,124.00
2022-11-28T18:13:19.095Z,110.10
2022-11-28T18:15:47.974Z,148.10
2022-11-28T18:18:16.123Z,133.20
2022-11-28T18:20:44.035Z,112.10
2022-11-28T18:23:12.524Z,88.10
2022-11-28T18:25:44.374Z,95.60
2022-11-28T18:28:18.694Z,84.60
2022-11-28T18:30:47.799Z,82.60
2022-11-28T18:33:16.906Z,88.70
2022-11-28T18:35:44.836Z,81.30
2022-11-28T18:38:12.911Z,85.00
2022-11-28T18:40:40.884Z,108.80
2022-11-28T18:43:08.993Z,84.00
2022-11-28T18:45:36.828Z,64.60
2022-11-28T18:48:05.098Z,72.60
2022-11-28T18:50:35.115Z,68.00
2022-11-28T18:53:03.186Z,65.30
2022-11-28T18:55:31.080Z,67.20
2022-11-28T18:58:01.781Z,73.40
2022-11-28T19:00:29.769Z,71.20
2022-11-28T19:02:57.734Z,75.00
2022-11-28T19:05:25.697Z,79.70
2022-11-28T19:07:53.742Z,77.10
2022-11-28T19:10:21.684Z,75.60
2022-11-28T19:12:49.557Z,64.80
2022-11-28T19:15:17.798Z,75.90
2022-11-28T19:17:45.628Z,76.80
2022-11-28T19:20:13.598Z,69.80
2022-11-28T19:22:41.475Z,66.70
2022-11-28T19:25:09.870Z,68.60
2022-11-28T19:27:38.009Z,81.20
2022-11-28T19:30:07.209Z,65.50
2022-11-28T19:32:36.364Z,63.10
2022-11-28T19:35:04.957Z,67.30
2022-11-28T19:37:33.331Z,63.70
2022-11-28T19:40:02.819Z,64.00
2022-11-28T19:42:31.229Z,66.70
2022-11-28T19:45:02.116Z,63.30
2022-11-28T19:47:30.124Z,66.30
2022-11-28T19:49:58.243Z,67.70
2022-11-28T19:52:26.126Z,66.90
2022-11-28T19:54:55.500Z,59.00
2022-11-28T19:57:26.543Z,65.50
2022-11-28T19:59:54.753Z,67.40
2022-11-28T20:02:23.624Z,63.10
2022-11-28T20:04:52.318Z,61.90
2022-11-28T20:07:20.326Z,68.90
2022-11-28T20:09:48.450Z,74.80
2022-11-28T20:12:16.479Z,75.90
2022-11-28T20:14:44.508Z,82.60
2022-11-28T20:17:12.568Z,86.40
2022-11-28T20:19:40.714Z,78.20
2022-11-28T20:22:09.239Z,78.00
2022-11-28T20:24:37.416Z,71.20
2022-11-28T20:27:05.432Z,63.90
2022-11-28T20:29:33.704Z,65.50
2022-11-28T20:32:01.981Z,71.30
2022-11-28T20:34:29.977Z,63.70
2022-11-28T20:37:04.561Z,62.70
2022-11-28T20:39:32.622Z,56.80
2022-11-28T20:42:00.731Z,61.80
2022-11-28T20:44:31.662Z,66.30
2022-11-28T20:46:59.909Z,69.80
2022-11-28T20:49:28.466Z,63.40
2022-11-28T20:51:56.351Z,71.00
2022-11-28T20:54:26.072Z,67.20
2022-11-28T20:59:44.026Z,57.10
2022-11-28T21:02:25.766Z,54.70
2022-11-28T21:07:25.347Z,58.40
2022-11-28T21:10:00.204Z,57.80
2022-11-28T21:12:28.201Z,52.70
2022-11-28T21:14:56.242Z,59.30
2022-11-28T21:17:24.368Z,48.80
2022-11-28T21:19:52.936Z,57.00
2022-11-28T21:22:20.953Z,50.30
2022-11-28T21:24:51.258Z,56.40
2022-11-28T21:27:19.386Z,54.60
2022-11-28T21:29:52.187Z,56.90
2022-11-28T21:32:20.287Z,51.80
2022-11-28T21:34:48.231Z,56.50
2022-11-28T21:37:16.207Z,53.50
2022-11-28T21:39:44.785Z,60.40
2022-11-28T21:42:18.988Z,57.90
2022-11-28T21:44:48.359Z,55.10
2022-11-28T21:47:16.375Z,56.70
2022-11-28T21:49:44.842Z,54.20
2022-11-28T21:52:13.638Z,58.90
2022-11-28T21:54:41.706Z,53.30
2022-11-28T21:57:09.985Z,55.20
2022-11-28T21:59:38.869Z,60.20
2022-11-28T22:02:11.413Z,49.50
2022-11-28T22:04:39.933Z,56.40
2022-11-28T22:07:08.717Z,60.80
2022-11-28T22:09:36.938Z,59.30
2022-11-28T22:12:05.794Z,58.90
2022-11-28T22:14:37.879Z,51.80
2022-11-28T22:17:53.595Z,51.20
2022-11-28T22:20:21.558Z,52.70
2022-11-28T22:22:50.423Z,57.60
2022-11-28T22:25:18.579Z,57.40
2022-11-28T22:27:46.673Z,55.40
2022-11-28T22:30:15.064Z,51.30
2022-11-28T22:32:43.153Z,50.90
2022-11-28T22:35:15.721Z,56.50
2022-11-28T22:37:43.884Z,47.00
2022-11-28T22:40:15.720Z,59.10
2022-11-28T22:42:44.029Z,53.60
2022-11-28T22:45:12.280Z,51.50
2022-11-28T22:47:40.474Z,52.50
2022-11-28T22:50:09.126Z,54.80
2022-11-28T22:52:37.258Z,53.80
2022-11-28T22:55:06.279Z,62.90
2022-11-28T22:57:34.394Z,67.70
2022-11-28T23:00:02.315Z,69.10
2022-11-28T23:02:30.659Z,63.30
2022-11-28T23:04:58.878Z,60.40
2022-11-28T23:07:27.284Z,67.60
2022-11-28T23:09:55.655Z,56.50
2022-11-28T23:19:26.504Z,57.60
2022-11-28T23:21:54.917Z,48.60
2022-11-28T23:24:23.874Z,54.00
2022-11-28T23:26:52.844Z,59.60
2022-11-28T23:29:21.096Z,55.40
2022-11-28T23:31:49.335Z,56.60
2022-11-28T23:34:17.486Z,52.40
2022-11-28T23:36:47.286Z,54.10
2022-11-28T23:39:19.859Z,55.40
2022-11-28T23:41:48.169Z,57.40
2022-11-28T23:44:18.424Z,50.10
2022-11-28T23:46:48.774Z,53.60
2022-11-28T23:49:16.877Z,57.50
2022-11-28T23:51:44.920Z,51.00
2022-11-28T23:54:13.052Z,52.60
2022-11-28T23:56:41.921Z,48.60
2022-11-28T23:59:11.726Z,50.70
