createdAt,value
2018-09-27T00:07:19.913Z,0.13
2018-09-27T00:17:19.878Z,0.00
2018-09-27T00:27:19.884Z,0.00
2018-09-27T00:37:19.884Z,0.01
2018-09-27T00:47:19.944Z,0.00
2018-09-27T00:57:19.854Z,0.00
2018-09-27T01:07:20.974Z,0.06
2018-09-27T01:17:19.896Z,0.01
2018-09-27T01:27:19.983Z,0.01
2018-09-27T01:37:19.859Z,0.00
2018-09-27T01:47:19.909Z,0.00
2018-09-27T01:57:19.848Z,0.00
2018-09-27T02:07:19.927Z,0.00
2018-09-27T02:17:19.867Z,0.00
2018-09-27T02:27:19.935Z,0.00
2018-09-27T02:37:19.898Z,0.00
2018-09-27T02:47:20.942Z,0.01
2018-09-27T02:57:19.825Z,0.02
2018-09-27T03:07:19.844Z,0.00
2018-09-27T03:17:19.850Z,0.00
2018-09-27T03:27:19.876Z,0.00
2018-09-27T03:37:19.882Z,0.10
2018-09-27T03:47:19.881Z,0.01
2018-09-27T03:57:19.841Z,0.02
2018-09-27T04:07:19.857Z,0.00
2018-09-27T04:17:19.803Z,0.00
2018-09-27T04:27:19.819Z,0.00
2018-09-27T04:37:19.822Z,0.00
2018-09-27T04:47:19.819Z,0.00
2018-09-27T04:57:19.848Z,0.00
2018-09-27T05:07:19.941Z,0.03
2018-09-27T05:17:20.034Z,0.05
2018-09-27T05:27:20.013Z,0.00
2018-09-27T05:37:23.646Z,0.00
2018-09-27T05:47:19.831Z,0.00
2018-09-27T05:57:20.531Z,0.00
2018-09-27T06:07:19.763Z,0.00
2018-09-27T06:17:20.599Z,0.00
2018-09-27T06:27:19.760Z,0.00
2018-09-27T06:37:19.912Z,0.04
2018-09-27T06:47:19.828Z,0.00
2018-09-27T06:57:20.108Z,0.00
2018-09-27T07:07:19.958Z,0.04
2018-09-27T07:17:19.946Z,0.04
2018-09-27T07:27:19.928Z,0.05
2018-09-27T07:37:20.804Z,0.04
2018-09-27T07:47:19.984Z,0.06
2018-09-27T07:57:20.037Z,0.05
2018-09-27T08:07:20.014Z,0.10
2018-09-27T08:17:20.016Z,0.35
2018-09-27T08:27:19.883Z,0.14
2018-09-27T08:37:19.941Z,0.27
2018-09-27T08:47:19.853Z,0.27
2018-09-27T08:57:19.930Z,0.12
2018-09-27T09:07:19.992Z,0.16
2018-09-27T09:17:19.979Z,0.25
2018-09-27T09:27:19.857Z,0.45
2018-09-27T09:37:19.893Z,0.55
2018-09-27T09:47:20.240Z,0.71
2018-09-27T09:57:19.922Z,1.28
2018-09-27T10:07:20.024Z,0.85
2018-09-27T10:17:20.033Z,1.73
2018-09-27T10:27:20.026Z,1.97
2018-09-27T10:37:19.955Z,2.10
2018-09-27T10:47:20.157Z,1.78
2018-09-27T10:57:20.056Z,1.57
2018-09-27T11:07:19.932Z,1.56
2018-09-27T11:17:19.921Z,2.35
2018-09-27T11:27:19.910Z,1.71
2018-09-27T11:37:19.960Z,1.95
2018-09-27T11:47:20.006Z,2.14
2018-09-27T11:57:19.897Z,2.83
2018-09-27T12:07:20.057Z,2.85
2018-09-27T12:17:20.043Z,2.37
2018-09-27T12:27:20.014Z,2.05
2018-09-27T12:37:20.209Z,2.22
