createdAt,value
2023-05-02T00:02:43.506Z,75.41
2023-05-02T00:05:29.906Z,77.49
2023-05-02T00:08:15.859Z,80.43
2023-05-02T00:11:01.720Z,80.82
2023-05-02T00:13:47.476Z,80.47
2023-05-02T00:16:33.418Z,80.63
2023-05-02T00:19:19.128Z,80.93
2023-05-02T00:22:05.002Z,82.21
2023-05-02T00:24:50.735Z,83.62
2023-05-02T00:27:36.528Z,83.65
2023-05-02T00:30:24.417Z,82.19
2023-05-02T00:33:10.325Z,80.67
2023-05-02T00:35:56.128Z,79.46
2023-05-02T00:38:42.021Z,78.45
2023-05-02T00:41:27.860Z,82.74
2023-05-02T00:44:13.770Z,84.00
2023-05-02T00:46:59.659Z,83.76
2023-05-02T00:49:45.460Z,82.21
2023-05-02T00:52:31.324Z,80.03
2023-05-02T00:55:17.129Z,79.14
2023-05-02T00:58:03.137Z,80.16
2023-05-02T01:00:49.076Z,82.62
2023-05-02T01:03:34.919Z,82.93
2023-05-02T01:06:21.100Z,83.63
2023-05-02T01:09:07.260Z,85.31
2023-05-02T01:11:53.094Z,85.33
2023-05-02T01:14:38.905Z,85.90
2023-05-02T01:17:24.695Z,84.94
2023-05-02T01:20:10.708Z,86.28
2023-05-02T01:22:56.606Z,83.47
2023-05-02T01:25:42.315Z,83.05
2023-05-02T01:28:28.178Z,82.86
2023-05-02T01:31:13.981Z,84.19
2023-05-02T01:33:59.747Z,84.69
2023-05-02T01:36:45.679Z,84.76
2023-05-02T01:39:31.472Z,85.87
2023-05-02T01:42:17.455Z,87.09
2023-05-02T01:45:03.382Z,85.43
2023-05-02T01:47:49.254Z,87.00
2023-05-02T01:50:35.185Z,87.21
2023-05-02T01:53:21.128Z,89.35
2023-05-02T01:56:07.272Z,87.77
2023-05-02T01:58:53.188Z,87.39
2023-05-02T02:01:39.109Z,87.33
2023-05-02T02:04:25.451Z,89.34
2023-05-02T02:07:11.641Z,88.57
2023-05-02T02:09:57.760Z,88.11
2023-05-02T02:12:44.141Z,87.13
2023-05-02T02:15:30.043Z,87.39
2023-05-02T02:18:15.894Z,86.70
2023-05-02T02:21:01.873Z,87.66
2023-05-02T02:23:47.690Z,89.15
2023-05-02T02:26:33.774Z,89.95
2023-05-02T02:29:19.631Z,90.38
2023-05-02T02:32:05.390Z,90.19
2023-05-02T02:34:51.320Z,89.50
2023-05-02T02:37:37.099Z,91.19
2023-05-02T02:40:22.977Z,92.78
2023-05-02T02:43:08.903Z,94.00
2023-05-02T02:45:54.791Z,93.07
2023-05-02T02:48:40.706Z,91.20
2023-05-02T02:51:26.454Z,93.60
2023-05-02T02:54:25.326Z,92.02
2023-05-02T02:57:12.234Z,92.45
2023-05-02T02:59:58.133Z,93.39
2023-05-02T03:02:44.422Z,94.51
2023-05-02T03:05:30.276Z,100.00
2023-05-02T03:08:16.118Z,100.00
2023-05-02T03:11:02.031Z,100.00
2023-05-02T03:13:47.818Z,100.00
2023-05-02T03:16:33.820Z,100.00
2023-05-02T03:19:20.014Z,100.00
2023-05-02T03:22:05.858Z,100.00
2023-05-02T03:24:51.955Z,100.00
2023-05-02T03:27:37.804Z,100.00
2023-05-02T03:30:23.864Z,100.00
2023-05-02T03:33:09.821Z,100.00
2023-05-02T03:35:56.004Z,96.96
2023-05-02T03:38:41.832Z,98.09
2023-05-02T03:41:27.699Z,99.67
2023-05-02T03:44:13.552Z,99.03
2023-05-02T03:46:59.550Z,100.00
2023-05-02T03:49:47.674Z,98.39
2023-05-02T03:52:33.542Z,98.23
2023-05-02T03:55:19.410Z,98.13
2023-05-02T03:58:05.384Z,98.74
2023-05-02T04:00:51.499Z,98.33
2023-05-02T04:03:37.521Z,98.59
2023-05-02T04:06:23.632Z,95.60
2023-05-02T04:09:09.560Z,93.14
2023-05-02T04:11:55.361Z,93.34
2023-05-02T04:14:41.402Z,94.08
2023-05-02T04:17:27.374Z,94.40
2023-05-02T04:20:13.247Z,95.66
2023-05-02T04:22:59.065Z,98.33
2023-05-02T04:25:44.894Z,100.00
2023-05-02T04:28:30.797Z,100.00
2023-05-02T04:31:16.828Z,98.76
2023-05-02T04:34:02.676Z,97.51
2023-05-02T04:36:48.491Z,96.38
2023-05-02T04:39:34.508Z,96.23
2023-05-02T04:42:20.387Z,94.07
2023-05-02T04:45:06.288Z,93.74
2023-05-02T04:47:52.190Z,91.24
2023-05-02T04:50:38.246Z,92.92
2023-05-02T04:53:24.203Z,92.30
2023-05-02T04:56:10.050Z,92.84
2023-05-02T04:58:55.932Z,91.44
2023-05-02T05:01:41.819Z,91.31
2023-05-02T05:04:27.705Z,90.83
2023-05-02T05:07:13.621Z,91.05
2023-05-02T05:09:59.682Z,90.32
2023-05-02T05:12:45.719Z,89.17
2023-05-02T05:15:31.512Z,90.12
2023-05-02T05:18:17.389Z,87.44
2023-05-02T05:21:03.154Z,88.33
2023-05-02T05:23:49.085Z,91.69
2023-05-02T05:26:34.838Z,96.37
2023-05-02T05:29:20.764Z,97.18
2023-05-02T05:32:06.813Z,100.00
2023-05-02T05:34:53.098Z,100.00
2023-05-02T05:37:39.010Z,100.00
2023-05-02T05:40:24.798Z,100.00
2023-05-02T05:43:10.704Z,96.82
2023-05-02T05:45:56.683Z,99.86
2023-05-02T05:48:42.605Z,100.00
2023-05-02T05:51:28.443Z,99.46
2023-05-02T05:54:14.320Z,100.00
2023-05-02T05:57:00.145Z,100.00
2023-05-02T05:59:45.976Z,100.00
2023-05-02T06:02:32.064Z,100.00
2023-05-02T06:05:18.425Z,100.00
2023-05-02T06:08:04.333Z,100.00
2023-05-02T06:10:50.058Z,100.00
2023-05-02T06:13:35.921Z,100.00
2023-05-02T06:16:21.820Z,100.00
2023-05-02T06:19:07.777Z,100.00
2023-05-02T06:21:53.701Z,100.00
2023-05-02T06:24:39.505Z,100.00
2023-05-02T06:27:25.265Z,100.00
2023-05-02T06:30:11.139Z,100.00
2023-05-02T06:32:57.036Z,100.00
2023-05-02T06:35:43.041Z,100.00
2023-05-02T06:38:28.842Z,100.00
2023-05-02T06:41:17.292Z,100.00
2023-05-02T06:44:04.154Z,100.00
2023-05-02T06:46:50.036Z,100.00
2023-05-02T06:49:35.946Z,100.00
2023-05-02T06:52:21.796Z,100.00
2023-05-02T06:55:07.689Z,98.21
2023-05-02T06:57:53.546Z,100.00
2023-05-02T07:00:39.923Z,99.37
2023-05-02T07:03:25.736Z,98.89
2023-05-02T07:06:11.779Z,100.00
2023-05-02T07:08:57.645Z,99.84
2023-05-02T07:11:43.541Z,98.95
2023-05-02T07:14:29.355Z,95.82
2023-05-02T07:17:15.142Z,94.20
2023-05-02T07:20:01.275Z,90.33
2023-05-02T07:22:47.794Z,87.54
2023-05-02T07:25:33.651Z,90.85
2023-05-02T07:28:19.524Z,84.25
2023-05-02T07:31:05.335Z,83.03
2023-05-02T07:33:51.211Z,91.13
2023-05-02T07:36:37.111Z,90.65
2023-05-02T07:39:22.893Z,87.54
2023-05-02T07:42:08.709Z,87.92
2023-05-02T07:44:54.529Z,86.02
2023-05-02T07:47:40.634Z,84.98
2023-05-02T07:50:26.548Z,84.75
2023-05-02T07:53:12.450Z,84.87
2023-05-02T07:55:58.392Z,83.18
2023-05-02T07:58:44.289Z,81.93
2023-05-02T08:01:30.079Z,82.47
2023-05-02T08:04:16.291Z,79.05
2023-05-02T08:07:02.389Z,78.76
2023-05-02T08:09:48.253Z,77.08
2023-05-02T08:12:34.298Z,77.60
2023-05-02T08:15:20.110Z,77.78
2023-05-02T08:18:06.169Z,74.19
2023-05-02T08:20:52.178Z,76.13
2023-05-02T08:23:38.062Z,75.82
2023-05-02T08:26:24.037Z,78.15
2023-05-02T08:29:09.880Z,79.46
2023-05-02T08:31:55.806Z,75.33
2023-05-02T08:34:41.856Z,75.23
2023-05-02T08:37:27.760Z,77.57
2023-05-02T08:40:13.682Z,78.00
2023-05-02T08:42:59.793Z,78.91
2023-05-02T08:45:45.937Z,77.96
2023-05-02T08:48:32.059Z,75.27
2023-05-02T08:54:08.664Z,77.71
2023-05-02T08:56:54.603Z,74.77
2023-05-02T08:59:40.543Z,75.23
2023-05-02T09:02:26.378Z,76.11
2023-05-02T09:05:12.343Z,76.37
2023-05-02T09:07:58.139Z,75.58
2023-05-02T09:10:43.942Z,76.83
2023-05-02T09:13:29.739Z,73.80
2023-05-02T09:16:15.678Z,74.68
2023-05-02T09:19:01.929Z,70.74
2023-05-02T09:21:47.884Z,69.80
2023-05-02T09:24:33.982Z,72.31
2023-05-02T09:27:19.992Z,70.71
2023-05-02T09:30:05.639Z,71.14
2023-05-02T09:32:51.564Z,70.53
2023-05-02T09:35:37.501Z,69.94
2023-05-02T09:38:23.233Z,69.24
2023-05-02T09:41:09.069Z,67.85
2023-05-02T09:43:54.982Z,70.63
2023-05-02T09:46:40.923Z,70.29
2023-05-02T09:49:26.945Z,68.08
2023-05-02T09:52:12.816Z,68.59
2023-05-02T09:54:58.831Z,67.64
2023-05-02T09:57:45.086Z,69.50
2023-05-02T10:00:30.891Z,68.48
2023-05-02T10:03:16.905Z,67.49
2023-05-02T10:06:02.885Z,68.32
2023-05-02T10:08:49.359Z,66.04
2023-05-02T10:11:35.639Z,67.81
2023-05-02T10:14:21.543Z,66.78
2023-05-02T10:17:07.676Z,66.42
2023-05-02T10:19:53.561Z,63.26
2023-05-02T10:22:39.342Z,61.08
2023-05-02T10:25:25.299Z,65.70
2023-05-02T10:28:11.137Z,63.54
2023-05-02T10:30:57.016Z,62.33
2023-05-02T10:33:43.097Z,60.29
2023-05-02T10:36:28.895Z,64.19
2023-05-02T10:39:14.985Z,61.25
2023-05-02T10:42:00.905Z,63.01
2023-05-02T10:44:46.763Z,62.97
2023-05-02T10:47:32.541Z,61.46
2023-05-02T10:50:18.478Z,63.35
2023-05-02T10:53:04.363Z,63.23
2023-05-02T10:55:50.232Z,62.17
2023-05-02T10:58:36.047Z,64.47
2023-05-02T11:01:22.133Z,62.56
2023-05-02T11:04:08.584Z,63.43
2023-05-02T11:06:54.830Z,61.74
2023-05-02T11:09:40.689Z,60.46
2023-05-02T11:12:26.404Z,60.48
2023-05-02T11:15:15.475Z,62.71
2023-05-02T11:18:01.445Z,61.16
2023-05-02T11:20:47.643Z,61.98
2023-05-02T11:23:33.494Z,61.68
2023-05-02T11:26:19.428Z,62.27
2023-05-02T11:29:05.247Z,61.26
2023-05-02T11:31:51.301Z,61.89
2023-05-02T11:34:37.249Z,62.37
2023-05-02T11:37:23.173Z,60.60
2023-05-02T11:40:09.052Z,59.15
2023-05-02T11:42:54.939Z,59.71
2023-05-02T11:45:40.925Z,60.65
2023-05-02T11:48:26.875Z,57.96
2023-05-02T11:51:12.545Z,59.47
2023-05-02T11:53:58.437Z,57.26
2023-05-02T11:56:44.372Z,59.21
2023-05-02T11:59:30.324Z,59.35
2023-05-02T12:02:16.098Z,59.20
2023-05-02T12:05:02.198Z,60.92
2023-05-02T12:07:48.429Z,56.86
2023-05-02T12:10:34.199Z,56.59
2023-05-02T12:13:19.990Z,56.64
2023-05-02T12:16:05.871Z,58.83
2023-05-02T12:18:53.785Z,53.95
2023-05-02T12:21:39.570Z,54.01
2023-05-02T12:24:25.294Z,54.91
2023-05-02T12:27:11.060Z,56.18
2023-05-02T12:29:57.070Z,53.45
2023-05-02T12:32:43.093Z,56.45
2023-05-02T12:35:28.932Z,56.76
2023-05-02T12:38:14.813Z,54.86
2023-05-02T12:41:00.804Z,55.80
2023-05-02T12:43:46.559Z,54.63
2023-05-02T12:46:32.934Z,54.77
2023-05-02T12:49:18.901Z,52.58
2023-05-02T12:52:07.812Z,53.96
2023-05-02T12:54:53.610Z,56.47
2023-05-02T12:57:39.541Z,58.53
2023-05-02T13:00:25.332Z,57.15
2023-05-02T13:03:11.401Z,56.84
2023-05-02T13:05:57.537Z,55.22
2023-05-02T13:08:43.450Z,55.71
2023-05-02T13:11:29.298Z,55.60
2023-05-02T13:14:15.140Z,51.85
2023-05-02T13:17:01.171Z,55.45
2023-05-02T13:19:57.845Z,54.79
2023-05-02T13:22:46.432Z,54.77
2023-05-02T13:25:32.288Z,56.34
2023-05-02T13:28:18.164Z,54.53
2023-05-02T13:31:04.239Z,55.74
2023-05-02T13:33:50.256Z,52.11
2023-05-02T13:36:36.109Z,56.20
2023-05-02T13:39:22.073Z,53.05
2023-05-02T13:42:08.052Z,50.84
2023-05-02T13:44:53.862Z,52.28
2023-05-02T13:47:40.924Z,53.42
2023-05-02T13:50:27.378Z,53.22
2023-05-02T13:53:13.404Z,51.54
2023-05-02T13:56:01.327Z,54.19
2023-05-02T13:58:47.162Z,51.12
2023-05-02T14:01:33.084Z,53.06
2023-05-02T14:04:19.085Z,53.63
2023-05-02T14:07:05.672Z,53.36
2023-05-02T14:09:51.614Z,53.30
2023-05-02T14:12:37.485Z,54.54
2023-05-02T14:15:23.335Z,52.50
2023-05-02T14:18:09.324Z,51.37
2023-05-02T14:20:55.365Z,51.51
2023-05-02T14:23:41.494Z,50.31
2023-05-02T14:26:27.443Z,54.52
2023-05-02T14:29:13.237Z,56.21
2023-05-02T14:31:59.211Z,57.22
2023-05-02T14:34:45.158Z,55.50
2023-05-02T14:37:31.056Z,54.07
2023-05-02T14:40:17.099Z,53.55
2023-05-02T14:43:02.934Z,52.91
2023-05-02T14:45:48.755Z,54.55
2023-05-02T14:48:34.529Z,52.50
2023-05-02T14:51:20.300Z,54.10
2023-05-02T14:54:06.171Z,50.69
2023-05-02T14:56:52.072Z,49.21
2023-05-02T14:59:38.259Z,48.97
2023-05-02T15:02:24.125Z,50.37
2023-05-02T15:05:10.005Z,52.04
2023-05-02T15:07:55.913Z,49.61
2023-05-02T15:10:41.644Z,50.17
2023-05-02T15:13:27.403Z,49.12
2023-05-02T15:16:13.310Z,48.96
2023-05-02T15:18:59.204Z,47.52
2023-05-02T15:21:45.013Z,49.84
2023-05-02T15:24:30.909Z,46.46
2023-05-02T15:27:16.845Z,47.25
2023-05-02T15:30:03.437Z,46.90
2023-05-02T15:32:49.526Z,48.03
2023-05-02T15:35:35.475Z,48.38
2023-05-02T15:38:21.403Z,48.88
2023-05-02T15:41:07.282Z,46.51
2023-05-02T15:43:53.151Z,47.69
2023-05-02T15:46:39.051Z,47.63
2023-05-02T15:49:25.308Z,47.52
2023-05-02T15:52:11.252Z,46.00
2023-05-02T15:54:57.022Z,47.52
2023-05-02T15:57:42.890Z,47.12
2023-05-02T16:00:28.849Z,45.20
2023-05-02T16:03:14.653Z,47.00
2023-05-02T16:06:00.637Z,48.32
2023-05-02T16:08:46.898Z,48.68
2023-05-02T16:11:32.684Z,48.02
2023-05-02T16:14:18.751Z,48.59
2023-05-02T16:17:04.664Z,49.38
2023-05-02T16:19:50.422Z,47.19
2023-05-02T16:22:36.348Z,47.44
2023-05-02T16:25:22.285Z,49.40
2023-05-02T16:28:08.172Z,47.53
2023-05-02T16:30:53.933Z,46.92
2023-05-02T16:33:39.877Z,48.52
2023-05-02T16:36:25.849Z,49.20
2023-05-02T16:39:11.737Z,49.78
2023-05-02T16:41:57.625Z,48.51
2023-05-02T16:44:43.484Z,49.53
2023-05-02T16:47:29.397Z,51.99
2023-05-02T16:50:15.520Z,49.98
2023-05-02T16:53:01.350Z,49.29
2023-05-02T16:55:47.237Z,48.72
2023-05-02T16:58:33.146Z,48.13
2023-05-02T17:01:18.988Z,47.54
2023-05-02T17:04:05.193Z,50.81
2023-05-02T17:06:51.132Z,51.78
2023-05-02T17:09:37.470Z,52.43
2023-05-02T17:12:23.341Z,53.27
2023-05-02T17:15:09.112Z,52.58
2023-05-02T17:17:54.989Z,52.49
2023-05-02T17:20:40.915Z,52.92
2023-05-02T17:23:26.767Z,53.39
2023-05-02T17:26:12.858Z,52.54
2023-05-02T17:28:58.956Z,53.03
2023-05-02T17:31:44.876Z,52.18
2023-05-02T17:34:30.732Z,51.94
2023-05-02T17:37:16.657Z,51.65
2023-05-02T17:40:02.815Z,52.83
2023-05-02T17:42:49.312Z,53.36
2023-05-02T17:45:35.045Z,51.83
2023-05-02T17:48:20.911Z,53.17
2023-05-02T17:51:06.849Z,53.45
2023-05-02T17:53:52.824Z,53.15
2023-05-02T17:56:38.670Z,53.87
2023-05-02T17:59:24.620Z,54.43
2023-05-02T18:02:10.670Z,55.04
2023-05-02T18:04:56.613Z,55.22
2023-05-02T18:07:42.450Z,57.24
2023-05-02T18:10:28.325Z,56.70
2023-05-02T18:13:14.214Z,57.01
2023-05-02T18:16:00.230Z,57.24
2023-05-02T18:18:46.169Z,57.67
2023-05-02T18:21:31.941Z,58.40
2023-05-02T18:24:17.952Z,58.94
2023-05-02T18:27:03.844Z,59.59
2023-05-02T18:29:51.741Z,59.33
2023-05-02T18:32:37.547Z,60.37
2023-05-02T18:35:23.515Z,60.80
2023-05-02T18:38:09.370Z,61.20
2023-05-02T18:40:55.337Z,61.45
2023-05-02T18:43:41.206Z,62.75
2023-05-02T18:46:27.114Z,62.55
2023-05-02T18:49:13.185Z,63.12
2023-05-02T18:51:59.032Z,63.12
2023-05-02T18:54:45.088Z,63.07
2023-05-02T18:57:30.987Z,62.58
2023-05-02T19:00:16.900Z,62.85
2023-05-02T19:03:03.014Z,63.17
2023-05-02T19:05:49.186Z,62.31
2023-05-02T19:08:35.134Z,62.05
2023-05-02T19:11:21.005Z,62.28
2023-05-02T19:14:06.825Z,62.19
2023-05-02T19:16:52.788Z,62.26
2023-05-02T19:19:38.667Z,62.99
2023-05-02T19:22:24.446Z,63.01
2023-05-02T19:25:10.552Z,63.12
2023-05-02T19:27:56.410Z,63.42
2023-05-02T19:30:42.319Z,63.84
2023-05-02T19:33:28.269Z,63.36
2023-05-02T19:36:14.187Z,63.01
2023-05-02T19:39:00.149Z,63.21
2023-05-02T19:41:45.928Z,63.54
2023-05-02T19:44:32.032Z,63.18
2023-05-02T19:47:17.967Z,62.09
2023-05-02T19:50:03.786Z,62.13
2023-05-02T19:52:49.854Z,61.15
2023-05-02T19:55:35.876Z,61.60
2023-05-02T19:58:21.712Z,60.73
2023-05-02T20:01:07.696Z,61.05
2023-05-02T20:03:53.683Z,61.02
2023-05-02T20:06:39.968Z,61.38
2023-05-02T20:09:25.898Z,60.55
2023-05-02T20:12:13.689Z,61.18
2023-05-02T20:14:59.511Z,61.21
2023-05-02T20:17:45.710Z,61.29
2023-05-02T20:20:31.556Z,61.81
2023-05-02T20:23:17.591Z,62.15
2023-05-02T20:26:03.429Z,61.74
2023-05-02T20:28:49.362Z,62.22
2023-05-02T20:31:35.230Z,63.64
2023-05-02T20:34:23.110Z,63.59
2023-05-02T20:37:09.059Z,64.28
2023-05-02T20:39:55.066Z,64.08
2023-05-02T20:42:40.902Z,64.58
2023-05-02T20:45:26.871Z,65.62
2023-05-02T20:48:12.808Z,66.73
2023-05-02T20:50:58.722Z,66.58
2023-05-02T20:53:44.684Z,66.87
2023-05-02T20:56:30.722Z,67.46
2023-05-02T20:59:16.681Z,68.03
2023-05-02T21:02:02.800Z,68.00
2023-05-02T21:04:48.883Z,67.45
2023-05-02T21:07:34.799Z,67.41
2023-05-02T21:10:20.620Z,67.58
2023-05-02T21:13:06.420Z,67.54
2023-05-02T21:15:52.303Z,68.15
2023-05-02T21:18:38.132Z,68.82
2023-05-02T21:21:23.979Z,69.35
2023-05-02T21:24:10.036Z,69.02
2023-05-02T21:26:55.826Z,69.66
2023-05-02T21:29:41.674Z,70.10
2023-05-02T21:32:27.514Z,70.99
2023-05-02T21:35:13.416Z,70.31
2023-05-02T21:37:59.252Z,71.09
2023-05-02T21:40:45.003Z,71.75
2023-05-02T21:43:30.964Z,71.72
2023-05-02T21:46:17.004Z,73.48
2023-05-02T21:49:03.022Z,73.29
2023-05-02T21:51:49.084Z,72.99
2023-05-02T21:54:34.811Z,72.10
2023-05-02T21:57:20.808Z,73.54
2023-05-02T22:00:06.599Z,73.47
2023-05-02T22:02:52.468Z,74.11
2023-05-02T22:05:38.685Z,74.10
2023-05-02T22:08:24.537Z,74.53
2023-05-02T22:11:10.249Z,75.20
2023-05-02T22:13:56.238Z,76.31
2023-05-02T22:16:42.131Z,77.35
2023-05-02T22:19:28.106Z,78.07
2023-05-02T22:22:15.510Z,78.27
2023-05-02T22:25:01.324Z,77.63
2023-05-02T22:27:47.064Z,79.06
2023-05-02T22:30:33.080Z,80.24
2023-05-02T22:33:19.978Z,83.66
2023-05-02T22:36:05.924Z,86.68
2023-05-02T22:38:51.982Z,88.23
2023-05-02T22:41:37.889Z,88.94
2023-05-02T22:44:23.759Z,88.89
2023-05-02T22:47:09.704Z,87.87
2023-05-02T22:49:55.640Z,90.44
2023-05-02T22:52:41.432Z,89.90
2023-05-02T22:55:27.386Z,90.86
2023-05-02T22:58:13.308Z,88.47
2023-05-02T23:00:59.088Z,89.18
2023-05-02T23:03:45.078Z,88.92
2023-05-02T23:06:31.492Z,89.02
2023-05-02T23:09:17.414Z,90.91
2023-05-02T23:12:03.245Z,93.19
2023-05-02T23:14:49.045Z,93.44
2023-05-02T23:17:34.910Z,93.67
2023-05-02T23:20:20.827Z,93.88
2023-05-02T23:23:06.569Z,94.60
2023-05-02T23:25:52.405Z,97.53
2023-05-02T23:28:38.193Z,97.17
2023-05-02T23:31:23.989Z,97.21
2023-05-02T23:34:09.844Z,96.78
2023-05-02T23:36:55.736Z,99.82
2023-05-02T23:39:41.797Z,99.00
2023-05-02T23:42:27.714Z,97.38
2023-05-02T23:45:13.639Z,99.45
2023-05-02T23:47:59.634Z,99.71
2023-05-02T23:50:45.544Z,100.00
2023-05-02T23:53:31.412Z,100.00
2023-05-02T23:56:17.273Z,100.00
2023-05-02T23:59:04.993Z,100.00
