createdAt,value
2018-01-17T00:01:26.021Z,1.00
2018-01-17T00:04:04.595Z,1.10
2018-01-17T00:06:30.837Z,1.00
2018-01-17T00:08:57.804Z,1.10
2018-01-17T00:11:24.008Z,1.00
2018-01-17T00:13:50.973Z,1.20
2018-01-17T00:16:17.219Z,1.10
2018-01-17T00:18:43.418Z,1.20
2018-01-17T00:21:10.403Z,1.30
2018-01-17T00:23:36.592Z,1.30
2018-01-17T00:26:03.568Z,1.40
2018-01-17T00:28:29.763Z,1.40
2018-01-17T00:30:56.748Z,1.50
2018-01-17T00:33:22.956Z,1.40
2018-01-17T00:35:49.189Z,1.50
2018-01-17T00:38:15.490Z,1.50
2018-01-17T00:40:41.744Z,1.40
2018-01-17T00:43:08.692Z,1.30
2018-01-17T00:45:35.656Z,1.30
2018-01-17T00:48:01.847Z,1.20
2018-01-17T00:50:28.330Z,1.20
2018-01-17T00:52:54.573Z,1.10
2018-01-17T00:55:20.781Z,1.10
2018-01-17T00:57:46.999Z,1.00
2018-01-17T01:00:13.209Z,1.10
2018-01-17T01:02:40.176Z,1.00
2018-01-17T01:05:06.372Z,1.00
2018-01-17T01:07:32.587Z,1.00
2018-01-17T01:09:58.808Z,1.00
2018-01-17T01:12:25.008Z,1.00
2018-01-17T01:14:51.235Z,1.10
2018-01-17T01:17:17.448Z,1.20
2018-01-17T01:19:44.463Z,1.30
2018-01-17T01:22:10.655Z,1.30
2018-01-17T01:24:36.881Z,1.40
2018-01-17T01:27:03.083Z,1.50
2018-01-17T01:29:30.024Z,1.70
2018-01-17T01:31:56.989Z,1.80
2018-01-17T01:34:23.184Z,1.70
2018-01-17T01:36:49.400Z,1.80
2018-01-17T01:39:15.600Z,2.00
2018-01-17T01:41:41.844Z,2.10
2018-01-17T01:44:08.060Z,2.20
2018-01-17T01:46:34.255Z,2.30
2018-01-17T01:49:00.532Z,2.30
2018-01-17T01:51:26.760Z,2.30
2018-01-17T01:53:52.969Z,2.30
2018-01-17T01:56:19.168Z,2.20
2018-01-17T01:58:46.120Z,2.30
2018-01-17T02:01:13.066Z,2.30
2018-01-17T02:03:40.035Z,2.20
2018-01-17T02:06:06.256Z,2.10
2018-01-17T02:08:32.456Z,2.00
2018-01-17T02:10:59.415Z,1.80
2018-01-17T02:13:26.344Z,1.70
2018-01-17T02:15:52.570Z,1.70
2018-01-17T02:18:18.769Z,1.60
2018-01-17T02:20:45.015Z,1.60
2018-01-17T02:23:11.240Z,1.60
2018-01-17T02:25:37.455Z,1.50
2018-01-17T02:28:03.664Z,1.50
2018-01-17T02:30:29.892Z,1.50
2018-01-17T02:32:56.108Z,1.40
2018-01-17T02:35:22.305Z,1.40
2018-01-17T02:37:48.520Z,1.40
2018-01-17T02:40:20.724Z,1.30
2018-01-17T02:42:47.717Z,1.40
2018-01-17T02:45:13.952Z,1.30
2018-01-17T02:47:40.168Z,1.40
2018-01-17T02:50:06.371Z,1.40
2018-01-17T02:52:32.593Z,1.50
2018-01-17T02:54:59.532Z,1.70
2018-01-17T02:57:26.509Z,1.70
2018-01-17T02:59:52.727Z,1.70
2018-01-17T03:02:18.932Z,1.70
2018-01-17T03:04:45.152Z,1.80
2018-01-17T03:07:11.356Z,1.80
2018-01-17T03:09:37.588Z,1.70
2018-01-17T03:12:03.784Z,1.70
2018-01-17T03:14:30.009Z,1.70
2018-01-17T03:16:56.212Z,1.70
2018-01-17T03:19:23.168Z,1.70
2018-01-17T03:21:50.115Z,1.70
2018-01-17T03:24:17.068Z,1.70
2018-01-17T03:26:43.999Z,1.70
2018-01-17T03:29:10.963Z,1.80
2018-01-17T03:31:37.908Z,1.80
2018-01-17T03:34:04.155Z,1.80
2018-01-17T03:36:30.349Z,1.80
2018-01-17T03:38:56.576Z,1.70
2018-01-17T03:41:22.764Z,1.60
2018-01-17T03:43:49.006Z,1.60
2018-01-17T03:46:15.272Z,1.60
2018-01-17T03:48:42.328Z,1.70
2018-01-17T03:51:09.315Z,1.80
2018-01-17T03:53:35.591Z,1.70
2018-01-17T03:56:01.913Z,1.80
2018-01-17T03:58:28.116Z,1.90
2018-01-17T04:02:50.702Z,2.10
2018-01-17T04:05:17.145Z,2.20
2018-01-17T04:08:00.895Z,2.30
2018-01-17T04:10:29.136Z,2.40
2018-01-17T04:12:56.456Z,2.30
2018-01-17T04:15:25.047Z,2.40
2018-01-17T04:17:53.740Z,2.40
2018-01-17T04:20:22.257Z,2.40
2018-01-17T04:22:52.065Z,2.50
2018-01-17T04:25:20.012Z,2.50
2018-01-17T04:27:46.486Z,2.40
2018-01-17T04:30:12.914Z,2.40
2018-01-17T04:32:39.299Z,2.40
2018-01-17T04:35:05.706Z,2.40
2018-01-17T04:37:32.845Z,2.50
2018-01-17T04:39:59.283Z,2.40
2018-01-17T04:42:25.714Z,2.60
2018-01-17T04:44:52.085Z,2.60
2018-01-17T04:47:18.506Z,2.60
2018-01-17T04:49:45.650Z,2.80
2018-01-17T04:52:12.805Z,2.80
2018-01-17T04:54:39.940Z,2.80
2018-01-17T04:57:07.052Z,2.90
2018-01-17T04:59:33.466Z,2.80
2018-01-17T05:01:59.843Z,2.90
2018-01-17T05:04:26.251Z,3.00
2018-01-17T05:06:52.631Z,3.20
2018-01-17T05:09:19.774Z,3.10
2018-01-17T05:11:45.985Z,3.10
2018-01-17T05:14:12.232Z,3.10
2018-01-17T05:16:38.519Z,3.10
2018-01-17T05:19:04.897Z,3.00
2018-01-17T05:21:32.050Z,2.90
2018-01-17T05:23:58.452Z,2.90
2018-01-17T05:26:24.857Z,2.90
2018-01-17T05:28:51.268Z,2.90
2018-01-17T05:31:18.418Z,2.90
2018-01-17T05:33:45.590Z,2.90
2018-01-17T05:36:11.965Z,2.80
2018-01-17T05:38:38.360Z,2.90
2018-01-17T05:41:04.740Z,2.90
2018-01-17T05:43:31.143Z,3.00
2018-01-17T05:45:57.541Z,3.00
2018-01-17T05:48:24.661Z,3.10
2018-01-17T05:50:51.202Z,3.10
2018-01-17T05:53:17.627Z,3.10
2018-01-17T05:55:44.057Z,3.10
2018-01-17T05:58:10.429Z,3.10
2018-01-17T06:00:37.590Z,3.10
2018-01-17T06:03:04.733Z,3.10
2018-01-17T06:05:31.855Z,3.10
2018-01-17T06:07:58.256Z,3.00
2018-01-17T06:10:24.626Z,3.10
2018-01-17T06:12:51.037Z,3.00
2018-01-17T06:15:17.463Z,3.00
2018-01-17T06:17:43.862Z,3.00
2018-01-17T06:20:10.257Z,2.90
2018-01-17T06:22:36.637Z,2.90
2018-01-17T06:25:03.082Z,2.90
2018-01-17T06:27:29.449Z,2.90
2018-01-17T06:29:55.855Z,2.90
2018-01-17T06:32:22.229Z,2.80
2018-01-17T06:34:48.629Z,2.70
2018-01-17T06:37:15.001Z,2.60
2018-01-17T06:39:41.220Z,2.50
2018-01-17T06:42:08.851Z,2.50
2018-01-17T06:44:35.052Z,2.50
2018-01-17T06:47:01.304Z,2.50
2018-01-17T06:49:27.504Z,2.50
2018-01-17T06:51:54.495Z,2.60
2018-01-17T06:54:20.732Z,2.60
2018-01-17T06:56:46.937Z,2.70
2018-01-17T06:59:13.167Z,2.00
2018-01-17T07:01:39.368Z,1.20
2018-01-17T07:04:06.332Z,0.70
2018-01-17T07:06:32.523Z,0.70
2018-01-17T07:08:58.730Z,0.80
2018-01-17T07:11:24.968Z,0.80
2018-01-17T07:13:51.216Z,1.00
2018-01-17T07:16:17.445Z,1.10
2018-01-17T07:18:43.708Z,1.10
2018-01-17T07:21:10.644Z,1.20
2018-01-17T07:23:37.615Z,1.10
2018-01-17T07:26:03.821Z,1.10
2018-01-17T07:28:30.820Z,1.20
2018-01-17T07:30:57.044Z,1.10
2018-01-17T07:33:23.283Z,1.10
2018-01-17T07:35:49.506Z,1.10
2018-01-17T07:38:15.839Z,1.10
2018-01-17T07:40:42.075Z,1.10
2018-01-17T07:43:08.276Z,1.00
2018-01-17T07:45:34.488Z,1.00
2018-01-17T07:48:01.433Z,0.90
2018-01-17T07:50:28.388Z,1.10
2018-01-17T07:52:54.641Z,1.00
2018-01-17T07:55:20.859Z,1.20
2018-01-17T07:57:47.076Z,1.20
2018-01-17T08:00:13.279Z,1.20
2018-01-17T08:02:39.493Z,1.10
2018-01-17T08:05:05.696Z,1.20
2018-01-17T08:07:31.912Z,1.10
2018-01-17T08:09:58.160Z,1.10
2018-01-17T08:12:24.369Z,1.10
2018-01-17T08:14:50.592Z,1.10
2018-01-17T08:17:16.791Z,1.10
2018-01-17T08:19:43.773Z,1.10
2018-01-17T08:22:09.972Z,1.10
2018-01-17T08:24:36.940Z,1.10
2018-01-17T08:27:03.131Z,1.10
2018-01-17T08:29:29.361Z,1.20
2018-01-17T08:31:55.580Z,1.10
2018-01-17T08:34:21.763Z,1.10
2018-01-17T08:36:47.976Z,1.10
2018-01-17T08:39:14.916Z,1.10
2018-01-17T08:41:41.875Z,1.20
2018-01-17T08:44:08.071Z,1.10
2018-01-17T08:46:34.298Z,1.20
2018-01-17T08:49:00.525Z,1.20
2018-01-17T08:51:26.717Z,1.20
2018-01-17T08:53:52.984Z,1.30
2018-01-17T08:56:19.183Z,1.40
2018-01-17T08:58:45.395Z,1.40
2018-01-17T09:01:11.595Z,1.40
2018-01-17T09:03:38.564Z,1.50
2018-01-17T09:06:04.821Z,1.40
2018-01-17T09:08:31.201Z,1.50
2018-01-17T09:10:58.334Z,1.60
2018-01-17T09:13:24.701Z,1.60
2018-01-17T09:15:51.110Z,1.70
2018-01-17T09:18:18.228Z,1.80
2018-01-17T09:20:44.641Z,1.70
2018-01-17T09:23:11.015Z,1.70
2018-01-17T09:25:37.418Z,1.70
2018-01-17T09:28:03.813Z,1.60
2018-01-17T09:30:30.925Z,1.40
2018-01-17T09:32:57.318Z,1.30
2018-01-17T09:35:23.698Z,1.30
2018-01-17T09:37:50.085Z,1.40
2018-01-17T09:40:16.468Z,1.50
2018-01-17T09:42:42.882Z,1.60
2018-01-17T09:45:09.281Z,1.70
2018-01-17T09:47:35.657Z,1.70
2018-01-17T09:50:02.067Z,1.70
2018-01-17T09:52:28.434Z,1.80
2018-01-17T09:54:54.890Z,1.70
2018-01-17T09:57:21.308Z,1.80
2018-01-17T09:59:48.510Z,1.70
2018-01-17T10:02:14.921Z,1.70
2018-01-17T10:04:42.042Z,1.80
2018-01-17T10:07:08.442Z,1.80
2018-01-17T10:09:34.809Z,1.90
2018-01-17T10:12:01.209Z,1.90
2018-01-17T10:14:27.609Z,1.90
2018-01-17T10:16:54.773Z,2.00
2018-01-17T10:19:21.162Z,2.00
2018-01-17T10:21:47.532Z,2.00
2018-01-17T10:24:14.693Z,2.00
2018-01-17T10:26:41.077Z,2.00
2018-01-17T10:29:07.476Z,2.20
2018-01-17T10:31:33.873Z,2.20
2018-01-17T10:34:01.035Z,2.20
2018-01-17T10:36:28.192Z,2.20
2018-01-17T10:38:55.457Z,2.30
2018-01-17T10:41:21.863Z,2.20
2018-01-17T10:43:48.982Z,2.30
2018-01-17T10:46:15.406Z,2.20
2018-01-17T10:48:41.797Z,2.30
2018-01-17T10:51:08.945Z,2.50
2018-01-17T10:53:36.068Z,2.50
2018-01-17T10:56:02.558Z,2.40
2018-01-17T10:58:28.998Z,2.50
2018-01-17T11:00:55.426Z,2.50
2018-01-17T11:03:21.843Z,2.50
2018-01-17T11:05:48.266Z,2.70
2018-01-17T11:08:15.445Z,2.90
2018-01-17T11:10:41.813Z,2.80
2018-01-17T11:13:08.229Z,2.90
2018-01-17T11:15:34.616Z,2.80
2018-01-17T11:18:01.764Z,3.20
2018-01-17T11:20:28.888Z,3.40
2018-01-17T11:22:55.291Z,3.40
2018-01-17T11:25:21.678Z,3.60
2018-01-17T11:27:48.223Z,3.70
2018-01-17T11:30:15.328Z,3.50
2018-01-17T11:32:41.737Z,3.40
2018-01-17T11:35:08.149Z,3.20
2018-01-17T11:37:35.281Z,3.20
2018-01-17T11:40:01.694Z,3.10
2018-01-17T11:42:28.103Z,3.20
2018-01-17T11:44:54.500Z,2.90
2018-01-17T11:47:21.636Z,2.70
2018-01-17T11:49:48.034Z,2.70
2018-01-17T11:52:14.431Z,2.60
2018-01-17T11:54:40.825Z,2.60
2018-01-17T11:57:07.233Z,2.50
2018-01-17T11:59:33.621Z,2.50
2018-01-17T12:02:00.788Z,2.20
2018-01-17T12:04:27.174Z,2.20
2018-01-17T12:06:53.602Z,1.70
2018-01-17T12:09:19.997Z,1.60
2018-01-17T12:11:46.402Z,1.40
2018-01-17T12:14:13.549Z,1.40
2018-01-17T12:16:39.916Z,1.40
2018-01-17T12:19:06.355Z,1.40
2018-01-17T12:21:32.749Z,1.30
2018-01-17T12:23:59.898Z,1.20
2018-01-17T12:26:26.260Z,1.10
2018-01-17T12:28:52.661Z,1.20
2018-01-17T12:31:19.034Z,1.20
2018-01-17T12:33:45.466Z,1.20
2018-01-17T12:36:11.883Z,1.10
2018-01-17T12:38:38.839Z,1.00
2018-01-17T12:41:05.813Z,1.10
2018-01-17T12:43:32.024Z,1.00
2018-01-17T12:45:58.253Z,1.20
2018-01-17T12:48:24.470Z,1.30
2018-01-17T12:50:51.436Z,1.30
2018-01-17T12:53:17.644Z,1.20
2018-01-17T12:55:44.610Z,1.30
2018-01-17T12:58:10.813Z,1.20
2018-01-17T13:00:37.783Z,1.20
2018-01-17T13:03:04.029Z,1.10
2018-01-17T13:05:30.255Z,1.20
2018-01-17T13:07:56.483Z,1.30
2018-01-17T13:10:22.697Z,1.70
2018-01-17T13:12:48.920Z,1.70
2018-01-17T13:15:15.871Z,1.90
2018-01-17T13:17:43.025Z,1.70
2018-01-17T13:20:09.441Z,1.70
2018-01-17T13:22:36.603Z,1.80
2018-01-17T13:25:03.732Z,1.80
2018-01-17T13:27:30.166Z,1.80
2018-01-17T13:29:56.564Z,1.80
2018-01-17T13:32:22.986Z,1.80
2018-01-17T13:34:49.384Z,1.70
2018-01-17T13:37:16.530Z,1.90
2018-01-17T13:39:43.665Z,2.10
2018-01-17T13:42:10.087Z,2.10
2018-01-17T13:44:36.505Z,2.30
2018-01-17T13:47:02.937Z,2.40
2018-01-17T13:49:29.341Z,2.10
2018-01-17T13:51:55.714Z,1.90
2018-01-17T13:54:22.128Z,1.80
2018-01-17T13:56:48.566Z,1.50
2018-01-17T13:59:14.804Z,1.40
2018-01-17T14:01:41.291Z,1.30
2018-01-17T14:04:08.519Z,1.70
2018-01-17T14:06:35.010Z,1.60
2018-01-17T14:09:01.393Z,1.90
2018-01-17T14:11:27.915Z,2.20
2018-01-17T14:13:54.374Z,2.10
2018-01-17T14:16:20.803Z,2.10
2018-01-17T14:18:47.197Z,2.10
2018-01-17T14:21:13.617Z,2.10
2018-01-17T14:23:40.022Z,1.90
2018-01-17T14:26:07.193Z,1.70
2018-01-17T14:28:33.562Z,1.70
2018-01-17T14:30:59.958Z,1.70
2018-01-17T14:33:26.373Z,1.70
2018-01-17T14:35:53.497Z,1.60
2018-01-17T14:38:19.900Z,1.50
2018-01-17T14:40:46.275Z,1.60
2018-01-17T14:43:15.724Z,1.50
2018-01-17T14:45:42.126Z,1.40
2018-01-17T14:48:09.269Z,1.30
2018-01-17T14:50:35.663Z,1.30
2018-01-17T14:53:02.085Z,1.20
2018-01-17T14:55:28.490Z,1.20
2018-01-17T14:57:55.641Z,1.20
2018-01-17T15:00:22.652Z,1.10
2018-01-17T15:02:48.847Z,1.10
2018-01-17T15:05:15.113Z,1.10
2018-01-17T15:07:41.332Z,1.10
2018-01-17T15:10:07.560Z,1.10
2018-01-17T15:12:33.811Z,1.10
2018-01-17T15:15:00.189Z,1.10
2018-01-17T15:17:26.646Z,1.00
2018-01-17T15:19:53.053Z,0.90
2018-01-17T15:22:20.253Z,0.90
2018-01-17T15:24:46.700Z,0.80
2018-01-17T15:27:13.131Z,0.80
2018-01-17T15:29:39.557Z,0.80
2018-01-17T15:32:05.938Z,0.70
2018-01-17T15:34:33.082Z,0.70
2018-01-17T15:37:00.238Z,0.70
2018-01-17T15:39:27.390Z,0.60
2018-01-17T15:41:54.532Z,0.50
2018-01-17T15:44:21.661Z,0.30
2018-01-17T15:46:48.061Z,0.30
2018-01-17T15:49:14.429Z,0.20
2018-01-17T15:51:40.819Z,0.20
2018-01-17T15:54:07.195Z,0.10
2018-01-17T15:56:33.598Z,0.10
2018-01-17T15:58:59.966Z,0.10
2018-01-17T16:01:26.369Z,0.00
2018-01-17T16:03:52.772Z,0.00
2018-01-17T16:06:19.141Z,0.10
2018-01-17T16:08:45.542Z,0.10
2018-01-17T16:11:11.922Z,0.20
2018-01-17T16:13:38.335Z,0.20
2018-01-17T16:16:04.701Z,0.20
2018-01-17T16:18:31.109Z,0.20
2018-01-17T16:20:57.478Z,0.30
2018-01-17T16:23:23.905Z,0.30
2018-01-17T16:25:50.288Z,0.30
2018-01-17T16:28:16.670Z,0.40
2018-01-17T16:30:43.069Z,0.40
2018-01-17T16:33:09.475Z,0.30
2018-01-17T16:35:36.654Z,0.40
2018-01-17T16:38:03.052Z,0.40
2018-01-17T16:40:30.189Z,0.60
2018-01-17T16:42:56.557Z,0.50
2018-01-17T16:45:22.951Z,0.70
2018-01-17T16:47:49.339Z,0.70
2018-01-17T16:50:15.710Z,0.80
2018-01-17T16:52:42.110Z,0.80
2018-01-17T16:55:08.485Z,0.80
2018-01-17T16:57:34.905Z,0.80
2018-01-17T17:00:01.329Z,0.70
2018-01-17T17:02:27.721Z,0.70
2018-01-17T17:04:54.136Z,0.60
2018-01-17T17:07:21.250Z,0.50
2018-01-17T17:09:47.646Z,0.40
2018-01-17T17:12:14.063Z,0.40
2018-01-17T17:14:41.229Z,0.20
2018-01-17T17:17:07.636Z,0.20
2018-01-17T17:19:34.791Z,0.20
2018-01-17T17:22:01.974Z,0.20
2018-01-17T17:24:28.350Z,0.10
2018-01-17T17:26:54.757Z,0.20
2018-01-17T17:29:21.146Z,0.30
2018-01-17T17:31:48.298Z,0.30
2018-01-17T17:34:15.431Z,0.30
2018-01-17T17:36:41.835Z,0.20
2018-01-17T17:39:08.269Z,0.20
2018-01-17T17:41:34.494Z,0.10
2018-01-17T17:44:00.728Z,-0.20
2018-01-17T17:46:26.954Z,-0.30
2018-01-17T17:48:53.190Z,-0.40
2018-01-17T17:51:19.388Z,-0.40
2018-01-17T17:53:45.624Z,-0.50
2018-01-17T17:56:11.841Z,-0.40
2018-01-17T17:58:38.805Z,-0.40
2018-01-17T18:01:05.048Z,-0.50
2018-01-17T18:03:31.268Z,-0.50
2018-01-17T18:05:57.503Z,-0.50
2018-01-17T18:08:23.750Z,-0.40
2018-01-17T18:10:51.608Z,-0.30
2018-01-17T18:13:20.738Z,-0.40
2018-01-17T18:15:49.170Z,-0.50
2018-01-17T18:18:15.404Z,-0.50
2018-01-17T18:20:41.653Z,-0.50
2018-01-17T18:23:08.019Z,-0.60
2018-01-17T18:25:39.974Z,-0.60
2018-01-17T18:28:07.951Z,-0.70
2018-01-17T18:30:38.109Z,-0.60
2018-01-17T18:33:15.198Z,-0.60
2018-01-17T18:35:41.465Z,-0.60
2018-01-17T18:38:07.979Z,-0.50
2018-01-17T18:40:34.197Z,-0.40
2018-01-17T18:43:00.454Z,-0.40
2018-01-17T18:45:26.672Z,-0.50
2018-01-17T18:47:52.953Z,-0.60
2018-01-17T18:50:19.964Z,-0.50
2018-01-17T18:52:46.193Z,-0.60
2018-01-17T18:55:12.413Z,-0.50
2018-01-17T18:57:38.642Z,-0.50
2018-01-17T19:00:04.864Z,-0.50
2018-01-17T19:02:31.085Z,-0.40
2018-01-17T19:04:58.049Z,-0.40
2018-01-17T19:07:24.297Z,-0.50
2018-01-17T19:09:50.613Z,-0.40
2018-01-17T19:12:16.852Z,-0.30
2018-01-17T19:14:43.092Z,-0.30
2018-01-17T19:17:09.287Z,-0.20
2018-01-17T19:19:35.476Z,0.00
2018-01-17T19:22:01.700Z,0.10
2018-01-17T19:24:27.901Z,0.10
2018-01-17T19:26:54.152Z,0.10
2018-01-17T19:29:20.352Z,0.00
2018-01-17T19:31:46.596Z,0.10
2018-01-17T19:34:12.800Z,0.10
2018-01-17T19:36:39.044Z,0.10
2018-01-17T19:39:05.279Z,-0.10
2018-01-17T19:41:31.525Z,-0.20
2018-01-17T19:43:57.794Z,-0.30
2018-01-17T19:46:26.883Z,-0.30
2018-01-17T19:48:55.003Z,-0.30
2018-01-17T19:51:22.568Z,-0.30
2018-01-17T19:53:48.900Z,-0.40
2018-01-17T19:56:15.359Z,-0.30
2018-01-17T19:58:41.812Z,-0.30
2018-01-17T20:01:08.092Z,-0.30
2018-01-17T20:03:35.049Z,-0.30
2018-01-17T20:06:01.351Z,-0.30
2018-01-17T20:08:28.336Z,-0.20
2018-01-17T20:10:54.758Z,-0.20
2018-01-17T20:13:21.369Z,-0.20
2018-01-17T20:15:48.355Z,-0.30
2018-01-17T20:18:14.584Z,-0.40
2018-01-17T20:20:40.789Z,-0.50
2018-01-17T20:23:07.024Z,-0.60
2018-01-17T20:25:33.252Z,-0.70
2018-01-17T20:27:59.463Z,-0.60
2018-01-17T20:30:26.717Z,-0.60
2018-01-17T20:32:53.656Z,-0.50
2018-01-17T20:35:20.810Z,-0.40
2018-01-17T20:37:47.771Z,-0.30
2018-01-17T20:40:14.020Z,-0.30
2018-01-17T20:42:40.240Z,-0.20
2018-01-17T20:45:06.470Z,-0.30
2018-01-17T20:47:32.764Z,-0.30
2018-01-17T20:49:58.981Z,-0.40
2018-01-17T20:52:36.303Z,-0.40
2018-01-17T20:55:14.568Z,-0.40
2018-01-17T20:57:56.372Z,-0.40
2018-01-17T21:00:37.729Z,-0.40
2018-01-17T21:03:16.621Z,-0.20
2018-01-17T21:05:53.366Z,-0.20
2018-01-17T21:08:20.889Z,-0.10
2018-01-17T21:10:47.162Z,0.00
2018-01-17T21:13:13.384Z,0.00
2018-01-17T21:15:39.623Z,-0.10
2018-01-17T21:18:05.829Z,-0.20
2018-01-17T21:20:32.069Z,-0.10
2018-01-17T21:22:58.275Z,-0.10
2018-01-17T21:25:24.511Z,-0.10
2018-01-17T21:27:50.717Z,-0.20
2018-01-17T21:30:16.970Z,-0.20
2018-01-17T21:32:43.172Z,-0.20
2018-01-17T21:35:09.419Z,-0.10
2018-01-17T21:37:35.646Z,-0.20
2018-01-17T21:40:01.893Z,-0.30
2018-01-17T21:42:34.211Z,-0.50
2018-01-17T21:45:07.280Z,-0.50
2018-01-17T21:47:33.532Z,-0.60
2018-01-17T21:50:00.522Z,-0.30
2018-01-17T21:52:26.736Z,-0.30
2018-01-17T21:54:53.252Z,-0.20
2018-01-17T21:57:20.233Z,-0.40
2018-01-17T21:59:46.428Z,-0.40
2018-01-17T22:02:13.392Z,-0.50
2018-01-17T22:04:39.595Z,-0.60
2018-01-17T22:07:05.816Z,-0.60
2018-01-17T22:09:32.041Z,-0.60
2018-01-17T22:11:58.281Z,-0.50
2018-01-17T22:14:24.556Z,-0.40
2018-01-17T22:16:50.762Z,-0.30
2018-01-17T22:19:17.723Z,-0.20
2018-01-17T22:21:43.923Z,-0.20
2018-01-17T22:24:10.150Z,-0.20
2018-01-17T22:26:36.360Z,-0.10
2018-01-17T22:29:02.579Z,-0.10
2018-01-17T22:31:28.792Z,0.00
2018-01-17T22:33:55.018Z,0.10
2018-01-17T22:36:21.233Z,0.10
2018-01-17T22:38:47.469Z,0.10
2018-01-17T22:41:13.673Z,0.10
2018-01-17T22:43:40.656Z,0.20
2018-01-17T22:46:06.861Z,0.10
2018-01-17T22:48:33.088Z,0.30
2018-01-17T22:50:59.297Z,0.30
2018-01-17T22:53:26.239Z,0.30
2018-01-17T22:55:52.472Z,0.30
2018-01-17T22:58:18.729Z,0.30
2018-01-17T23:00:44.944Z,0.30
2018-01-17T23:03:11.885Z,0.40
2018-01-17T23:05:38.846Z,0.40
2018-01-17T23:08:05.797Z,0.40
2018-01-17T23:10:32.017Z,0.30
2018-01-17T23:12:58.979Z,0.20
2018-01-17T23:15:25.209Z,0.10
2018-01-17T23:17:51.404Z,0.10
2018-01-17T23:20:17.624Z,0.10
2018-01-17T23:22:44.564Z,0.20
2018-01-17T23:25:10.788Z,0.10
2018-01-17T23:27:37.003Z,0.10
2018-01-17T23:30:03.241Z,0.20
2018-01-17T23:32:29.517Z,0.20
2018-01-17T23:34:56.488Z,0.20
2018-01-17T23:37:22.727Z,0.20
2018-01-17T23:39:48.960Z,0.30
2018-01-17T23:42:15.180Z,0.30
2018-01-17T23:44:41.371Z,0.30
2018-01-17T23:47:08.337Z,-0.10
2018-01-17T23:49:35.280Z,0.00
2018-01-17T23:52:02.251Z,0.00
2018-01-17T23:54:28.467Z,-0.10
2018-01-17T23:56:54.662Z,0.00
2018-01-17T23:59:20.916Z,-0.10
