createdAt,value
2017-11-08T00:02:10.906Z,32.00
2017-11-08T00:04:39.334Z,33.93
2017-11-08T00:07:08.018Z,38.13
2017-11-08T00:09:36.434Z,41.33
2017-11-08T00:12:04.846Z,32.73
2017-11-08T00:14:33.295Z,37.40
2017-11-08T00:17:01.706Z,32.53
2017-11-08T00:19:31.805Z,37.70
2017-11-08T00:22:03.077Z,36.13
2017-11-08T00:24:31.297Z,35.97
2017-11-08T00:27:00.486Z,30.77
2017-11-08T00:29:29.710Z,33.37
2017-11-08T00:31:58.122Z,30.60
2017-11-08T00:34:26.534Z,37.43
2017-11-08T00:36:55.732Z,33.10
2017-11-08T00:39:24.909Z,32.43
2017-11-08T00:41:53.332Z,37.53
2017-11-08T00:44:21.766Z,32.10
2017-11-08T00:46:50.172Z,30.10
2017-11-08T00:49:19.349Z,33.00
2017-11-08T00:51:47.797Z,34.47
2017-11-08T00:54:16.199Z,35.50
2017-11-08T00:56:44.613Z,33.93
2017-11-08T00:59:13.809Z,33.73
2017-11-08T01:01:42.981Z,30.90
2017-11-08T01:04:11.395Z,36.83
2017-11-08T01:06:39.821Z,35.47
2017-11-08T01:09:08.247Z,36.53
2017-11-08T01:11:36.121Z,32.63
2017-11-08T01:14:04.550Z,42.60
2017-11-08T01:16:32.954Z,37.30
2017-11-08T01:19:02.151Z,41.63
2017-11-08T01:21:31.346Z,37.63
2017-11-08T01:23:59.759Z,32.27
2017-11-08T01:26:28.166Z,34.57
2017-11-08T01:28:56.716Z,31.63
2017-11-08T01:31:25.134Z,38.30
2017-11-08T01:33:53.540Z,41.33
2017-11-08T01:36:21.968Z,32.80
2017-11-08T01:38:50.373Z,33.17
2017-11-08T01:41:23.875Z,33.77
2017-11-08T01:43:54.423Z,35.30
2017-11-08T01:46:24.054Z,32.37
2017-11-08T01:48:52.491Z,36.40
2017-11-08T01:51:22.703Z,34.63
2017-11-08T01:53:51.109Z,26.30
2017-11-08T01:56:19.611Z,32.10
2017-11-08T01:58:47.369Z,37.07
2017-11-08T02:01:15.082Z,29.93
2017-11-08T02:03:43.506Z,26.70
2017-11-08T02:06:12.691Z,32.63
2017-11-08T02:08:41.871Z,27.50
2017-11-08T02:11:10.459Z,26.73
2017-11-08T02:13:38.874Z,35.43
2017-11-08T02:16:07.286Z,33.50
2017-11-08T02:18:37.346Z,30.90
2017-11-08T02:21:05.838Z,26.50
2017-11-08T02:23:34.330Z,32.00
2017-11-08T02:26:08.048Z,29.00
2017-11-08T02:28:35.779Z,30.47
2017-11-08T02:31:04.270Z,32.97
2017-11-08T02:33:32.814Z,32.03
2017-11-08T02:36:00.546Z,34.13
2017-11-08T02:38:29.203Z,28.47
2017-11-08T02:40:57.638Z,29.87
2017-11-08T02:43:26.040Z,26.10
2017-11-08T02:45:58.245Z,29.23
2017-11-08T02:48:26.661Z,29.40
2017-11-08T02:50:55.866Z,33.10
2017-11-08T02:53:29.915Z,27.73
2017-11-08T02:55:59.103Z,30.53
2017-11-08T02:58:27.505Z,24.53
2017-11-08T03:00:55.923Z,27.07
2017-11-08T03:03:25.100Z,28.00
2017-11-08T03:05:53.515Z,27.10
2017-11-08T03:08:22.713Z,27.83
2017-11-08T03:10:51.886Z,26.93
2017-11-08T03:13:20.304Z,23.37
2017-11-08T03:15:49.507Z,29.37
2017-11-08T03:18:17.926Z,28.60
2017-11-08T03:20:46.332Z,24.10
2017-11-08T03:23:14.762Z,28.47
2017-11-08T03:25:43.191Z,27.30
2017-11-08T03:28:12.366Z,22.07
2017-11-08T03:30:40.793Z,29.50
2017-11-08T03:33:08.854Z,25.17
2017-11-08T03:35:37.426Z,25.47
2017-11-08T03:38:06.278Z,23.60
2017-11-08T03:40:34.686Z,22.50
2017-11-08T03:43:03.101Z,21.63
2017-11-08T03:45:31.530Z,20.00
2017-11-08T03:47:59.957Z,23.00
2017-11-08T03:50:28.021Z,22.73
2017-11-08T03:52:56.452Z,22.30
2017-11-08T03:55:24.859Z,22.97
2017-11-08T03:57:54.034Z,23.30
2017-11-08T04:00:22.478Z,23.63
2017-11-08T04:02:50.889Z,22.37
2017-11-08T04:05:19.310Z,23.27
2017-11-08T04:07:47.750Z,24.10
2017-11-08T04:10:16.170Z,20.67
2017-11-08T04:12:44.590Z,19.20
2017-11-08T04:15:13.024Z,20.43
2017-11-08T04:17:42.011Z,18.10
2017-11-08T04:20:11.190Z,16.87
2017-11-08T04:22:39.624Z,16.07
2017-11-08T04:25:08.033Z,20.93
2017-11-08T04:27:36.434Z,22.90
2017-11-08T04:30:05.298Z,18.70
2017-11-08T04:32:33.711Z,17.50
2017-11-08T04:35:02.900Z,18.90
2017-11-08T04:37:32.222Z,16.57
2017-11-08T04:40:00.637Z,25.10
2017-11-08T04:42:29.054Z,16.03
2017-11-08T04:44:58.258Z,17.67
2017-11-08T04:47:27.431Z,23.97
2017-11-08T04:49:55.864Z,17.27
2017-11-08T04:52:24.289Z,15.70
2017-11-08T04:54:52.505Z,20.83
2017-11-08T04:57:20.725Z,15.53
2017-11-08T04:59:49.147Z,17.40
2017-11-08T05:02:17.219Z,14.93
2017-11-08T05:04:45.721Z,14.80
2017-11-08T05:07:14.151Z,14.53
2017-11-08T05:09:42.558Z,18.20
2017-11-08T05:12:10.974Z,13.30
2017-11-08T05:14:39.450Z,13.57
2017-11-08T05:17:07.865Z,19.20
2017-11-08T05:19:37.060Z,11.00
2017-11-08T05:22:05.492Z,14.20
2017-11-08T05:24:34.975Z,15.30
2017-11-08T05:27:03.398Z,15.77
2017-11-08T05:29:31.849Z,12.23
2017-11-08T05:32:00.254Z,12.23
2017-11-08T05:34:28.667Z,14.17
2017-11-08T05:36:57.088Z,13.73
2017-11-08T05:39:25.497Z,13.30
2017-11-08T05:41:53.967Z,10.87
2017-11-08T05:44:22.403Z,15.33
2017-11-08T05:46:51.388Z,10.47
2017-11-08T05:49:20.377Z,15.73
2017-11-08T05:51:49.583Z,12.63
2017-11-08T05:54:17.995Z,20.10
2017-11-08T05:56:46.517Z,16.83
2017-11-08T05:59:15.725Z,18.40
2017-11-08T06:01:44.998Z,21.20
2017-11-08T06:04:13.451Z,20.23
2017-11-08T06:06:41.876Z,19.17
2017-11-08T06:09:10.282Z,24.87
2017-11-08T06:11:38.703Z,16.07
2017-11-08T06:14:07.139Z,17.20
2017-11-08T06:16:35.554Z,19.00
2017-11-08T06:19:03.967Z,22.73
2017-11-08T06:21:33.178Z,16.23
2017-11-08T06:24:02.350Z,16.50
2017-11-08T06:26:30.572Z,18.83
2017-11-08T06:28:59.336Z,22.17
2017-11-08T06:31:27.770Z,20.33
2017-11-08T06:33:56.210Z,21.93
2017-11-08T06:36:25.416Z,29.83
2017-11-08T06:38:53.832Z,18.40
2017-11-08T06:41:22.269Z,18.63
2017-11-08T06:43:50.698Z,21.90
2017-11-08T06:46:18.427Z,18.43
2017-11-08T06:48:46.853Z,18.77
2017-11-08T06:51:15.277Z,17.77
2017-11-08T06:53:43.823Z,22.40
2017-11-08T06:56:12.299Z,19.70
2017-11-08T06:58:41.504Z,26.47
2017-11-08T07:01:10.493Z,21.23
2017-11-08T07:03:39.669Z,23.00
2017-11-08T07:06:08.103Z,19.37
2017-11-08T07:08:36.512Z,20.63
2017-11-08T07:11:04.965Z,19.83
2017-11-08T07:13:33.385Z,18.03
2017-11-08T07:16:01.793Z,20.30
2017-11-08T07:18:30.968Z,26.40
2017-11-08T07:20:59.397Z,20.47
2017-11-08T07:23:27.816Z,17.50
2017-11-08T07:25:56.226Z,15.27
2017-11-08T07:28:25.449Z,14.53
2017-11-08T07:30:54.148Z,18.40
2017-11-08T07:33:22.556Z,23.73
2017-11-08T07:35:50.975Z,15.47
2017-11-08T07:38:19.390Z,15.40
2017-11-08T07:40:47.790Z,13.90
2017-11-08T07:43:16.217Z,13.50
2017-11-08T07:45:44.628Z,16.30
2017-11-08T07:48:13.034Z,9.43
2017-11-08T07:50:41.466Z,9.27
2017-11-08T07:53:10.138Z,8.53
2017-11-08T07:55:43.994Z,12.50
2017-11-08T07:58:12.330Z,7.93
2017-11-08T08:00:40.409Z,8.17
2017-11-08T08:03:08.837Z,7.63
2017-11-08T08:05:36.893Z,5.60
2017-11-08T08:08:05.747Z,6.67
2017-11-08T08:10:35.072Z,5.47
2017-11-08T08:13:04.185Z,6.70
2017-11-08T08:15:32.593Z,4.43
2017-11-08T08:18:01.004Z,6.30
2017-11-08T08:20:29.402Z,4.50
2017-11-08T08:22:57.817Z,5.73
2017-11-08T08:25:27.015Z,5.17
2017-11-08T08:27:55.989Z,6.67
2017-11-08T08:30:24.401Z,5.37
2017-11-08T08:32:52.814Z,5.10
2017-11-08T08:35:21.225Z,5.47
2017-11-08T08:37:49.670Z,5.33
2017-11-08T08:40:18.090Z,6.33
2017-11-08T08:42:47.257Z,8.63
2017-11-08T08:45:15.673Z,6.90
2017-11-08T08:47:44.863Z,6.40
2017-11-08T08:50:14.044Z,5.57
2017-11-08T08:52:42.442Z,7.53
2017-11-08T08:55:11.440Z,5.90
2017-11-08T08:57:40.608Z,5.43
2017-11-08T09:00:08.670Z,5.83
2017-11-08T09:02:39.926Z,5.60
2017-11-08T09:05:08.326Z,6.40
2017-11-08T09:07:37.498Z,6.10
2017-11-08T09:10:05.934Z,5.67
2017-11-08T09:12:34.346Z,6.37
2017-11-08T09:15:02.764Z,5.87
2017-11-08T09:17:31.963Z,11.53
2017-11-08T09:20:00.594Z,10.60
2017-11-08T09:22:28.666Z,5.03
2017-11-08T09:24:56.386Z,5.73
2017-11-08T09:27:27.738Z,6.63
2017-11-08T09:29:56.157Z,5.77
2017-11-08T09:32:23.922Z,5.67
2017-11-08T09:34:52.333Z,6.90
2017-11-08T09:37:26.327Z,7.00
2017-11-08T09:39:54.379Z,6.17
2017-11-08T09:42:22.782Z,7.53
2017-11-08T09:44:50.861Z,6.23
2017-11-08T09:47:20.026Z,6.80
2017-11-08T09:49:48.440Z,7.50
2017-11-08T09:52:17.648Z,5.73
2017-11-08T09:54:46.303Z,8.33
2017-11-08T09:57:14.706Z,5.53
2017-11-08T09:59:43.906Z,5.40
2017-11-08T10:02:12.326Z,5.77
2017-11-08T10:04:40.738Z,5.20
2017-11-08T10:07:09.284Z,6.03
2017-11-08T10:09:37.913Z,6.40
2017-11-08T10:12:12.533Z,5.37
2017-11-08T10:14:40.947Z,5.47
2017-11-08T10:17:12.019Z,7.33
2017-11-08T10:19:40.435Z,5.47
2017-11-08T10:22:11.089Z,6.23
2017-11-08T10:24:43.161Z,5.27
2017-11-08T10:27:11.563Z,7.20
2017-11-08T10:29:40.059Z,6.60
2017-11-08T10:32:08.815Z,5.50
2017-11-08T10:34:37.214Z,5.60
2017-11-08T10:37:05.631Z,4.70
2017-11-08T10:39:34.152Z,5.87
2017-11-08T10:42:02.532Z,5.03
2017-11-08T10:44:30.932Z,5.13
2017-11-08T10:47:01.832Z,4.20
2017-11-08T10:49:35.378Z,9.17
2017-11-08T10:52:04.039Z,5.23
2017-11-08T10:54:32.444Z,6.93
2017-11-08T10:57:01.611Z,12.33
2017-11-08T10:59:29.683Z,5.00
2017-11-08T11:01:57.487Z,5.30
2017-11-08T11:04:25.904Z,6.07
2017-11-08T11:06:54.171Z,6.53
2017-11-08T11:09:22.948Z,6.07
2017-11-08T11:11:50.908Z,5.83
2017-11-08T11:14:18.639Z,7.93
2017-11-08T11:16:47.123Z,5.57
2017-11-08T11:19:21.330Z,5.00
2017-11-08T11:21:49.634Z,6.67
2017-11-08T11:24:17.379Z,7.17
2017-11-08T11:26:48.737Z,7.10
2017-11-08T11:29:17.036Z,6.00
2017-11-08T11:31:45.104Z,5.63
2017-11-08T11:34:12.847Z,6.77
2017-11-08T11:36:40.571Z,7.70
2017-11-08T11:39:12.859Z,4.83
2017-11-08T11:41:41.370Z,5.70
2017-11-08T11:44:09.082Z,4.70
2017-11-08T11:46:38.055Z,5.13
2017-11-08T11:49:10.834Z,4.53
2017-11-08T11:51:39.284Z,5.50
2017-11-08T11:54:07.934Z,4.73
2017-11-08T11:56:35.686Z,4.83
2017-11-08T11:59:03.400Z,3.93
2017-11-08T12:01:31.106Z,4.83
2017-11-08T12:03:58.838Z,4.63
2017-11-08T12:06:27.326Z,3.97
2017-11-08T12:08:54.860Z,5.07
2017-11-08T12:11:22.403Z,4.60
2017-11-08T12:13:50.889Z,4.00
2017-11-08T12:16:19.366Z,7.37
2017-11-08T12:18:47.863Z,4.00
2017-11-08T12:21:15.605Z,4.57
2017-11-08T12:23:43.575Z,6.10
2017-11-08T12:26:12.079Z,4.47
2017-11-08T12:28:44.712Z,4.30
2017-11-08T12:31:12.452Z,7.10
2017-11-08T12:33:40.183Z,6.07
2017-11-08T12:36:07.926Z,5.63
2017-11-08T12:38:38.128Z,5.50
2017-11-08T12:41:05.698Z,5.17
2017-11-08T12:43:34.523Z,4.70
2017-11-08T12:46:02.248Z,5.40
2017-11-08T12:48:30.757Z,7.13
2017-11-08T12:50:58.471Z,5.40
2017-11-08T12:53:26.198Z,5.73
2017-11-08T12:55:54.091Z,7.17
2017-11-08T12:58:21.816Z,5.30
2017-11-08T13:00:50.228Z,5.60
2017-11-08T13:03:17.969Z,5.47
2017-11-08T13:05:49.709Z,5.90
2017-11-08T13:08:17.440Z,7.10
2017-11-08T13:10:50.936Z,9.10
2017-11-08T13:13:18.651Z,7.50
2017-11-08T13:15:46.718Z,5.87
2017-11-08T13:18:14.448Z,7.07
2017-11-08T13:20:43.626Z,6.60
2017-11-08T13:23:11.359Z,6.30
2017-11-08T13:25:39.963Z,5.47
2017-11-08T13:28:07.683Z,5.80
2017-11-08T13:30:35.567Z,6.70
2017-11-08T13:33:03.299Z,6.13
2017-11-08T13:35:31.025Z,5.60
2017-11-08T13:37:58.787Z,7.50
2017-11-08T13:40:32.402Z,9.40
2017-11-08T13:43:00.887Z,6.90
2017-11-08T13:45:29.383Z,7.30
2017-11-08T13:47:57.139Z,16.60
2017-11-08T13:50:25.966Z,7.83
2017-11-08T13:52:53.680Z,8.67
2017-11-08T13:55:22.515Z,6.13
2017-11-08T13:57:53.356Z,6.53
2017-11-08T14:00:21.066Z,7.43
2017-11-08T14:02:49.902Z,6.50
2017-11-08T14:05:17.948Z,7.07
2017-11-08T14:07:46.355Z,6.77
2017-11-08T14:10:14.784Z,6.97
2017-11-08T14:12:43.974Z,12.47
2017-11-08T14:15:12.387Z,6.83
2017-11-08T14:17:41.267Z,6.60
2017-11-08T14:20:09.675Z,9.10
2017-11-08T14:22:38.091Z,9.50
2017-11-08T14:25:06.529Z,8.87
2017-11-08T14:27:34.948Z,7.67
2017-11-08T14:30:03.356Z,10.00
2017-11-08T14:32:32.073Z,7.57
2017-11-08T14:35:00.478Z,8.30
2017-11-08T14:37:28.891Z,8.97
2017-11-08T14:39:58.074Z,8.20
2017-11-08T14:42:43.977Z,7.43
2017-11-08T14:45:12.415Z,8.13
2017-11-08T14:47:40.833Z,9.33
2017-11-08T14:50:10.004Z,7.37
2017-11-08T14:52:38.439Z,8.80
2017-11-08T14:55:06.855Z,10.33
2017-11-08T14:57:35.094Z,10.67
2017-11-08T15:00:03.168Z,9.37
2017-11-08T15:02:32.279Z,9.20
2017-11-08T15:05:00.704Z,10.00
2017-11-08T15:07:29.128Z,8.20
2017-11-08T15:09:57.547Z,14.03
2017-11-08T15:12:31.530Z,12.70
2017-11-08T15:15:02.913Z,13.57
2017-11-08T15:17:32.123Z,15.97
2017-11-08T15:20:01.304Z,10.23
2017-11-08T15:22:29.716Z,9.87
2017-11-08T15:24:58.143Z,10.53
2017-11-08T15:27:26.559Z,9.03
2017-11-08T15:29:59.761Z,11.20
2017-11-08T15:32:28.174Z,10.70
2017-11-08T15:34:56.590Z,10.83
2017-11-08T15:37:25.032Z,11.00
2017-11-08T15:39:53.433Z,9.87
2017-11-08T15:42:21.853Z,19.33
2017-11-08T15:44:50.283Z,9.57
2017-11-08T15:47:18.732Z,14.80
2017-11-08T15:49:48.786Z,10.40
2017-11-08T15:52:17.239Z,9.67
2017-11-08T15:54:45.645Z,16.13
2017-11-08T15:57:14.052Z,13.63
2017-11-08T15:59:42.563Z,9.17
2017-11-08T16:02:16.573Z,11.10
2017-11-08T16:04:44.999Z,9.03
2017-11-08T16:07:13.415Z,12.73
2017-11-08T16:09:41.823Z,10.67
2017-11-08T16:12:10.242Z,9.40
2017-11-08T16:14:38.653Z,12.80
2017-11-08T16:17:13.652Z,10.50
2017-11-08T16:19:42.068Z,10.27
2017-11-08T16:22:10.479Z,9.87
2017-11-08T16:24:38.903Z,11.53
2017-11-08T16:27:08.084Z,9.53
2017-11-08T16:29:36.491Z,13.00
2017-11-08T16:32:04.931Z,10.43
2017-11-08T16:34:33.344Z,10.77
2017-11-08T16:37:01.758Z,11.07
2017-11-08T16:39:30.181Z,10.00
2017-11-08T16:41:58.582Z,11.83
2017-11-08T16:44:27.772Z,11.70
2017-11-08T16:46:56.962Z,18.40
2017-11-08T16:49:27.792Z,10.90
2017-11-08T16:51:57.542Z,12.57
2017-11-08T16:54:26.044Z,10.00
2017-11-08T16:56:54.531Z,12.47
2017-11-08T16:59:27.435Z,9.90
2017-11-08T17:01:59.862Z,9.97
2017-11-08T17:04:28.292Z,11.50
2017-11-08T17:06:56.702Z,18.23
2017-11-08T17:09:25.119Z,9.40
2017-11-08T17:11:53.884Z,11.17
2017-11-08T17:14:22.569Z,12.40
2017-11-08T17:16:51.015Z,9.93
2017-11-08T17:19:20.478Z,8.73
2017-11-08T17:21:48.898Z,8.87
2017-11-08T17:24:18.089Z,9.30
2017-11-08T17:26:46.519Z,15.10
2017-11-08T17:29:14.921Z,10.43
2017-11-08T17:31:43.362Z,10.67
2017-11-08T17:34:11.793Z,9.27
2017-11-08T17:36:40.974Z,9.60
2017-11-08T17:39:09.388Z,9.20
2017-11-08T17:41:38.583Z,12.40
2017-11-08T17:44:07.015Z,11.10
2017-11-08T17:46:35.432Z,9.10
2017-11-08T17:49:04.637Z,11.27
2017-11-08T17:51:33.822Z,11.03
2017-11-08T17:54:02.989Z,10.87
2017-11-08T17:56:30.720Z,13.20
2017-11-08T17:58:59.123Z,9.43
2017-11-08T18:01:27.553Z,17.53
2017-11-08T18:03:55.995Z,10.40
2017-11-08T18:06:25.515Z,8.67
2017-11-08T18:08:53.926Z,9.93
2017-11-08T18:11:22.360Z,9.17
2017-11-08T18:13:51.542Z,13.47
2017-11-08T18:16:19.969Z,11.57
2017-11-08T18:18:48.427Z,9.57
2017-11-08T18:21:17.746Z,13.20
2017-11-08T18:23:46.929Z,10.53
2017-11-08T18:26:16.156Z,12.07
2017-11-08T18:28:46.338Z,11.40
2017-11-08T18:31:15.192Z,11.13
2017-11-08T18:33:43.673Z,11.27
2017-11-08T18:36:11.772Z,11.93
2017-11-08T18:38:40.193Z,11.60
2017-11-08T18:41:08.618Z,11.10
2017-11-08T18:43:37.040Z,11.23
2017-11-08T18:46:05.454Z,9.73
2017-11-08T18:48:33.933Z,11.67
2017-11-08T18:51:02.385Z,17.23
2017-11-08T18:53:30.860Z,9.60
2017-11-08T18:55:59.348Z,12.70
2017-11-08T18:58:27.789Z,13.60
2017-11-08T19:00:56.246Z,13.77
2017-11-08T19:03:24.701Z,11.50
2017-11-08T19:05:53.186Z,12.30
2017-11-08T19:08:21.644Z,10.83
2017-11-08T19:10:50.088Z,12.50
2017-11-08T19:13:18.760Z,12.60
2017-11-08T19:15:47.505Z,24.67
2017-11-08T19:18:15.957Z,23.67
2017-11-08T19:20:45.155Z,20.17
2017-11-08T19:23:14.487Z,12.87
2017-11-08T19:25:42.940Z,12.10
2017-11-08T19:28:11.409Z,14.57
2017-11-08T19:30:40.634Z,12.00
2017-11-08T19:33:09.120Z,13.07
2017-11-08T19:35:37.609Z,10.40
2017-11-08T19:38:05.863Z,21.10
2017-11-08T19:40:34.127Z,9.53
2017-11-08T19:43:02.382Z,12.37
2017-11-08T19:45:31.386Z,12.80
2017-11-08T19:48:00.628Z,11.90
2017-11-08T19:50:29.068Z,12.90
2017-11-08T19:52:58.387Z,14.00
2017-11-08T19:55:26.870Z,12.13
2017-11-08T19:57:55.304Z,11.97
2017-11-08T20:00:23.370Z,12.90
2017-11-08T20:02:51.812Z,14.63
2017-11-08T20:05:20.235Z,12.57
2017-11-08T20:07:48.652Z,14.43
2017-11-08T20:10:16.900Z,12.23
2017-11-08T20:12:46.080Z,13.70
2017-11-08T20:15:14.503Z,12.07
2017-11-08T20:17:42.944Z,16.63
2017-11-08T20:20:12.134Z,14.30
2017-11-08T20:22:40.551Z,16.20
2017-11-08T20:25:08.999Z,13.37
2017-11-08T20:27:38.170Z,14.73
2017-11-08T20:30:06.599Z,15.30
2017-11-08T20:32:35.029Z,16.73
2017-11-08T20:35:03.446Z,12.40
2017-11-08T20:37:31.881Z,14.10
2017-11-08T20:40:00.321Z,14.07
2017-11-08T20:42:28.740Z,13.43
2017-11-08T20:44:57.164Z,13.50
2017-11-08T20:47:26.591Z,16.30
2017-11-08T20:49:55.015Z,15.77
2017-11-08T20:52:23.748Z,13.50
2017-11-08T20:54:52.996Z,14.73
2017-11-08T20:57:21.455Z,14.37
2017-11-08T20:59:49.892Z,16.30
2017-11-08T21:02:18.358Z,14.03
2017-11-08T21:04:47.543Z,17.10
2017-11-08T21:07:16.747Z,16.83
2017-11-08T21:09:46.003Z,17.83
2017-11-08T21:12:14.459Z,14.63
2017-11-08T21:14:42.881Z,15.77
2017-11-08T21:17:11.315Z,16.10
2017-11-08T21:19:39.747Z,12.80
2017-11-08T21:22:08.168Z,19.63
2017-11-08T21:24:36.607Z,16.73
2017-11-08T21:27:05.027Z,14.97
2017-11-08T21:29:33.457Z,18.43
2017-11-08T21:32:01.899Z,15.97
2017-11-08T21:34:30.316Z,19.20
2017-11-08T21:36:58.791Z,21.37
2017-11-08T21:39:27.244Z,17.40
2017-11-08T21:41:55.662Z,15.43
2017-11-08T21:44:24.079Z,16.17
2017-11-08T21:46:52.511Z,16.30
2017-11-08T21:49:20.928Z,17.50
2017-11-08T21:51:49.332Z,18.70
2017-11-08T21:54:17.761Z,15.50
2017-11-08T21:56:46.183Z,17.40
2017-11-08T21:59:14.602Z,21.17
2017-11-08T22:01:43.031Z,16.87
2017-11-08T22:04:11.445Z,18.33
2017-11-08T22:06:39.865Z,21.33
2017-11-08T22:09:09.079Z,18.10
2017-11-08T22:11:37.535Z,18.53
2017-11-08T22:14:06.777Z,16.80
2017-11-08T22:16:34.537Z,20.70
2017-11-08T22:19:03.168Z,19.30
2017-11-08T22:21:32.373Z,20.57
2017-11-08T22:24:00.806Z,20.90
2017-11-08T22:26:29.391Z,17.30
2017-11-08T22:28:57.824Z,21.50
2017-11-08T22:31:27.043Z,20.40
2017-11-08T22:33:55.459Z,20.37
2017-11-08T22:36:23.908Z,21.53
2017-11-08T22:38:52.342Z,23.07
2017-11-08T22:41:20.415Z,20.20
2017-11-08T22:43:49.611Z,20.30
2017-11-08T22:46:18.037Z,22.60
2017-11-08T22:48:46.472Z,20.87
2017-11-08T22:51:14.894Z,17.80
2017-11-08T22:53:43.340Z,27.13
2017-11-08T22:56:12.482Z,22.87
2017-11-08T22:58:40.888Z,23.70
2017-11-08T23:01:10.086Z,25.33
2017-11-08T23:03:38.496Z,24.03
2017-11-08T23:06:07.161Z,24.00
2017-11-08T23:08:35.604Z,24.80
2017-11-08T23:11:04.017Z,31.40
2017-11-08T23:13:32.633Z,28.03
2017-11-08T23:16:01.070Z,28.20
2017-11-08T23:18:29.492Z,24.77
2017-11-08T23:20:57.912Z,28.70
2017-11-08T23:23:26.351Z,32.20
2017-11-08T23:25:54.085Z,28.60
2017-11-08T23:28:23.267Z,30.00
2017-11-08T23:30:51.758Z,26.77
2017-11-08T23:33:20.286Z,27.13
2017-11-08T23:35:48.528Z,27.40
2017-11-08T23:38:17.895Z,31.80
2017-11-08T23:40:46.117Z,31.70
2017-11-08T23:43:14.532Z,30.57
2017-11-08T23:45:42.967Z,33.57
2017-11-08T23:48:12.156Z,30.73
2017-11-08T23:50:41.345Z,33.43
2017-11-08T23:53:11.344Z,24.67
2017-11-08T23:55:40.536Z,26.60
2017-11-08T23:58:08.956Z,27.30
