createdAt,value
2022-11-17T00:01:49.508Z,96800.91
2022-11-17T00:03:59.223Z,96798.53
2022-11-17T00:06:06.057Z,96792.25
2022-11-17T00:08:10.822Z,96777.63
2022-11-17T00:10:20.224Z,96779.03
2022-11-17T00:12:37.399Z,96777.63
2022-11-17T00:14:44.194Z,96773.94
2022-11-17T00:16:52.456Z,96777.66
2022-11-17T00:19:21.395Z,96784.72
2022-11-17T00:21:26.965Z,96778.78
2022-11-17T00:23:47.408Z,96780.25
2022-11-17T00:25:52.647Z,96789.25
2022-11-17T00:27:57.446Z,96780.75
2022-11-17T00:30:02.300Z,96779.66
2022-11-17T00:32:20.171Z,96777.34
2022-11-17T00:34:24.973Z,96778.88
2022-11-17T00:36:29.911Z,96771.97
2022-11-17T00:38:34.662Z,96770.94
2022-11-17T00:40:39.659Z,96764.19
2022-11-17T00:42:44.414Z,96765.75
2022-11-17T00:44:49.204Z,96760.56
2022-11-17T00:46:54.107Z,96771.78
2022-11-17T00:48:59.207Z,96758.91
2022-11-17T00:51:09.334Z,96759.91
2022-11-17T00:53:14.127Z,96759.19
2022-11-17T00:55:19.024Z,96759.53
2022-11-17T00:57:23.830Z,96761.06
2022-11-17T00:59:28.698Z,96756.88
2022-11-17T01:01:34.168Z,96759.28
2022-11-17T01:03:39.378Z,96757.44
2022-11-17T01:05:47.796Z,96754.75
2022-11-17T01:07:55.816Z,96738.16
2022-11-17T01:10:00.903Z,96743.16
2022-11-17T01:12:05.993Z,96740.66
2022-11-17T01:14:13.098Z,96748.91
2022-11-17T01:16:20.404Z,96748.34
2022-11-17T01:18:25.187Z,96741.69
2022-11-17T01:20:29.942Z,96737.41
2022-11-17T01:22:34.840Z,96738.72
2022-11-17T01:24:42.787Z,96737.78
2022-11-17T01:26:50.664Z,96733.16
2022-11-17T01:28:56.134Z,96730.00
2022-11-17T01:31:06.174Z,96726.56
2022-11-17T01:33:10.971Z,96729.16
2022-11-17T01:35:15.722Z,96731.19
2022-11-17T01:37:23.105Z,96718.91
2022-11-17T01:39:29.305Z,96717.97
2022-11-17T01:41:36.649Z,96719.53
2022-11-17T01:43:44.400Z,96715.19
2022-11-17T01:45:49.259Z,96710.00
2022-11-17T01:47:56.173Z,96707.28
2022-11-17T01:50:06.591Z,96708.41
2022-11-17T01:52:13.838Z,96708.41
2022-11-17T01:54:23.225Z,96696.38
2022-11-17T01:56:34.281Z,96691.66
2022-11-17T01:58:46.774Z,96683.03
2022-11-17T02:00:51.612Z,96673.88
2022-11-17T02:02:56.968Z,96668.75
2022-11-17T02:05:10.054Z,96680.63
2022-11-17T02:07:20.691Z,96685.72
2022-11-17T02:09:27.472Z,96687.41
2022-11-17T02:11:36.293Z,96687.28
2022-11-17T02:13:44.789Z,96682.66
2022-11-17T02:15:49.903Z,96668.69
2022-11-17T02:17:55.339Z,96671.72
2022-11-17T02:20:08.203Z,96667.47
2022-11-17T02:22:33.649Z,96659.31
2022-11-17T02:25:07.500Z,96658.28
2022-11-17T02:27:43.964Z,96655.06
2022-11-17T02:29:56.186Z,96653.47
2022-11-17T02:32:07.683Z,96648.56
2022-11-17T02:34:27.647Z,96636.31
2022-11-17T02:36:39.741Z,96642.16
2022-11-17T02:38:54.438Z,96637.63
2022-11-17T02:41:07.808Z,96633.00
2022-11-17T02:43:33.472Z,96632.44
2022-11-17T02:45:43.700Z,96627.63
2022-11-17T02:47:50.956Z,96619.56
2022-11-17T02:50:02.112Z,96610.09
2022-11-17T02:52:09.272Z,96607.13
2022-11-17T02:54:14.960Z,96615.66
2022-11-17T02:56:19.797Z,96615.56
2022-11-17T02:58:27.190Z,96621.41
2022-11-17T03:00:35.810Z,96614.25
2022-11-17T03:03:02.177Z,96601.19
2022-11-17T03:05:15.913Z,96580.50
2022-11-17T03:07:33.631Z,96580.81
2022-11-17T03:09:49.544Z,96569.38
2022-11-17T03:11:59.173Z,96571.53
2022-11-17T03:14:12.529Z,96570.78
2022-11-17T03:16:28.004Z,96555.34
2022-11-17T03:18:38.228Z,96570.63
2022-11-17T03:20:49.385Z,96574.69
2022-11-17T03:23:01.711Z,96567.66
2022-11-17T03:25:10.047Z,96563.91
2022-11-17T03:27:21.757Z,96562.16
2022-11-17T03:29:32.984Z,96569.03
2022-11-17T03:31:39.230Z,96568.84
2022-11-17T03:33:48.044Z,96574.53
2022-11-17T03:35:59.824Z,96559.91
2022-11-17T03:38:10.858Z,96565.00
2022-11-17T03:40:17.843Z,96557.13
2022-11-17T03:42:32.697Z,96561.38
2022-11-17T03:44:48.127Z,96562.97
2022-11-17T03:46:57.391Z,96562.97
2022-11-17T03:49:09.613Z,96555.00
2022-11-17T03:51:18.502Z,96556.56
2022-11-17T03:53:23.502Z,96555.84
2022-11-17T03:55:36.416Z,96546.19
2022-11-17T03:57:47.146Z,96549.53
2022-11-17T04:00:00.778Z,96534.97
2022-11-17T04:02:05.828Z,96536.34
2022-11-17T04:04:15.505Z,96527.94
2022-11-17T04:06:20.314Z,96533.41
2022-11-17T04:08:29.558Z,96537.03
2022-11-17T04:10:54.386Z,96532.50
2022-11-17T04:13:11.580Z,96535.16
2022-11-17T04:15:31.716Z,96535.28
2022-11-17T04:17:36.646Z,96528.31
2022-11-17T04:19:41.529Z,96524.59
2022-11-17T04:21:46.312Z,96524.72
2022-11-17T04:23:51.227Z,96517.94
2022-11-17T04:26:10.255Z,96513.19
2022-11-17T04:28:27.458Z,96488.59
2022-11-17T04:30:34.891Z,96489.81
2022-11-17T04:32:39.670Z,96484.56
2022-11-17T04:34:44.423Z,96491.16
2022-11-17T04:36:49.487Z,96485.31
2022-11-17T04:38:59.065Z,96480.59
2022-11-17T04:41:17.960Z,96460.84
2022-11-17T04:43:22.844Z,96460.34
2022-11-17T04:45:27.621Z,96477.66
2022-11-17T04:47:34.962Z,96491.41
2022-11-17T04:49:39.800Z,96483.50
2022-11-17T04:51:45.051Z,96476.44
2022-11-17T04:53:49.599Z,96471.78
2022-11-17T04:55:54.348Z,96476.66
2022-11-17T04:57:59.190Z,96480.81
2022-11-17T05:00:04.103Z,96479.66
2022-11-17T05:02:08.906Z,96470.22
2022-11-17T05:04:38.040Z,96472.53
2022-11-17T05:06:44.745Z,96469.09
2022-11-17T05:08:49.898Z,96474.19
2022-11-17T05:11:12.606Z,96481.84
2022-11-17T05:13:22.031Z,96478.34
2022-11-17T05:15:39.072Z,96484.78
2022-11-17T05:17:43.836Z,96481.09
2022-11-17T05:19:51.558Z,96493.03
2022-11-17T05:21:56.813Z,96487.84
2022-11-17T05:23:58.946Z,96486.69
2022-11-17T05:26:03.962Z,96492.81
2022-11-17T05:28:08.746Z,96498.00
2022-11-17T05:30:14.893Z,96503.09
2022-11-17T05:32:19.888Z,96493.16
2022-11-17T05:34:24.656Z,96492.97
2022-11-17T05:36:32.547Z,96491.53
2022-11-17T05:38:37.454Z,96494.22
2022-11-17T05:40:43.368Z,96488.50
2022-11-17T05:42:51.745Z,96487.38
2022-11-17T05:44:59.209Z,96479.78
2022-11-17T05:47:03.990Z,96463.59
2022-11-17T05:49:08.825Z,96467.00
2022-11-17T05:51:14.194Z,96471.44
2022-11-17T05:53:21.556Z,96471.66
2022-11-17T05:55:26.338Z,96470.19
2022-11-17T05:57:34.597Z,96481.59
2022-11-17T05:59:44.626Z,96483.56
2022-11-17T06:01:54.137Z,96478.38
2022-11-17T06:04:03.027Z,96485.31
2022-11-17T06:06:08.390Z,96493.28
2022-11-17T06:08:16.199Z,96498.13
2022-11-17T06:10:23.991Z,96499.00
2022-11-17T06:12:28.731Z,96491.91
2022-11-17T06:14:33.538Z,96489.88
2022-11-17T06:16:44.571Z,96492.19
2022-11-17T06:18:53.221Z,96485.84
2022-11-17T06:20:58.299Z,96492.34
2022-11-17T06:23:05.928Z,96496.38
2022-11-17T06:25:12.784Z,96504.38
2022-11-17T06:27:20.477Z,96498.91
2022-11-17T06:29:25.413Z,96515.31
2022-11-17T06:31:32.436Z,96513.81
2022-11-17T06:33:38.872Z,96513.63
2022-11-17T06:35:45.447Z,96529.66
2022-11-17T06:37:50.285Z,96526.13
2022-11-17T06:39:55.153Z,96534.72
2022-11-17T06:41:59.922Z,96540.56
2022-11-17T06:44:07.733Z,96540.34
2022-11-17T06:46:12.571Z,96537.66
2022-11-17T06:48:25.232Z,96537.03
2022-11-17T06:50:29.980Z,96536.31
2022-11-17T06:52:34.752Z,96541.69
2022-11-17T06:54:39.509Z,96537.44
2022-11-17T06:56:44.656Z,96524.13
2022-11-17T06:58:49.409Z,96510.16
2022-11-17T07:00:56.955Z,96518.53
2022-11-17T07:03:03.683Z,96509.38
2022-11-17T07:05:08.929Z,96518.25
2022-11-17T07:07:14.935Z,96516.59
2022-11-17T07:09:20.060Z,96507.34
2022-11-17T07:11:24.866Z,96506.63
2022-11-17T07:13:29.689Z,96510.03
2022-11-17T07:15:34.843Z,96505.13
2022-11-17T07:17:45.129Z,96501.50
2022-11-17T07:19:49.888Z,96485.75
2022-11-17T07:21:54.703Z,96494.38
2022-11-17T07:23:59.478Z,96499.38
2022-11-17T07:26:04.778Z,96512.25
2022-11-17T07:28:09.377Z,96527.25
2022-11-17T07:30:15.648Z,96516.16
2022-11-17T07:32:20.412Z,96495.22
2022-11-17T07:34:27.926Z,96488.34
2022-11-17T07:36:32.741Z,96479.84
2022-11-17T07:38:38.991Z,96496.72
2022-11-17T07:40:44.163Z,96506.91
2022-11-17T07:42:51.606Z,96498.84
2022-11-17T07:44:56.766Z,96496.88
2022-11-17T07:47:01.677Z,96484.72
2022-11-17T07:49:06.532Z,96494.19
2022-11-17T07:51:14.271Z,96492.44
2022-11-17T07:53:19.180Z,96491.28
2022-11-17T07:55:24.905Z,96486.72
2022-11-17T07:57:31.261Z,96492.66
2022-11-17T07:59:36.233Z,96501.09
2022-11-17T08:01:42.202Z,96500.06
2022-11-17T08:03:47.466Z,96489.59
2022-11-17T08:05:53.508Z,96498.84
2022-11-17T08:08:02.131Z,96494.94
2022-11-17T08:10:08.109Z,96492.34
2022-11-17T08:12:12.903Z,96490.16
2022-11-17T08:14:17.987Z,96487.47
2022-11-17T08:16:22.544Z,96493.88
2022-11-17T08:18:27.679Z,96487.78
2022-11-17T08:20:32.996Z,96487.25
2022-11-17T08:22:37.497Z,96483.94
2022-11-17T08:24:45.066Z,96487.91
2022-11-17T08:26:49.860Z,96488.41
2022-11-17T08:28:58.365Z,96479.72
2022-11-17T08:31:04.469Z,96484.50
2022-11-17T08:33:09.332Z,96491.81
2022-11-17T08:35:14.100Z,96474.53
2022-11-17T08:37:18.870Z,96470.91
2022-11-17T08:39:23.649Z,96470.50
2022-11-17T08:41:31.882Z,96467.28
2022-11-17T08:43:37.127Z,96467.94
2022-11-17T08:45:41.669Z,96471.88
2022-11-17T08:47:46.381Z,96476.56
2022-11-17T08:49:51.181Z,96477.72
2022-11-17T08:51:55.972Z,96477.38
2022-11-17T08:54:01.689Z,96470.63
2022-11-17T08:56:11.897Z,96477.06
2022-11-17T08:58:22.302Z,96477.81
2022-11-17T09:00:27.108Z,96484.56
2022-11-17T09:02:31.964Z,96476.66
2022-11-17T09:04:36.764Z,96483.94
2022-11-17T09:06:41.620Z,96491.13
2022-11-17T09:08:47.381Z,96490.16
2022-11-17T09:10:52.507Z,96483.72
2022-11-17T09:12:58.362Z,96484.75
2022-11-17T09:15:06.287Z,96487.66
2022-11-17T09:17:11.591Z,96478.22
2022-11-17T09:19:17.298Z,96490.34
2022-11-17T09:21:22.082Z,96486.31
2022-11-17T09:23:26.912Z,96473.13
2022-11-17T09:25:31.953Z,96479.44
2022-11-17T09:27:36.998Z,96480.69
2022-11-17T09:29:41.811Z,96476.22
2022-11-17T09:31:49.327Z,96480.25
2022-11-17T09:33:54.232Z,96463.00
2022-11-17T09:36:00.126Z,96459.69
2022-11-17T09:38:04.888Z,96455.03
2022-11-17T09:40:14.460Z,96450.66
2022-11-17T09:42:22.672Z,96453.75
2022-11-17T09:44:40.368Z,96459.47
2022-11-17T09:47:10.043Z,96468.72
2022-11-17T09:49:22.898Z,96464.25
2022-11-17T09:51:32.607Z,96462.47
2022-11-17T09:53:48.471Z,96466.72
2022-11-17T09:55:56.442Z,96471.72
2022-11-17T09:58:09.995Z,96472.44
2022-11-17T10:00:19.882Z,96470.19
2022-11-17T10:02:27.905Z,96463.09
2022-11-17T10:04:32.906Z,96461.66
2022-11-17T10:06:40.004Z,96451.63
2022-11-17T10:08:49.946Z,96437.28
2022-11-17T10:10:54.912Z,96441.84
2022-11-17T10:13:01.467Z,96448.72
2022-11-17T10:15:24.525Z,96448.38
2022-11-17T10:17:34.058Z,96459.38
2022-11-17T10:19:41.042Z,96464.59
2022-11-17T10:21:47.049Z,96463.22
2022-11-17T10:23:58.937Z,96456.53
2022-11-17T10:26:03.767Z,96456.09
2022-11-17T10:28:24.938Z,96458.16
2022-11-17T10:30:29.701Z,96452.00
2022-11-17T10:32:43.965Z,96443.38
2022-11-17T10:34:51.835Z,96451.28
2022-11-17T10:36:56.603Z,96453.03
2022-11-17T10:39:03.219Z,96446.19
2022-11-17T10:41:08.385Z,96442.84
2022-11-17T10:43:23.031Z,96460.25
2022-11-17T10:45:27.930Z,96465.47
2022-11-17T10:47:36.530Z,96462.84
2022-11-17T10:49:44.025Z,96475.34
2022-11-17T10:52:07.351Z,96466.22
2022-11-17T10:54:24.526Z,96476.59
2022-11-17T10:56:29.631Z,96476.75
2022-11-17T10:58:36.109Z,96464.13
2022-11-17T11:00:44.465Z,96465.91
2022-11-17T11:02:49.297Z,96452.91
2022-11-17T11:05:09.391Z,96456.50
2022-11-17T11:07:16.363Z,96439.19
2022-11-17T11:09:25.673Z,96437.78
2022-11-17T11:11:49.394Z,96437.19
2022-11-17T11:13:59.088Z,96437.28
2022-11-17T11:16:03.995Z,96442.03
2022-11-17T11:18:15.443Z,96436.47
2022-11-17T11:20:26.913Z,96429.03
2022-11-17T11:22:39.184Z,96417.53
2022-11-17T11:24:51.716Z,96412.00
2022-11-17T11:27:08.012Z,96418.03
2022-11-17T11:29:23.280Z,96410.91
2022-11-17T11:31:34.086Z,96409.00
2022-11-17T11:33:42.146Z,96409.63
2022-11-17T11:36:04.676Z,96396.84
2022-11-17T11:38:26.937Z,96393.41
2022-11-17T11:40:39.939Z,96390.66
2022-11-17T11:42:53.082Z,96399.19
2022-11-17T11:45:10.011Z,96399.09
2022-11-17T11:47:27.446Z,96397.78
2022-11-17T11:49:40.461Z,96403.94
2022-11-17T11:51:51.611Z,96391.47
2022-11-17T11:54:04.808Z,96395.94
2022-11-17T11:56:21.507Z,96391.34
2022-11-17T11:58:27.463Z,96397.25
2022-11-17T12:00:32.376Z,96383.38
2022-11-17T12:02:45.044Z,96372.13
2022-11-17T12:04:55.485Z,96380.69
2022-11-17T12:07:15.402Z,96385.41
2022-11-17T12:10:01.872Z,96378.19
2022-11-17T12:12:12.226Z,96376.53
2022-11-17T12:14:20.974Z,96380.22
2022-11-17T12:16:33.991Z,96378.97
2022-11-17T12:18:38.834Z,96386.16
2022-11-17T12:21:04.037Z,96379.53
2022-11-17T12:23:24.756Z,96375.00
2022-11-17T12:25:32.875Z,96372.22
2022-11-17T12:27:48.735Z,96365.91
2022-11-17T12:29:53.537Z,96359.94
2022-11-17T12:31:59.390Z,96361.38
2022-11-17T12:34:30.676Z,96364.31
2022-11-17T12:36:36.417Z,96363.69
2022-11-17T12:38:44.556Z,96362.03
2022-11-17T12:40:50.900Z,96364.63
2022-11-17T12:43:23.187Z,96358.91
2022-11-17T12:45:28.195Z,96344.78
2022-11-17T12:47:35.179Z,96340.72
2022-11-17T12:49:57.201Z,96334.28
2022-11-17T12:52:08.410Z,96326.88
2022-11-17T12:54:27.530Z,96327.19
2022-11-17T12:56:47.238Z,96328.69
2022-11-17T12:59:16.666Z,96325.00
2022-11-17T13:01:29.634Z,96341.41
2022-11-17T13:03:44.357Z,96376.56
2022-11-17T13:06:33.815Z,96389.53
2022-11-17T13:08:34.419Z,96537.06
2022-11-17T13:10:41.951Z,96546.16
2022-11-17T13:12:46.783Z,96545.34
2022-11-17T13:14:56.596Z,96592.66
2022-11-17T13:17:02.959Z,96522.28
2022-11-17T13:19:22.603Z,96528.91
2022-11-17T13:21:32.627Z,96536.22
2022-11-17T13:23:37.513Z,96552.91
2022-11-17T13:25:44.949Z,96582.53
2022-11-17T13:27:56.017Z,96606.94
2022-11-17T13:30:17.222Z,96615.59
2022-11-17T13:32:24.042Z,96611.53
2022-11-17T13:34:29.063Z,96611.06
2022-11-17T13:36:33.891Z,96600.25
2022-11-17T13:38:38.719Z,96591.56
2022-11-17T13:40:46.666Z,96575.00
2022-11-17T13:42:52.539Z,96577.16
2022-11-17T13:44:59.095Z,96584.53
2022-11-17T13:47:22.063Z,96576.84
2022-11-17T13:49:36.425Z,96574.94
2022-11-17T13:51:49.235Z,96580.56
2022-11-17T13:53:56.998Z,96582.44
2022-11-17T13:56:04.530Z,96578.97
2022-11-17T13:58:26.259Z,96572.28
2022-11-17T14:00:33.283Z,96574.97
2022-11-17T14:02:38.063Z,96565.06
2022-11-17T14:04:42.864Z,96556.94
2022-11-17T14:06:59.070Z,96558.06
2022-11-17T14:09:08.506Z,96541.97
2022-11-17T14:11:30.421Z,96533.94
2022-11-17T14:13:41.488Z,96520.63
2022-11-17T14:15:54.620Z,96523.56
2022-11-17T14:18:01.764Z,96541.09
2022-11-17T14:20:20.942Z,96544.75
2022-11-17T14:22:31.806Z,96532.47
2022-11-17T14:24:37.526Z,96543.22
2022-11-17T14:26:49.425Z,96538.00
2022-11-17T14:28:56.790Z,96529.06
2022-11-17T14:31:01.577Z,96527.78
2022-11-17T14:33:12.090Z,96531.31
2022-11-17T14:37:23.222Z,96543.28
2022-11-17T14:39:28.111Z,96530.91
2022-11-17T14:41:33.136Z,96530.69
2022-11-17T14:43:40.504Z,96534.84
2022-11-17T14:45:45.340Z,96539.81
2022-11-17T14:47:51.342Z,96538.97
2022-11-17T14:49:56.240Z,96549.59
2022-11-17T14:52:02.531Z,96547.34
2022-11-17T14:54:07.535Z,96536.97
2022-11-17T14:56:13.290Z,96544.50
2022-11-17T14:58:18.060Z,96545.66
2022-11-17T15:00:25.704Z,96544.59
2022-11-17T15:02:30.606Z,96542.13
2022-11-17T15:04:49.997Z,96541.03
2022-11-17T15:06:55.693Z,96537.84
2022-11-17T15:09:03.447Z,96544.00
2022-11-17T15:11:09.039Z,96535.34
2022-11-17T15:13:14.216Z,96528.97
2022-11-17T15:15:19.236Z,96527.19
2022-11-17T15:17:27.252Z,96529.59
2022-11-17T15:19:32.441Z,96530.19
2022-11-17T15:21:37.385Z,96530.19
2022-11-17T15:23:43.714Z,96521.91
2022-11-17T15:25:48.728Z,96533.91
2022-11-17T15:27:54.266Z,96545.34
2022-11-17T15:30:03.994Z,96538.50
2022-11-17T15:32:09.248Z,96544.53
2022-11-17T15:34:20.101Z,96538.59
2022-11-17T15:36:26.008Z,96534.09
2022-11-17T15:38:31.519Z,96541.59
2022-11-17T15:40:36.661Z,96543.03
2022-11-17T15:42:41.497Z,96543.78
2022-11-17T15:44:46.329Z,96545.22
2022-11-17T15:46:51.131Z,96542.38
2022-11-17T15:48:56.273Z,96538.75
2022-11-17T15:51:04.710Z,96544.91
2022-11-17T15:53:09.456Z,96552.09
2022-11-17T15:55:14.269Z,96534.78
2022-11-17T15:57:19.182Z,96534.69
2022-11-17T15:59:24.035Z,96541.56
2022-11-17T16:01:30.688Z,96530.94
2022-11-17T16:03:35.608Z,96530.94
2022-11-17T16:05:40.494Z,96524.66
2022-11-17T16:07:47.963Z,96529.88
2022-11-17T16:09:54.756Z,96541.84
2022-11-17T16:11:59.695Z,96541.84
2022-11-17T16:14:05.328Z,96557.16
2022-11-17T16:16:13.311Z,96566.59
2022-11-17T16:18:18.184Z,96577.00
2022-11-17T16:20:23.052Z,96587.63
2022-11-17T16:22:27.973Z,96620.94
2022-11-17T16:24:46.829Z,96622.09
2022-11-17T16:26:51.561Z,96613.00
2022-11-17T16:28:59.315Z,96614.28
2022-11-17T16:31:14.962Z,96613.25
2022-11-17T16:33:27.714Z,96621.91
2022-11-17T16:35:35.696Z,96621.34
2022-11-17T16:37:40.583Z,96617.50
2022-11-17T16:39:49.244Z,96606.78
2022-11-17T16:41:55.779Z,96596.56
2022-11-17T16:44:00.763Z,96590.31
2022-11-17T16:46:18.405Z,96591.75
2022-11-17T16:48:23.392Z,96592.28
2022-11-17T16:50:28.358Z,96584.16
2022-11-17T16:52:33.346Z,96589.88
2022-11-17T16:54:38.212Z,96578.31
2022-11-17T16:56:45.626Z,96573.84
2022-11-17T16:58:51.921Z,96567.75
2022-11-17T17:00:57.774Z,96554.75
2022-11-17T17:03:02.851Z,96564.56
2022-11-17T17:05:07.909Z,96566.16
2022-11-17T17:07:16.129Z,96564.81
2022-11-17T17:09:41.232Z,96558.06
2022-11-17T17:11:49.293Z,96569.50
2022-11-17T17:13:57.140Z,96573.50
2022-11-17T17:16:06.043Z,96578.69
2022-11-17T17:18:13.703Z,96583.69
2022-11-17T17:20:18.997Z,96579.91
2022-11-17T17:22:23.575Z,96594.50
2022-11-17T17:24:28.598Z,96597.41
2022-11-17T17:26:35.158Z,96595.31
2022-11-17T17:28:44.761Z,96588.97
2022-11-17T17:30:56.658Z,96579.19
2022-11-17T17:33:04.733Z,96594.44
2022-11-17T17:35:10.602Z,96584.69
2022-11-17T17:37:20.223Z,96587.91
2022-11-17T17:39:25.220Z,96589.75
2022-11-17T17:41:32.127Z,96580.53
2022-11-17T17:43:43.204Z,96580.53
2022-11-17T17:45:48.181Z,96574.44
2022-11-17T17:47:56.479Z,96569.38
2022-11-17T17:50:02.205Z,96578.00
2022-11-17T17:52:13.512Z,96571.38
2022-11-17T17:54:20.913Z,96577.19
2022-11-17T17:56:26.000Z,96563.34
2022-11-17T17:58:30.696Z,96568.53
2022-11-17T18:00:38.083Z,96569.97
2022-11-17T18:02:42.993Z,96566.34
2022-11-17T18:04:47.828Z,96556.53
2022-11-17T18:06:52.708Z,96562.78
2022-11-17T18:08:57.536Z,96567.81
2022-11-17T18:11:03.007Z,96566.16
2022-11-17T18:13:10.624Z,96561.78
2022-11-17T18:15:17.846Z,96554.69
2022-11-17T18:17:25.217Z,96558.97
2022-11-17T18:19:33.209Z,96545.13
2022-11-17T18:21:39.027Z,96543.78
2022-11-17T18:23:44.779Z,96549.94
2022-11-17T18:25:49.584Z,96550.97
2022-11-17T18:27:54.435Z,96552.03
2022-11-17T18:29:59.175Z,96552.13
2022-11-17T18:32:03.945Z,96554.84
2022-11-17T18:34:18.880Z,96541.00
2022-11-17T18:36:23.996Z,96541.91
2022-11-17T18:38:28.721Z,96532.06
2022-11-17T18:40:34.715Z,96534.97
2022-11-17T18:42:39.482Z,96534.25
2022-11-17T18:44:44.451Z,96529.25
2022-11-17T18:46:49.576Z,96538.94
2022-11-17T18:48:55.948Z,96535.00
2022-11-17T18:51:19.106Z,96540.91
2022-11-17T18:53:24.717Z,96538.75
2022-11-17T18:55:29.781Z,96535.59
2022-11-17T18:57:34.638Z,96539.53
2022-11-17T18:59:39.572Z,96543.47
2022-11-17T19:01:46.913Z,96555.66
2022-11-17T19:03:53.638Z,96558.00
2022-11-17T19:05:58.484Z,96547.25
2022-11-17T19:08:05.919Z,96548.50
2022-11-17T19:10:11.814Z,96565.25
2022-11-17T19:12:19.656Z,96577.84
2022-11-17T19:14:24.450Z,96582.25
2022-11-17T19:16:29.513Z,96574.25
2022-11-17T19:18:34.425Z,96578.69
2022-11-17T19:20:39.303Z,96560.88
2022-11-17T19:22:44.773Z,96561.19
2022-11-17T19:24:52.181Z,96569.72
2022-11-17T19:26:57.077Z,96569.53
2022-11-17T19:29:03.425Z,96575.25
2022-11-17T19:31:10.943Z,96581.63
2022-11-17T19:33:15.687Z,96585.66
2022-11-17T19:35:22.835Z,96600.75
2022-11-17T19:37:27.918Z,96612.44
2022-11-17T19:39:32.693Z,96612.84
2022-11-17T19:41:42.361Z,96611.06
2022-11-17T19:43:47.390Z,96612.91
2022-11-17T19:45:59.478Z,96616.03
2022-11-17T19:48:04.315Z,96592.63
2022-11-17T19:50:10.093Z,96594.63
2022-11-17T19:52:15.027Z,96600.56
2022-11-17T19:54:19.845Z,96604.50
2022-11-17T19:56:25.900Z,96599.91
2022-11-17T19:58:33.267Z,96610.84
2022-11-17T20:00:38.117Z,96598.44
2022-11-17T20:02:43.092Z,96582.22
2022-11-17T20:04:47.918Z,96576.56
2022-11-17T20:06:52.842Z,96596.78
2022-11-17T20:08:57.986Z,96596.91
2022-11-17T20:11:11.077Z,96599.19
2022-11-17T20:13:18.860Z,96591.59
2022-11-17T20:15:34.572Z,96593.75
2022-11-17T20:17:40.345Z,96599.78
2022-11-17T20:19:45.384Z,96613.13
2022-11-17T20:21:50.368Z,96638.84
2022-11-17T20:23:55.381Z,96664.97
2022-11-17T20:26:00.243Z,96666.59
2022-11-17T20:28:05.047Z,96665.25
2022-11-17T20:30:15.193Z,96663.72
2022-11-17T20:32:23.171Z,96660.72
2022-11-17T20:34:28.002Z,96660.63
2022-11-17T20:36:34.072Z,96674.81
2022-11-17T20:38:39.015Z,96667.44
2022-11-17T20:40:43.832Z,96668.00
2022-11-17T20:42:48.630Z,96675.38
2022-11-17T20:44:53.485Z,96677.56
2022-11-17T20:46:58.513Z,96664.22
2022-11-17T20:49:07.543Z,96653.94
2022-11-17T20:51:14.746Z,96632.41
2022-11-17T20:53:19.516Z,96633.63
2022-11-17T20:55:24.323Z,96625.97
2022-11-17T20:57:29.167Z,96614.91
2022-11-17T20:59:33.996Z,96615.97
2022-11-17T21:01:38.906Z,96611.81
2022-11-17T21:03:44.069Z,96615.31
2022-11-17T21:06:00.412Z,96618.03
2022-11-17T21:08:05.248Z,96617.25
2022-11-17T21:10:11.116Z,96628.31
2022-11-17T21:12:15.960Z,96624.69
2022-11-17T21:14:20.743Z,96618.56
2022-11-17T21:16:25.707Z,96612.41
2022-11-17T21:18:30.996Z,96615.84
2022-11-17T21:20:36.268Z,96623.66
2022-11-17T21:22:43.523Z,96621.25
2022-11-17T21:24:48.368Z,96618.09
2022-11-17T21:26:54.579Z,96618.22
2022-11-17T21:29:05.970Z,96618.09
2022-11-17T21:31:14.454Z,96613.00
2022-11-17T21:33:19.739Z,96610.91
2022-11-17T21:35:24.355Z,96613.94
2022-11-17T21:37:29.738Z,96615.06
2022-11-17T21:39:37.704Z,96613.31
2022-11-17T21:41:45.528Z,96610.91
2022-11-17T21:43:51.780Z,96612.16
2022-11-17T21:45:56.609Z,96615.56
2022-11-17T21:48:01.451Z,96604.75
2022-11-17T21:50:06.780Z,96614.44
2022-11-17T21:52:11.458Z,96609.75
2022-11-17T21:54:17.863Z,96618.19
2022-11-17T21:56:26.828Z,96612.28
2022-11-17T21:58:31.806Z,96620.06
2022-11-17T22:00:37.150Z,96613.84
2022-11-17T22:02:44.340Z,96610.72
2022-11-17T22:04:49.141Z,96605.31
2022-11-17T22:06:54.103Z,96610.41
2022-11-17T22:08:59.632Z,96612.41
2022-11-17T22:11:06.610Z,96608.72
2022-11-17T22:13:14.139Z,96612.00
2022-11-17T22:15:19.540Z,96609.41
2022-11-17T22:17:24.753Z,96612.72
2022-11-17T22:19:30.336Z,96613.84
2022-11-17T22:21:36.465Z,96610.63
2022-11-17T22:23:41.554Z,96613.94
2022-11-17T22:25:46.385Z,96620.19
2022-11-17T22:27:51.253Z,96619.34
2022-11-17T22:29:58.680Z,96620.91
2022-11-17T22:32:03.635Z,96625.84
2022-11-17T22:34:08.485Z,96630.84
2022-11-17T22:36:14.178Z,96628.22
2022-11-17T22:38:19.787Z,96630.91
2022-11-17T22:40:24.589Z,96622.28
2022-11-17T22:42:29.366Z,96629.06
2022-11-17T22:44:34.332Z,96630.63
2022-11-17T22:46:43.172Z,96626.25
2022-11-17T22:48:47.942Z,96633.03
2022-11-17T22:50:52.748Z,96639.66
2022-11-17T22:52:55.778Z,96640.19
2022-11-17T22:55:00.694Z,96638.13
2022-11-17T22:57:05.546Z,96631.06
2022-11-17T22:59:10.500Z,96624.09
2022-11-17T23:01:15.247Z,96633.66
2022-11-17T23:03:22.832Z,96630.94
2022-11-17T23:05:27.695Z,96628.25
2022-11-17T23:07:32.586Z,96628.03
2022-11-17T23:09:37.471Z,96623.88
2022-11-17T23:11:45.422Z,96631.75
2022-11-17T23:13:50.341Z,96629.06
2022-11-17T23:15:55.367Z,96633.94
2022-11-17T23:18:00.493Z,96624.41
2022-11-17T23:20:09.037Z,96624.19
2022-11-17T23:22:14.423Z,96626.78
2022-11-17T23:24:19.026Z,96630.31
2022-11-17T23:26:24.287Z,96631.25
2022-11-17T23:28:28.835Z,96623.53
2022-11-17T23:30:33.693Z,96619.19
2022-11-17T23:32:38.488Z,96619.81
2022-11-17T23:34:43.332Z,96617.09
2022-11-17T23:36:50.704Z,96617.00
2022-11-17T23:38:58.192Z,96620.22
2022-11-17T23:41:03.433Z,96611.38
2022-11-17T23:43:08.026Z,96618.97
2022-11-17T23:45:14.651Z,96624.59
2022-11-17T23:47:19.458Z,96625.53
2022-11-17T23:49:24.349Z,96631.88
2022-11-17T23:51:30.114Z,96625.53
2022-11-17T23:53:37.945Z,96620.00
2022-11-17T23:55:43.278Z,96615.44
2022-11-17T23:57:48.061Z,96608.34
2022-11-17T23:59:52.911Z,96609.91
