createdAt,value
2022-11-05T00:00:21.960Z,651.00
2022-11-05T00:00:52.046Z,654.00
2022-11-05T00:01:22.203Z,655.00
2022-11-05T00:01:52.242Z,652.00
2022-11-05T00:02:22.240Z,650.00
2022-11-05T00:02:52.327Z,648.00
2022-11-05T00:03:22.482Z,650.00
2022-11-05T00:03:52.483Z,647.00
2022-11-05T00:04:25.580Z,649.00
2022-11-05T00:04:52.608Z,648.00
2022-11-05T00:05:22.721Z,647.00
2022-11-05T00:05:52.781Z,648.00
2022-11-05T00:06:22.859Z,644.00
2022-11-05T00:06:52.944Z,644.00
2022-11-05T00:07:23.040Z,644.00
2022-11-05T00:07:53.120Z,644.00
2022-11-05T00:08:23.209Z,645.00
2022-11-05T00:08:53.317Z,644.00
2022-11-05T00:09:23.389Z,645.00
2022-11-05T00:09:53.475Z,648.00
2022-11-05T00:10:23.557Z,648.00
2022-11-05T00:10:53.638Z,646.00
2022-11-05T00:11:23.721Z,646.00
2022-11-05T00:11:53.804Z,644.00
2022-11-05T00:12:23.889Z,647.00
2022-11-05T00:12:53.971Z,646.00
2022-11-05T00:13:24.057Z,644.00
2022-11-05T00:13:54.153Z,641.00
2022-11-05T00:14:24.239Z,643.00
2022-11-05T00:14:54.321Z,640.00
2022-11-05T00:15:24.400Z,643.00
2022-11-05T00:15:54.479Z,643.00
2022-11-05T00:16:24.588Z,640.00
2022-11-05T00:16:54.675Z,642.00
2022-11-05T00:17:24.753Z,643.00
2022-11-05T00:17:54.828Z,644.00
2022-11-05T00:18:24.921Z,642.00
2022-11-05T00:18:55.008Z,643.00
2022-11-05T00:19:25.098Z,641.00
2022-11-05T00:19:55.173Z,643.00
2022-11-05T00:20:25.264Z,642.00
2022-11-05T00:20:55.383Z,640.00
2022-11-05T00:21:25.446Z,639.00
2022-11-05T00:21:55.526Z,641.00
2022-11-05T00:22:25.620Z,639.00
2022-11-05T00:22:55.705Z,639.00
2022-11-05T00:23:25.791Z,638.00
2022-11-05T00:23:55.864Z,638.00
2022-11-05T00:24:25.947Z,635.00
2022-11-05T00:24:56.033Z,638.00
2022-11-05T00:25:26.119Z,637.00
2022-11-05T00:25:56.199Z,637.00
2022-11-05T00:26:26.275Z,641.00
2022-11-05T00:26:56.352Z,636.00
2022-11-05T00:27:26.431Z,643.00
2022-11-05T00:27:56.481Z,642.00
2022-11-05T00:28:26.529Z,641.00
2022-11-05T00:28:56.558Z,641.00
2022-11-05T00:29:26.595Z,643.00
2022-11-05T00:29:56.640Z,643.00
2022-11-05T00:30:26.686Z,640.00
2022-11-05T00:30:56.726Z,641.00
2022-11-05T00:31:26.767Z,643.00
2022-11-05T00:31:56.813Z,640.00
2022-11-05T00:32:26.857Z,640.00
2022-11-05T00:32:56.893Z,640.00
2022-11-05T00:33:26.931Z,641.00
2022-11-05T00:33:56.969Z,642.00
2022-11-05T00:34:27.015Z,648.00
2022-11-05T00:34:57.048Z,644.00
2022-11-05T00:35:27.091Z,641.00
2022-11-05T00:35:57.133Z,642.00
2022-11-05T00:36:27.203Z,638.00
2022-11-05T00:36:57.227Z,639.00
2022-11-05T00:37:27.278Z,642.00
2022-11-05T00:37:57.352Z,639.00
2022-11-05T00:38:27.427Z,638.00
2022-11-05T00:38:57.516Z,641.00
2022-11-05T00:39:27.606Z,643.00
2022-11-05T00:39:57.696Z,645.00
2022-11-05T00:40:27.778Z,638.00
2022-11-05T00:40:57.861Z,636.00
2022-11-05T00:41:27.945Z,636.00
2022-11-05T00:41:58.032Z,634.00
2022-11-05T00:42:28.115Z,632.00
2022-11-05T00:42:58.192Z,635.00
2022-11-05T00:43:28.279Z,632.00
2022-11-05T00:43:58.358Z,631.00
2022-11-05T00:44:28.444Z,632.00
2022-11-05T00:44:58.524Z,630.00
2022-11-05T00:45:28.609Z,630.00
2022-11-05T00:45:58.695Z,630.00
2022-11-05T00:46:28.778Z,628.00
2022-11-05T00:47:00.027Z,629.00
2022-11-05T00:47:28.925Z,628.00
2022-11-05T00:47:59.010Z,628.00
2022-11-05T00:48:29.095Z,630.00
2022-11-05T00:48:59.167Z,630.00
2022-11-05T00:49:29.249Z,630.00
2022-11-05T00:49:59.335Z,630.00
2022-11-05T00:50:29.418Z,629.00
2022-11-05T00:50:59.492Z,630.00
2022-11-05T00:51:29.576Z,632.00
2022-11-05T00:51:59.769Z,632.00
2022-11-05T00:52:29.717Z,631.00
2022-11-05T00:52:59.885Z,632.00
2022-11-05T00:53:29.819Z,629.00
2022-11-05T00:53:59.895Z,635.00
2022-11-05T00:54:29.982Z,631.00
2022-11-05T00:55:00.061Z,628.00
2022-11-05T00:55:30.135Z,627.00
2022-11-05T00:56:00.216Z,630.00
2022-11-05T00:56:30.301Z,629.00
2022-11-05T00:57:04.450Z,632.00
2022-11-05T00:57:30.543Z,631.00
2022-11-05T00:58:00.586Z,630.00
2022-11-05T00:58:30.681Z,629.00
2022-11-05T00:59:00.760Z,631.00
2022-11-05T00:59:30.843Z,630.00
2022-11-05T01:00:00.921Z,629.00
2022-11-05T01:00:31.010Z,628.00
2022-11-05T01:01:01.093Z,626.00
2022-11-05T01:01:31.291Z,626.00
2022-11-05T01:02:01.450Z,627.00
2022-11-05T01:02:31.526Z,627.00
2022-11-05T01:03:01.423Z,627.00
2022-11-05T01:03:31.509Z,627.00
2022-11-05T01:04:01.588Z,628.00
2022-11-05T01:04:31.668Z,629.00
2022-11-05T01:05:01.759Z,627.00
2022-11-05T01:05:31.844Z,629.00
2022-11-05T01:06:01.924Z,631.00
2022-11-05T01:06:32.006Z,632.00
2022-11-05T01:07:02.112Z,632.00
2022-11-05T01:07:32.189Z,633.00
2022-11-05T01:08:02.274Z,635.00
2022-11-05T01:08:32.367Z,633.00
2022-11-05T01:09:02.457Z,634.00
2022-11-05T01:09:32.545Z,633.00
2022-11-05T01:10:02.625Z,632.00
2022-11-05T01:10:32.713Z,630.00
2022-11-05T01:11:02.793Z,629.00
2022-11-05T01:11:32.944Z,633.00
2022-11-05T01:12:02.878Z,631.00
2022-11-05T01:12:32.959Z,631.00
2022-11-05T01:13:03.052Z,631.00
2022-11-05T01:13:33.147Z,634.00
2022-11-05T01:14:03.226Z,631.00
2022-11-05T01:14:33.309Z,633.00
2022-11-05T01:15:03.388Z,629.00
2022-11-05T01:15:33.473Z,631.00
2022-11-05T01:16:03.555Z,630.00
2022-11-05T01:16:33.624Z,631.00
2022-11-05T01:17:03.703Z,628.00
2022-11-05T01:17:33.787Z,627.00
2022-11-05T01:18:03.866Z,627.00
2022-11-05T01:18:33.950Z,626.00
2022-11-05T01:19:04.034Z,624.00
2022-11-05T01:19:34.119Z,623.00
2022-11-05T01:20:04.197Z,624.00
2022-11-05T01:20:34.281Z,622.00
2022-11-05T01:21:04.370Z,622.00
2022-11-05T01:21:34.448Z,627.00
2022-11-05T01:22:04.532Z,623.00
2022-11-05T01:22:34.724Z,624.00
2022-11-05T01:23:07.604Z,621.00
2022-11-05T01:23:34.715Z,623.00
2022-11-05T01:24:04.803Z,623.00
2022-11-05T01:24:34.892Z,622.00
2022-11-05T01:25:04.977Z,623.00
2022-11-05T01:25:35.054Z,622.00
2022-11-05T01:26:05.130Z,623.00
2022-11-05T01:26:35.210Z,624.00
2022-11-05T01:27:05.288Z,626.00
2022-11-05T01:27:35.343Z,623.00
2022-11-05T01:28:05.376Z,622.00
2022-11-05T01:28:35.501Z,621.00
2022-11-05T01:29:05.561Z,617.00
2022-11-05T01:29:35.517Z,617.00
2022-11-05T01:30:05.545Z,615.00
2022-11-05T01:30:35.581Z,615.00
2022-11-05T01:31:05.627Z,614.00
2022-11-05T01:31:35.670Z,612.00
2022-11-05T01:32:05.702Z,614.00
2022-11-05T01:32:35.753Z,611.00
2022-11-05T01:33:05.789Z,611.00
2022-11-05T01:33:35.831Z,607.00
2022-11-05T01:34:05.870Z,608.00
2022-11-05T01:34:35.903Z,607.00
2022-11-05T01:35:05.937Z,610.00
2022-11-05T01:35:35.985Z,611.00
2022-11-05T01:36:06.028Z,609.00
2022-11-05T01:36:36.070Z,607.00
2022-11-05T01:37:06.105Z,604.00
2022-11-05T01:37:36.173Z,604.00
2022-11-05T01:38:06.268Z,605.00
2022-11-05T01:38:36.330Z,606.00
2022-11-05T01:39:06.408Z,606.00
2022-11-05T01:39:36.488Z,610.00
2022-11-05T01:40:06.570Z,610.00
2022-11-05T01:40:36.661Z,611.00
2022-11-05T01:41:06.744Z,611.00
2022-11-05T01:41:36.820Z,611.00
2022-11-05T01:42:06.901Z,614.00
2022-11-05T01:42:36.990Z,608.00
2022-11-05T01:43:07.065Z,609.00
2022-11-05T01:43:37.142Z,609.00
2022-11-05T01:44:07.225Z,610.00
2022-11-05T01:44:37.307Z,611.00
2022-11-05T01:45:07.393Z,612.00
2022-11-05T01:45:37.473Z,610.00
2022-11-05T01:46:07.551Z,610.00
2022-11-05T01:46:37.640Z,610.00
2022-11-05T01:47:07.730Z,612.00
2022-11-05T01:47:37.805Z,611.00
2022-11-05T01:48:07.899Z,611.00
2022-11-05T01:48:37.980Z,611.00
2022-11-05T01:49:08.067Z,616.00
2022-11-05T01:49:38.149Z,615.00
2022-11-05T01:50:08.228Z,614.00
2022-11-05T01:50:38.307Z,615.00
2022-11-05T01:51:08.391Z,615.00
2022-11-05T01:51:38.473Z,616.00
2022-11-05T01:52:08.557Z,616.00
2022-11-05T01:52:38.647Z,617.00
2022-11-05T01:53:09.305Z,616.00
2022-11-05T01:53:38.826Z,615.00
2022-11-05T01:54:08.904Z,617.00
2022-11-05T01:54:38.996Z,615.00
2022-11-05T01:55:09.068Z,616.00
2022-11-05T01:55:39.146Z,608.00
2022-11-05T01:56:09.221Z,615.00
2022-11-05T01:56:39.301Z,612.00
2022-11-05T01:57:09.386Z,612.00
2022-11-05T01:57:39.476Z,612.00
2022-11-05T01:58:09.556Z,606.00
2022-11-05T01:58:39.643Z,609.00
2022-11-05T01:59:09.720Z,609.00
2022-11-05T01:59:39.811Z,609.00
2022-11-05T02:00:09.890Z,608.00
2022-11-05T02:00:39.963Z,607.00
2022-11-05T02:01:10.039Z,606.00
2022-11-05T02:01:40.251Z,610.00
2022-11-05T02:02:10.275Z,605.00
2022-11-05T02:02:40.396Z,612.00
2022-11-05T02:03:10.683Z,606.00
2022-11-05T02:03:40.373Z,609.00
2022-11-05T02:04:10.454Z,609.00
2022-11-05T02:04:40.547Z,608.00
2022-11-05T02:05:10.625Z,607.00
2022-11-05T02:05:40.706Z,607.00
2022-11-05T02:06:10.790Z,608.00
2022-11-05T02:06:40.879Z,608.00
2022-11-05T02:07:10.969Z,605.00
2022-11-05T02:07:41.036Z,604.00
2022-11-05T02:08:11.154Z,605.00
2022-11-05T02:08:41.224Z,605.00
2022-11-05T02:09:11.299Z,606.00
2022-11-05T02:09:41.375Z,603.00
2022-11-05T02:10:11.473Z,604.00
2022-11-05T02:10:41.548Z,605.00
2022-11-05T02:11:11.630Z,605.00
2022-11-05T02:11:41.714Z,604.00
2022-11-05T02:12:11.802Z,605.00
2022-11-05T02:12:41.886Z,605.00
2022-11-05T02:13:12.392Z,602.00
2022-11-05T02:13:41.967Z,603.00
2022-11-05T02:14:12.057Z,608.00
2022-11-05T02:14:42.146Z,604.00
2022-11-05T02:15:12.228Z,603.00
2022-11-05T02:15:42.301Z,606.00
2022-11-05T02:16:12.395Z,608.00
2022-11-05T02:16:42.479Z,608.00
2022-11-05T02:17:12.573Z,608.00
2022-11-05T02:17:42.648Z,609.00
2022-11-05T02:18:12.728Z,609.00
2022-11-05T02:18:42.814Z,611.00
2022-11-05T02:19:12.903Z,606.00
2022-11-05T02:19:42.978Z,604.00
2022-11-05T02:20:13.056Z,602.00
2022-11-05T02:20:46.775Z,602.00
2022-11-05T02:21:13.216Z,603.00
2022-11-05T02:21:43.284Z,606.00
2022-11-05T02:22:13.376Z,610.00
2022-11-05T02:22:43.458Z,611.00
2022-11-05T02:23:13.878Z,606.00
2022-11-05T02:23:43.639Z,610.00
2022-11-05T02:24:13.693Z,607.00
2022-11-05T02:24:43.775Z,608.00
2022-11-05T02:25:13.861Z,611.00
2022-11-05T02:25:43.940Z,608.00
2022-11-05T02:26:14.017Z,605.00
2022-11-05T02:26:44.097Z,607.00
2022-11-05T02:27:14.188Z,609.00
2022-11-05T02:27:44.230Z,608.00
2022-11-05T02:28:14.266Z,608.00
2022-11-05T02:28:44.312Z,608.00
2022-11-05T02:29:14.357Z,608.00
2022-11-05T02:29:44.397Z,608.00
2022-11-05T02:30:14.437Z,607.00
2022-11-05T02:30:44.469Z,605.00
2022-11-05T02:31:14.513Z,608.00
2022-11-05T02:31:44.555Z,605.00
2022-11-05T02:32:14.591Z,598.00
2022-11-05T02:32:44.626Z,601.00
2022-11-05T02:33:14.668Z,604.00
2022-11-05T02:33:44.707Z,603.00
2022-11-05T02:34:14.760Z,602.00
2022-11-05T02:34:44.792Z,604.00
2022-11-05T02:35:14.829Z,604.00
2022-11-05T02:35:44.877Z,602.00
2022-11-05T02:36:14.931Z,603.00
2022-11-05T02:36:44.955Z,604.00
2022-11-05T02:37:14.994Z,608.00
2022-11-05T02:37:45.074Z,599.00
2022-11-05T02:38:15.171Z,602.00
2022-11-05T02:38:45.277Z,614.00
2022-11-05T02:39:15.335Z,609.00
2022-11-05T02:39:45.423Z,611.00
2022-11-05T02:40:15.512Z,609.00
2022-11-05T02:40:45.608Z,606.00
2022-11-05T02:41:15.682Z,604.00
2022-11-05T02:41:45.764Z,603.00
2022-11-05T02:42:15.866Z,604.00
2022-11-05T02:42:45.942Z,604.00
2022-11-05T02:43:16.020Z,600.00
2022-11-05T02:43:46.108Z,603.00
2022-11-05T02:44:16.195Z,605.00
2022-11-05T02:44:46.276Z,606.00
2022-11-05T02:45:16.364Z,606.00
2022-11-05T02:45:46.442Z,606.00
2022-11-05T02:46:16.544Z,605.00
2022-11-05T02:46:46.640Z,610.00
2022-11-05T02:47:18.256Z,608.00
2022-11-05T02:47:46.762Z,611.00
2022-11-05T02:48:16.866Z,608.00
2022-11-05T02:48:46.980Z,607.00
2022-11-05T02:49:17.053Z,604.00
2022-11-05T02:49:47.129Z,604.00
2022-11-05T02:50:17.216Z,605.00
2022-11-05T02:50:47.305Z,605.00
2022-11-05T02:51:17.394Z,606.00
2022-11-05T02:51:47.486Z,604.00
2022-11-05T02:52:17.561Z,605.00
2022-11-05T02:52:47.650Z,601.00
2022-11-05T02:53:17.723Z,600.00
2022-11-05T02:53:47.801Z,599.00
2022-11-05T02:54:18.004Z,598.00
2022-11-05T02:54:47.936Z,596.00
2022-11-05T02:55:18.033Z,596.00
2022-11-05T02:55:48.110Z,596.00
2022-11-05T02:56:18.194Z,598.00
2022-11-05T02:56:48.292Z,600.00
2022-11-05T02:57:18.378Z,602.00
2022-11-05T02:57:48.448Z,598.00
2022-11-05T02:58:18.524Z,602.00
2022-11-05T02:58:48.616Z,606.00
2022-11-05T02:59:18.704Z,603.00
2022-11-05T02:59:48.781Z,605.00
2022-11-05T03:00:18.865Z,601.00
2022-11-05T03:00:48.967Z,599.00
2022-11-05T03:01:19.194Z,598.00
2022-11-05T03:01:49.219Z,597.00
2022-11-05T03:02:19.308Z,596.00
2022-11-05T03:02:49.404Z,597.00
2022-11-05T03:03:19.249Z,596.00
2022-11-05T03:03:49.331Z,596.00
2022-11-05T03:04:19.419Z,596.00
2022-11-05T03:04:49.498Z,596.00
2022-11-05T03:05:19.590Z,593.00
2022-11-05T03:05:49.681Z,596.00
2022-11-05T03:06:19.755Z,594.00
2022-11-05T03:06:49.834Z,593.00
2022-11-05T03:07:19.924Z,593.00
2022-11-05T03:07:50.008Z,592.00
2022-11-05T03:08:20.103Z,590.00
2022-11-05T03:08:50.180Z,589.00
2022-11-05T03:09:20.265Z,591.00
2022-11-05T03:09:50.379Z,591.00
2022-11-05T03:10:20.438Z,595.00
2022-11-05T03:10:50.516Z,595.00
2022-11-05T03:11:20.596Z,594.00
2022-11-05T03:11:50.693Z,594.00
2022-11-05T03:12:20.790Z,592.00
2022-11-05T03:12:50.869Z,593.00
2022-11-05T03:13:20.945Z,593.00
2022-11-05T03:13:51.029Z,592.00
2022-11-05T03:14:21.117Z,594.00
2022-11-05T03:14:51.206Z,594.00
2022-11-05T03:15:21.280Z,592.00
2022-11-05T03:15:51.362Z,593.00
2022-11-05T03:16:21.456Z,590.00
2022-11-05T03:16:51.559Z,589.00
2022-11-05T03:17:21.642Z,596.00
2022-11-05T03:17:51.723Z,595.00
2022-11-05T03:18:21.814Z,592.00
2022-11-05T03:18:51.888Z,593.00
2022-11-05T03:19:21.967Z,594.00
2022-11-05T03:19:52.056Z,594.00
2022-11-05T03:20:22.142Z,592.00
2022-11-05T03:20:52.219Z,587.00
2022-11-05T03:21:22.292Z,586.00
2022-11-05T03:21:52.391Z,589.00
2022-11-05T03:22:22.477Z,587.00
2022-11-05T03:22:52.569Z,581.00
2022-11-05T03:23:22.646Z,585.00
2022-11-05T03:23:52.722Z,588.00
2022-11-05T03:24:22.803Z,594.00
2022-11-05T03:24:53.019Z,594.00
2022-11-05T03:25:22.959Z,599.00
2022-11-05T03:25:53.032Z,597.00
2022-11-05T03:26:23.108Z,598.00
2022-11-05T03:26:53.212Z,599.00
2022-11-05T03:27:23.288Z,598.00
2022-11-05T03:27:53.323Z,597.00
2022-11-05T03:28:23.364Z,595.00
2022-11-05T03:28:53.409Z,598.00
2022-11-05T03:29:23.448Z,594.00
2022-11-05T03:29:53.482Z,595.00
2022-11-05T03:30:23.526Z,588.00
2022-11-05T03:30:53.560Z,588.00
2022-11-05T03:31:23.606Z,589.00
2022-11-05T03:31:53.671Z,587.00
2022-11-05T03:32:23.709Z,589.00
2022-11-05T03:32:53.747Z,588.00
2022-11-05T03:33:23.777Z,588.00
2022-11-05T03:33:53.823Z,587.00
2022-11-05T03:34:23.867Z,589.00
2022-11-05T03:34:53.902Z,590.00
2022-11-05T03:35:23.935Z,590.00
2022-11-05T03:35:53.977Z,590.00
2022-11-05T03:36:24.029Z,592.00
2022-11-05T03:36:54.056Z,592.00
2022-11-05T03:37:24.101Z,593.00
2022-11-05T03:37:54.188Z,593.00
2022-11-05T03:38:24.275Z,592.00
2022-11-05T03:38:54.362Z,591.00
2022-11-05T03:39:24.445Z,596.00
2022-11-05T03:39:54.524Z,593.00
2022-11-05T03:40:24.720Z,596.00
2022-11-05T03:40:54.647Z,593.00
2022-11-05T03:41:24.724Z,594.00
2022-11-05T03:41:54.797Z,594.00
2022-11-05T03:42:24.881Z,596.00
2022-11-05T03:42:54.969Z,595.00
2022-11-05T03:43:25.047Z,591.00
2022-11-05T03:43:55.128Z,590.00
2022-11-05T03:44:25.224Z,597.00
2022-11-05T03:44:55.306Z,594.00
2022-11-05T03:45:25.389Z,590.00
2022-11-05T03:45:55.477Z,591.00
2022-11-05T03:46:25.561Z,588.00
2022-11-05T03:46:55.653Z,585.00
2022-11-05T03:47:25.731Z,584.00
2022-11-05T03:47:55.811Z,584.00
2022-11-05T03:48:25.946Z,586.00
2022-11-05T03:48:55.954Z,587.00
2022-11-05T03:49:25.918Z,586.00
2022-11-05T03:49:55.996Z,587.00
2022-11-05T03:50:26.073Z,589.00
2022-11-05T03:50:56.163Z,587.00
2022-11-05T03:51:26.256Z,584.00
2022-11-05T03:51:56.341Z,585.00
2022-11-05T03:52:26.426Z,582.00
2022-11-05T03:52:56.506Z,583.00
2022-11-05T03:53:26.584Z,584.00
2022-11-05T03:53:56.687Z,583.00
2022-11-05T03:54:26.759Z,583.00
2022-11-05T03:54:56.836Z,583.00
2022-11-05T03:55:26.916Z,585.00
2022-11-05T03:55:57.040Z,585.00
2022-11-05T03:56:27.107Z,586.00
2022-11-05T03:56:57.181Z,586.00
2022-11-05T03:57:27.255Z,588.00
2022-11-05T03:57:57.341Z,588.00
2022-11-05T03:58:27.423Z,586.00
2022-11-05T03:58:59.133Z,588.00
2022-11-05T03:59:27.626Z,587.00
2022-11-05T03:59:57.703Z,585.00
2022-11-05T04:00:27.786Z,588.00
2022-11-05T04:00:57.866Z,589.00
2022-11-05T04:01:28.058Z,586.00
2022-11-05T04:01:58.063Z,586.00
2022-11-05T04:02:28.189Z,587.00
2022-11-05T04:02:58.274Z,587.00
2022-11-05T04:03:28.250Z,586.00
2022-11-05T04:03:58.335Z,582.00
2022-11-05T04:04:28.428Z,582.00
2022-11-05T04:04:58.505Z,583.00
2022-11-05T04:05:28.581Z,582.00
2022-11-05T04:05:58.659Z,585.00
2022-11-05T04:06:28.748Z,586.00
2022-11-05T04:06:58.838Z,586.00
2022-11-05T04:07:28.911Z,584.00
2022-11-05T04:07:58.988Z,584.00
2022-11-05T04:08:29.073Z,585.00
2022-11-05T04:08:59.160Z,586.00
2022-11-05T04:09:29.252Z,586.00
2022-11-05T04:09:59.330Z,590.00
2022-11-05T04:10:29.404Z,590.00
2022-11-05T04:10:59.530Z,590.00
2022-11-05T04:11:29.587Z,587.00
2022-11-05T04:11:59.669Z,588.00
2022-11-05T04:12:29.751Z,588.00
2022-11-05T04:12:59.838Z,586.00
2022-11-05T04:13:29.922Z,585.00
2022-11-05T04:14:00.003Z,585.00
2022-11-05T04:14:30.080Z,582.00
2022-11-05T04:15:00.181Z,581.00
2022-11-05T04:15:30.258Z,580.00
2022-11-05T04:16:00.341Z,580.00
2022-11-05T04:16:30.436Z,582.00
2022-11-05T04:17:00.518Z,580.00
2022-11-05T04:17:30.597Z,581.00
2022-11-05T04:18:00.684Z,579.00
2022-11-05T04:18:30.775Z,575.00
2022-11-05T04:19:00.860Z,576.00
2022-11-05T04:19:30.940Z,575.00
2022-11-05T04:20:01.026Z,575.00
2022-11-05T04:20:31.113Z,573.00
2022-11-05T04:21:01.198Z,577.00
2022-11-05T04:21:31.284Z,579.00
2022-11-05T04:22:01.370Z,582.00
2022-11-05T04:25:36.021Z,589.00
2022-11-05T04:26:06.094Z,590.00
2022-11-05T04:27:15.207Z,585.00
2022-11-05T04:27:45.249Z,580.00
2022-11-05T04:28:15.293Z,578.00
2022-11-05T04:28:45.335Z,585.00
2022-11-05T04:29:15.359Z,587.00
2022-11-05T04:29:45.406Z,589.00
2022-11-05T04:30:15.445Z,587.00
2022-11-05T04:30:45.476Z,591.00
2022-11-05T04:31:15.518Z,592.00
2022-11-05T04:31:45.551Z,590.00
2022-11-05T04:32:15.579Z,588.00
2022-11-05T04:32:45.609Z,580.00
2022-11-05T04:33:15.827Z,580.00
2022-11-05T04:33:45.748Z,577.00
2022-11-05T04:34:15.778Z,579.00
2022-11-05T04:34:45.819Z,580.00
2022-11-05T04:35:15.867Z,577.00
2022-11-05T04:35:45.907Z,583.00
2022-11-05T04:36:15.938Z,579.00
2022-11-05T04:36:45.983Z,576.00
2022-11-05T04:37:16.062Z,581.00
2022-11-05T04:37:46.147Z,582.00
2022-11-05T04:38:16.236Z,581.00
2022-11-05T04:38:46.314Z,581.00
2022-11-05T04:39:16.390Z,580.00
2022-11-05T04:39:46.477Z,581.00
2022-11-05T04:40:16.559Z,579.00
2022-11-05T04:40:46.632Z,581.00
2022-11-05T04:41:16.736Z,579.00
2022-11-05T04:41:46.797Z,578.00
2022-11-05T04:42:16.885Z,580.00
2022-11-05T04:42:46.966Z,578.00
2022-11-05T04:43:17.531Z,580.00
2022-11-05T04:43:47.058Z,579.00
2022-11-05T04:44:17.147Z,580.00
2022-11-05T04:44:47.244Z,577.00
2022-11-05T04:45:17.320Z,577.00
2022-11-05T04:45:47.399Z,577.00
2022-11-05T04:46:17.559Z,578.00
2022-11-05T04:46:47.492Z,579.00
2022-11-05T04:47:17.579Z,580.00
2022-11-05T04:47:47.667Z,582.00
2022-11-05T04:48:17.757Z,583.00
2022-11-05T04:48:47.827Z,585.00
2022-11-05T04:49:17.913Z,582.00
2022-11-05T04:49:48.000Z,581.00
2022-11-05T04:50:18.082Z,583.00
2022-11-05T04:50:48.171Z,576.00
2022-11-05T04:51:18.257Z,576.00
2022-11-05T04:51:48.347Z,588.00
2022-11-05T04:52:18.424Z,582.00
2022-11-05T04:52:48.504Z,579.00
2022-11-05T04:53:18.598Z,582.00
2022-11-05T04:53:48.690Z,582.00
2022-11-05T04:54:18.765Z,580.00
2022-11-05T04:54:48.840Z,578.00
2022-11-05T04:55:18.923Z,577.00
2022-11-05T04:55:49.011Z,575.00
2022-11-05T04:56:19.239Z,577.00
2022-11-05T04:56:49.172Z,575.00
2022-11-05T04:57:19.257Z,577.00
2022-11-05T04:57:49.354Z,578.00
2022-11-05T04:58:19.431Z,578.00
2022-11-05T04:58:49.508Z,580.00
2022-11-05T04:59:19.585Z,576.00
2022-11-05T04:59:49.671Z,574.00
2022-11-05T05:00:19.758Z,575.00
2022-11-05T05:00:49.935Z,574.00
2022-11-05T05:01:20.036Z,575.00
2022-11-05T05:01:50.008Z,574.00
2022-11-05T05:02:20.043Z,574.00
2022-11-05T05:02:50.097Z,572.00
2022-11-05T05:03:20.163Z,571.00
2022-11-05T05:03:50.245Z,574.00
2022-11-05T05:04:20.341Z,574.00
2022-11-05T05:04:50.424Z,576.00
2022-11-05T05:05:20.510Z,578.00
2022-11-05T05:05:53.708Z,577.00
2022-11-05T05:06:20.694Z,578.00
2022-11-05T05:06:50.777Z,576.00
2022-11-05T05:07:20.865Z,575.00
2022-11-05T05:07:50.947Z,575.00
2022-11-05T05:08:21.014Z,572.00
2022-11-05T05:08:51.102Z,574.00
2022-11-05T05:09:21.189Z,575.00
2022-11-05T05:09:51.274Z,573.00
2022-11-05T05:10:21.356Z,574.00
2022-11-05T05:10:51.438Z,574.00
2022-11-05T05:11:21.810Z,577.00
2022-11-05T05:11:51.627Z,575.00
2022-11-05T05:12:21.709Z,573.00
2022-11-05T05:12:51.778Z,575.00
2022-11-05T05:13:21.860Z,574.00
2022-11-05T05:13:51.947Z,572.00
2022-11-05T05:14:22.038Z,571.00
2022-11-05T05:14:52.109Z,571.00
2022-11-05T05:15:22.199Z,571.00
2022-11-05T05:15:52.295Z,575.00
2022-11-05T05:16:22.393Z,578.00
2022-11-05T05:16:52.468Z,577.00
2022-11-05T05:17:22.550Z,577.00
2022-11-05T05:17:52.629Z,580.00
2022-11-05T05:18:22.716Z,578.00
2022-11-05T05:18:52.794Z,579.00
2022-11-05T05:19:22.876Z,576.00
2022-11-05T05:19:52.976Z,572.00
2022-11-05T05:20:23.035Z,572.00
2022-11-05T05:20:53.133Z,575.00
2022-11-05T05:21:23.223Z,568.00
2022-11-05T05:21:53.305Z,568.00
2022-11-05T05:22:23.383Z,568.00
2022-11-05T05:22:53.456Z,568.00
2022-11-05T05:23:23.542Z,568.00
2022-11-05T05:23:53.621Z,568.00
2022-11-05T05:24:23.707Z,568.00
2022-11-05T05:24:53.787Z,568.00
2022-11-05T05:25:23.873Z,569.00
2022-11-05T05:25:53.990Z,574.00
2022-11-05T05:26:23.982Z,569.00
2022-11-05T05:26:54.016Z,565.00
2022-11-05T05:27:24.063Z,569.00
2022-11-05T05:27:54.089Z,574.00
2022-11-05T05:28:24.144Z,573.00
2022-11-05T05:28:54.176Z,573.00
2022-11-05T05:29:24.210Z,570.00
2022-11-05T05:29:54.255Z,569.00
2022-11-05T05:30:24.279Z,568.00
2022-11-05T05:30:58.596Z,568.00
2022-11-05T05:31:24.355Z,569.00
2022-11-05T05:31:54.393Z,568.00
2022-11-05T05:32:24.429Z,568.00
2022-11-05T05:32:54.473Z,566.00
2022-11-05T05:33:24.504Z,568.00
2022-11-05T05:33:54.551Z,566.00
2022-11-05T05:34:24.582Z,566.00
2022-11-05T05:34:54.630Z,573.00
2022-11-05T05:35:24.653Z,572.00
2022-11-05T05:35:54.716Z,574.00
2022-11-05T05:36:24.764Z,571.00
2022-11-05T05:36:54.817Z,573.00
2022-11-05T05:37:24.896Z,573.00
2022-11-05T05:37:54.979Z,571.00
2022-11-05T05:38:25.072Z,569.00
2022-11-05T05:38:55.156Z,569.00
2022-11-05T05:39:25.240Z,574.00
2022-11-05T05:39:55.317Z,575.00
2022-11-05T05:40:25.400Z,577.00
2022-11-05T05:40:55.498Z,575.00
2022-11-05T05:41:25.586Z,574.00
2022-11-05T05:41:55.688Z,576.00
2022-11-05T05:42:25.756Z,575.00
2022-11-05T05:42:55.832Z,574.00
2022-11-05T05:43:25.923Z,572.00
2022-11-05T05:43:56.004Z,571.00
2022-11-05T05:44:26.087Z,571.00
2022-11-05T05:44:56.189Z,572.00
2022-11-05T05:45:26.291Z,568.00
2022-11-05T05:45:56.376Z,572.00
2022-11-05T05:46:26.452Z,571.00
2022-11-05T05:46:56.542Z,574.00
2022-11-05T05:47:26.628Z,572.00
2022-11-05T05:47:56.712Z,570.00
2022-11-05T05:48:26.800Z,568.00
2022-11-05T05:48:56.880Z,567.00
2022-11-05T05:49:26.969Z,569.00
2022-11-05T05:49:57.069Z,570.00
2022-11-05T05:50:27.167Z,572.00
2022-11-05T05:50:57.244Z,569.00
2022-11-05T05:51:27.330Z,570.00
2022-11-05T05:51:57.408Z,571.00
2022-11-05T05:52:27.496Z,568.00
2022-11-05T05:52:57.575Z,573.00
2022-11-05T05:53:27.657Z,570.00
2022-11-05T05:53:57.743Z,569.00
2022-11-05T05:54:32.717Z,568.00
2022-11-05T05:54:57.927Z,565.00
2022-11-05T05:55:28.012Z,562.00
2022-11-05T05:55:58.097Z,558.00
2022-11-05T05:56:28.184Z,560.00
2022-11-05T05:56:58.293Z,557.00
2022-11-05T05:57:28.353Z,559.00
2022-11-05T05:57:58.430Z,560.00
2022-11-05T05:58:28.525Z,560.00
2022-11-05T05:58:58.611Z,562.00
2022-11-05T05:59:28.692Z,562.00
2022-11-05T05:59:58.780Z,565.00
2022-11-05T06:00:28.866Z,560.00
2022-11-05T06:00:58.946Z,560.00
2022-11-05T06:01:29.093Z,561.00
2022-11-05T06:01:59.197Z,561.00
2022-11-05T06:02:29.202Z,560.00
2022-11-05T06:02:59.186Z,564.00
2022-11-05T06:03:29.139Z,563.00
2022-11-05T06:03:59.225Z,561.00
2022-11-05T06:04:29.307Z,563.00
2022-11-05T06:04:59.398Z,561.00
2022-11-05T06:05:29.484Z,563.00
2022-11-05T06:05:59.566Z,563.00
2022-11-05T06:06:29.652Z,558.00
2022-11-05T06:06:59.730Z,557.00
2022-11-05T06:07:34.451Z,557.00
2022-11-05T06:07:59.872Z,555.00
2022-11-05T06:08:29.963Z,558.00
2022-11-05T06:09:00.043Z,560.00
2022-11-05T06:09:30.120Z,563.00
2022-11-05T06:10:00.232Z,563.00
2022-11-05T06:10:30.278Z,569.00
2022-11-05T06:11:00.367Z,571.00
2022-11-05T06:11:30.374Z,571.00
2022-11-05T06:12:00.452Z,565.00
2022-11-05T06:12:30.558Z,562.00
2022-11-05T06:13:00.620Z,565.00
2022-11-05T06:13:30.708Z,568.00
2022-11-05T06:14:00.786Z,565.00
2022-11-05T06:14:30.860Z,564.00
2022-11-05T06:15:00.964Z,565.00
2022-11-05T06:15:35.721Z,565.00
2022-11-05T06:16:01.115Z,562.00
2022-11-05T06:16:31.196Z,561.00
2022-11-05T06:17:01.278Z,563.00
2022-11-05T06:17:31.367Z,564.00
2022-11-05T06:18:01.450Z,561.00
2022-11-05T06:18:31.530Z,563.00
2022-11-05T06:19:01.599Z,564.00