createdAt,value
2019-05-10T00:00:16.110Z,0.85
2019-05-10T00:03:02.466Z,1.67
2019-05-10T00:05:49.822Z,1.37
2019-05-10T00:08:35.795Z,1.02
2019-05-10T00:11:29.686Z,0.57
2019-05-10T00:14:04.624Z,0.53
2019-05-10T00:16:32.787Z,1.87
2019-05-10T00:19:00.931Z,3.15
2019-05-10T00:21:29.061Z,1.35
2019-05-10T00:23:57.248Z,0.93
2019-05-10T00:26:25.351Z,2.65
2019-05-10T00:28:53.457Z,4.37
2019-05-10T00:31:21.543Z,7.60
2019-05-10T00:33:49.708Z,5.30
2019-05-10T00:36:17.885Z,7.78
2019-05-10T00:38:46.396Z,9.48
2019-05-10T00:41:14.553Z,8.88
2019-05-10T00:43:42.834Z,9.83
2019-05-10T00:46:10.965Z,9.50
2019-05-10T00:48:39.121Z,9.30
2019-05-10T00:51:07.249Z,10.43
2019-05-10T00:53:35.348Z,10.95
2019-05-10T00:56:03.453Z,8.73
2019-05-10T00:58:31.590Z,11.22
2019-05-10T01:00:59.739Z,10.93
2019-05-10T01:03:27.874Z,10.13
2019-05-10T01:05:56.004Z,11.73
2019-05-10T01:08:24.097Z,11.05
2019-05-10T01:10:52.240Z,12.73
2019-05-10T01:13:20.732Z,10.63
2019-05-10T01:15:49.064Z,15.13
2019-05-10T01:18:17.268Z,13.32
2019-05-10T01:20:45.461Z,13.55
2019-05-10T01:23:13.708Z,11.18
2019-05-10T01:25:41.772Z,9.18
2019-05-10T01:28:09.938Z,8.73
2019-05-10T01:30:38.061Z,9.18
2019-05-10T01:33:06.150Z,14.23
2019-05-10T01:35:34.264Z,12.20
2019-05-10T01:38:02.426Z,14.65
2019-05-10T01:40:30.538Z,8.70
2019-05-10T01:42:58.758Z,16.60
2019-05-10T01:45:26.952Z,13.03
2019-05-10T01:47:55.082Z,15.40
2019-05-10T01:50:23.300Z,15.05
2019-05-10T01:52:51.435Z,14.20
2019-05-10T01:55:19.668Z,9.63
2019-05-10T01:57:47.814Z,12.65
2019-05-10T02:00:16.352Z,15.08
2019-05-10T02:02:44.509Z,19.42
2019-05-10T02:05:13.045Z,18.02
2019-05-10T02:07:41.174Z,19.85
2019-05-10T02:10:09.693Z,18.10
2019-05-10T02:12:37.809Z,22.45
2019-05-10T02:15:06.618Z,25.43
2019-05-10T02:17:34.823Z,19.60
2019-05-10T02:20:03.333Z,24.05
2019-05-10T02:22:31.504Z,16.97
2019-05-10T02:24:59.623Z,24.50
2019-05-10T02:27:27.812Z,22.60
2019-05-10T02:29:55.983Z,19.05
2019-05-10T02:32:24.121Z,23.30
2019-05-10T02:34:52.291Z,17.80
2019-05-10T02:37:20.452Z,16.87
2019-05-10T02:39:48.546Z,20.20
2019-05-10T02:42:16.652Z,18.17
2019-05-10T02:44:44.763Z,17.25
2019-05-10T02:47:12.902Z,16.15
2019-05-10T02:49:41.191Z,16.65
2019-05-10T02:52:09.571Z,21.45
2019-05-10T02:54:37.774Z,14.13
2019-05-10T03:03:09.202Z,13.38
2019-05-10T03:05:57.902Z,18.83
2019-05-10T03:08:26.025Z,18.87
2019-05-10T03:10:58.392Z,15.83
2019-05-10T03:13:50.370Z,14.50
2019-05-10T03:16:22.511Z,11.40
2019-05-10T03:18:53.641Z,13.53
2019-05-10T03:21:23.477Z,18.98
2019-05-10T03:23:51.631Z,11.55
2019-05-10T03:26:19.878Z,17.40
2019-05-10T03:28:48.166Z,11.22
2019-05-10T03:31:16.653Z,10.58
2019-05-10T03:33:44.822Z,10.15
2019-05-10T03:36:13.047Z,12.53
2019-05-10T03:38:41.365Z,6.20
2019-05-10T03:41:09.477Z,12.35
2019-05-10T03:43:37.612Z,9.15
2019-05-10T03:46:05.745Z,9.65
2019-05-10T03:48:33.895Z,10.23
2019-05-10T03:51:02.309Z,9.53
2019-05-10T03:53:30.471Z,6.87
2019-05-10T03:55:58.629Z,8.43
2019-05-10T03:58:26.739Z,6.55
2019-05-10T04:00:54.874Z,6.12
2019-05-10T04:03:22.995Z,9.40
2019-05-10T04:05:51.133Z,7.83
2019-05-10T04:08:19.259Z,8.43
2019-05-10T04:10:47.436Z,11.68
2019-05-10T04:13:15.580Z,10.45
2019-05-10T04:15:43.720Z,6.25
2019-05-10T04:18:11.818Z,8.48
2019-05-10T04:20:39.982Z,9.23
2019-05-10T04:23:08.113Z,11.40
2019-05-10T04:25:36.269Z,6.87
2019-05-10T04:28:04.363Z,6.30
2019-05-10T04:30:32.474Z,12.63
2019-05-10T04:33:00.575Z,9.65
2019-05-10T04:35:28.739Z,8.80
2019-05-10T04:37:56.903Z,6.65
2019-05-10T04:40:25.074Z,4.83
2019-05-10T04:42:53.189Z,8.95
2019-05-10T04:45:21.319Z,9.40
2019-05-10T04:47:49.467Z,11.03
2019-05-10T04:50:17.653Z,10.18
2019-05-10T04:52:45.870Z,11.10
2019-05-10T04:55:13.967Z,8.20
2019-05-10T04:57:50.600Z,7.85
2019-05-10T05:00:12.133Z,9.55
2019-05-10T05:02:40.264Z,11.57
2019-05-10T05:05:09.651Z,13.25
2019-05-10T05:07:37.773Z,15.78
2019-05-10T05:10:06.640Z,9.35
2019-05-10T05:12:34.762Z,12.23
2019-05-10T05:15:02.867Z,9.35
2019-05-10T05:17:30.988Z,6.83
2019-05-10T05:19:59.093Z,17.57
2019-05-10T05:22:27.234Z,10.05
2019-05-10T05:25:01.076Z,17.35
2019-05-10T05:27:25.327Z,11.83
2019-05-10T05:29:53.418Z,7.90
2019-05-10T05:32:21.980Z,15.95
2019-05-10T05:34:50.117Z,12.33
2019-05-10T05:37:18.278Z,12.13
2019-05-10T05:39:46.421Z,13.08
2019-05-10T05:42:14.577Z,13.05
2019-05-10T05:44:42.863Z,14.68
2019-05-10T05:47:10.990Z,11.12
2019-05-10T05:49:39.198Z,9.35
2019-05-10T05:52:07.330Z,8.28
2019-05-10T05:54:35.510Z,13.03
2019-05-10T05:57:03.623Z,13.25
2019-05-10T05:59:31.777Z,12.68
2019-05-10T06:02:00.636Z,10.68
2019-05-10T06:04:30.284Z,9.68
2019-05-10T06:06:59.170Z,9.28
2019-05-10T06:09:31.941Z,16.20
2019-05-10T06:11:58.634Z,9.70
2019-05-10T06:14:26.946Z,10.00
2019-05-10T06:16:55.057Z,9.83
2019-05-10T06:19:29.548Z,13.55
2019-05-10T06:21:58.151Z,11.78
2019-05-10T06:24:22.997Z,10.18
2019-05-10T06:26:51.122Z,8.85
2019-05-10T06:29:19.874Z,10.13
2019-05-10T06:31:48.122Z,12.65
2019-05-10T06:34:16.237Z,8.85
2019-05-10T06:36:44.389Z,8.43
2019-05-10T06:39:12.505Z,9.05
2019-05-10T06:41:40.603Z,5.62
2019-05-10T06:44:08.747Z,8.33
2019-05-10T06:46:36.870Z,8.15
2019-05-10T06:49:08.303Z,9.88
2019-05-10T06:51:35.411Z,9.75
2019-05-10T06:54:03.551Z,11.93
2019-05-10T06:56:31.668Z,9.65
2019-05-10T06:59:12.384Z,9.93
2019-05-10T07:01:29.623Z,8.43
2019-05-10T07:03:57.742Z,8.13
2019-05-10T07:06:25.920Z,12.63
2019-05-10T07:08:58.002Z,8.05
2019-05-10T07:11:24.549Z,9.68
2019-05-10T07:13:53.220Z,10.80
2019-05-10T07:16:24.770Z,11.75
2019-05-10T07:18:54.888Z,9.80
2019-05-10T07:21:21.274Z,9.63
2019-05-10T07:23:49.468Z,10.60
2019-05-10T07:26:24.133Z,11.38
2019-05-10T07:28:51.891Z,9.50
2019-05-10T07:31:17.522Z,10.70
2019-05-10T07:33:45.680Z,9.63
2019-05-10T07:36:15.412Z,11.00
2019-05-10T07:38:44.137Z,11.05
2019-05-10T07:41:12.313Z,13.18
2019-05-10T07:43:40.461Z,8.13
2019-05-10T07:46:09.009Z,9.08
2019-05-10T07:48:41.019Z,11.93
2019-05-10T07:51:07.290Z,10.15
2019-05-10T07:53:35.490Z,14.70
2019-05-10T07:56:06.139Z,11.25
2019-05-10T07:58:38.229Z,9.78
2019-05-10T08:01:03.452Z,10.05
2019-05-10T08:03:35.649Z,14.40
2019-05-10T08:06:02.221Z,10.72
2019-05-10T08:08:30.555Z,12.60
2019-05-10T08:10:59.336Z,14.03
2019-05-10T08:13:28.430Z,10.53
2019-05-10T08:15:56.704Z,11.63
2019-05-10T08:18:26.348Z,13.05
2019-05-10T08:21:01.542Z,10.40
2019-05-10T08:23:43.990Z,12.15
2019-05-10T08:26:20.242Z,10.95
2019-05-10T08:28:44.669Z,12.58
2019-05-10T08:31:12.456Z,15.30
2019-05-10T08:33:44.231Z,13.85
2019-05-10T08:36:36.957Z,18.02
2019-05-10T08:39:10.026Z,12.05
2019-05-10T08:41:32.568Z,6.97
2019-05-10T08:44:04.619Z,8.30
2019-05-10T08:46:40.584Z,12.98
2019-05-10T08:49:02.133Z,11.53
2019-05-10T08:51:32.552Z,11.47
2019-05-10T08:54:01.790Z,8.40
2019-05-10T08:56:30.137Z,8.40
2019-05-10T08:58:58.342Z,8.60
2019-05-10T09:01:30.352Z,9.85
2019-05-10T09:04:01.978Z,6.78
2019-05-10T09:06:26.318Z,7.05
2019-05-10T09:09:01.529Z,10.23
2019-05-10T09:11:24.337Z,7.95
2019-05-10T09:13:53.453Z,7.53
2019-05-10T09:16:23.674Z,5.25
2019-05-10T09:18:53.486Z,8.65
2019-05-10T09:21:22.393Z,7.62
2019-05-10T09:24:01.290Z,4.92
2019-05-10T09:26:22.493Z,3.30
2019-05-10T09:28:55.589Z,5.97
2019-05-10T09:31:22.741Z,8.63
2019-05-10T09:33:54.032Z,5.95
2019-05-10T09:36:23.052Z,5.47
2019-05-10T09:38:52.508Z,5.25
2019-05-10T09:41:22.424Z,3.42
2019-05-10T09:43:50.638Z,5.92
2019-05-10T09:46:22.763Z,5.37
2019-05-10T09:51:27.982Z,6.08
2019-05-10T09:53:48.971Z,4.58
2019-05-10T09:56:17.415Z,3.77
2019-05-10T09:58:48.055Z,4.53
2019-05-10T10:01:21.142Z,6.17
2019-05-10T10:03:47.653Z,5.83
2019-05-10T10:06:15.676Z,4.97
2019-05-10T10:08:51.229Z,3.72
2019-05-10T10:11:15.704Z,5.55
2019-05-10T10:13:48.919Z,3.85
2019-05-10T10:16:14.862Z,3.55
2019-05-10T10:18:43.323Z,3.02
2019-05-10T10:21:13.242Z,5.12
2019-05-10T10:23:41.459Z,4.17
2019-05-10T10:26:12.610Z,4.67
2019-05-10T10:28:54.519Z,3.10
2019-05-10T10:31:29.464Z,2.40
2019-05-10T10:34:07.851Z,4.37
2019-05-10T10:36:40.384Z,4.67
2019-05-10T10:39:07.578Z,3.22
2019-05-10T10:41:35.869Z,4.15
2019-05-10T10:44:04.059Z,3.83
2019-05-10T10:46:34.569Z,1.85
2019-05-10T10:49:02.193Z,1.42
2019-05-10T10:51:32.243Z,2.47
2019-05-10T10:54:00.322Z,5.05
2019-05-10T10:56:28.482Z,1.98
2019-05-10T10:58:58.094Z,1.70
2019-05-10T11:01:37.898Z,4.08
2019-05-10T11:03:56.696Z,2.70
2019-05-10T11:09:40.995Z,1.83
2019-05-10T11:12:14.698Z,2.55
2019-05-10T11:14:45.177Z,2.75
2019-05-10T11:17:11.188Z,4.62
2019-05-10T11:19:41.737Z,3.00
2019-05-10T11:22:10.904Z,3.62
2019-05-10T11:24:39.175Z,4.67
2019-05-10T11:27:15.176Z,2.08
2019-05-10T11:29:37.239Z,3.90
2019-05-10T11:32:16.648Z,1.42
2019-05-10T11:34:38.991Z,3.47
2019-05-10T11:37:05.202Z,2.40
2019-05-10T11:39:41.811Z,2.25
2019-05-10T11:42:07.154Z,3.58
2019-05-10T11:44:41.461Z,3.17
2019-05-10T11:47:21.017Z,4.17
2019-05-10T11:49:40.659Z,1.60
2019-05-10T11:52:10.792Z,2.37
2019-05-10T11:54:38.440Z,3.72
2019-05-10T11:57:10.979Z,2.50
2019-05-10T11:59:41.237Z,2.95
2019-05-10T12:02:10.398Z,3.42
2019-05-10T12:04:39.501Z,6.67
2019-05-10T12:09:36.774Z,3.00
2019-05-10T12:12:05.031Z,2.80
2019-05-10T12:14:33.197Z,2.35
2019-05-10T12:17:05.624Z,2.77
2019-05-10T12:19:36.629Z,3.87
2019-05-10T12:22:04.712Z,1.92
2019-05-10T12:26:13.467Z,2.98
2019-05-10T12:26:24.688Z,3.00
2019-05-10T12:27:18.622Z,2.30
2019-05-10T12:29:31.658Z,2.67
2019-05-10T12:31:59.936Z,2.02
2019-05-10T12:34:30.990Z,3.58
2019-05-10T12:37:03.817Z,1.42
2019-05-10T12:39:30.841Z,3.67
2019-05-10T12:41:58.255Z,5.35
2019-05-10T12:44:26.432Z,1.62
2019-05-10T12:46:54.611Z,1.82
2019-05-10T12:49:22.750Z,1.55
2019-05-10T12:51:51.486Z,2.90
2019-05-10T12:54:23.932Z,0.80
2019-05-10T12:56:49.946Z,2.35
2019-05-10T12:59:18.038Z,1.62
2019-05-10T13:01:46.195Z,2.05
2019-05-10T13:04:16.781Z,3.42
2019-05-10T13:06:44.193Z,1.65
2019-05-10T13:09:12.332Z,2.77
2019-05-10T13:11:40.416Z,1.70
2019-05-10T13:14:09.666Z,5.42
2019-05-10T13:16:38.044Z,1.98
2019-05-10T13:19:06.139Z,1.87
2019-05-10T13:21:34.259Z,1.42
2019-05-10T13:24:02.375Z,1.72
2019-05-10T13:26:30.521Z,2.33
2019-05-10T13:29:02.250Z,3.08
2019-05-10T13:31:28.586Z,3.47
2019-05-10T13:33:56.743Z,0.75
2019-05-10T13:36:30.529Z,1.85
2019-05-10T13:38:54.805Z,1.57
2019-05-10T13:41:23.927Z,1.87
2019-05-10T13:43:52.964Z,3.20
2019-05-10T13:46:21.137Z,3.58
2019-05-10T13:48:49.312Z,2.08
2019-05-10T13:51:17.476Z,1.90
2019-05-10T13:53:46.263Z,1.67
2019-05-10T13:56:14.351Z,3.60
2019-05-10T13:58:42.524Z,1.10
2019-05-10T14:01:13.101Z,2.95
2019-05-10T14:03:44.399Z,3.10
2019-05-10T14:06:10.426Z,0.90
2019-05-10T14:08:42.796Z,1.98
2019-05-10T14:11:08.596Z,2.27
2019-05-10T14:13:41.358Z,3.60
2019-05-10T14:16:06.618Z,1.67
2019-05-10T14:18:34.698Z,0.80
2019-05-10T14:21:02.990Z,2.55
2019-05-10T14:23:35.474Z,2.62
2019-05-10T14:26:01.044Z,1.37
2019-05-10T14:28:29.701Z,2.22
2019-05-10T14:30:59.001Z,1.47
2019-05-10T14:33:27.378Z,2.83
2019-05-10T14:36:00.942Z,2.55
2019-05-10T14:38:25.407Z,1.42
2019-05-10T14:40:53.683Z,2.27
2019-05-10T14:43:21.824Z,4.47
2019-05-10T14:45:49.973Z,4.33
2019-05-10T14:48:27.829Z,1.75
2019-05-10T14:50:47.965Z,1.60
2019-05-10T14:53:19.904Z,3.72
2019-05-10T14:55:46.209Z,2.95
2019-05-10T14:58:14.429Z,2.02
2019-05-10T15:00:42.622Z,1.57
2019-05-10T15:03:10.802Z,3.25
2019-05-10T15:05:38.912Z,3.72
2019-05-10T15:08:07.120Z,2.27
2019-05-10T15:10:39.543Z,3.35
2019-05-10T15:13:05.139Z,1.07
2019-05-10T15:15:37.044Z,2.17
2019-05-10T15:18:03.659Z,5.70
2019-05-10T15:20:35.504Z,2.85
2019-05-10T15:23:01.815Z,2.30
2019-05-10T15:25:30.000Z,3.02
2019-05-10T15:28:00.215Z,4.65
2019-05-10T15:30:28.187Z,2.27
2019-05-10T15:32:56.411Z,4.33
2019-05-10T15:35:24.640Z,2.67
2019-05-10T15:37:52.829Z,1.57
2019-05-10T15:40:21.063Z,1.45
2019-05-10T15:42:49.194Z,2.05
2019-05-10T15:45:19.504Z,4.58
2019-05-10T15:47:51.402Z,5.28
2019-05-10T15:50:17.501Z,5.08
2019-05-10T15:52:46.790Z,4.85
2019-05-10T15:55:17.142Z,3.25
2019-05-10T15:57:45.691Z,3.80
2019-05-10T16:00:14.203Z,2.95
2019-05-10T16:02:42.402Z,3.50
2019-05-10T16:05:24.107Z,2.92
2019-05-10T16:07:40.641Z,2.62
2019-05-10T16:10:09.198Z,2.05
2019-05-10T16:12:42.645Z,3.47
2019-05-10T16:17:34.934Z,6.35
2019-05-10T16:20:03.271Z,5.45
2019-05-10T16:22:32.027Z,2.40
2019-05-10T16:25:02.576Z,2.98
2019-05-10T16:27:34.139Z,2.35
2019-05-10T16:30:00.327Z,3.20
2019-05-10T16:32:29.163Z,3.10
2019-05-10T16:34:58.351Z,2.55
2019-05-10T16:37:26.464Z,2.92
2019-05-10T16:39:54.913Z,2.25
2019-05-10T16:42:27.930Z,3.90
2019-05-10T16:44:53.031Z,1.85
2019-05-10T16:47:21.308Z,4.00
2019-05-10T16:49:53.483Z,3.02
2019-05-10T16:52:25.059Z,2.80
2019-05-10T16:54:49.213Z,2.55
2019-05-10T16:57:17.565Z,3.12
2019-05-10T16:59:46.312Z,3.87
2019-05-10T17:02:14.447Z,3.60
2019-05-10T17:04:42.613Z,3.05
2019-05-10T17:07:13.065Z,2.40
2019-05-10T17:12:08.156Z,4.90
2019-05-10T17:14:36.503Z,3.67
2019-05-10T17:17:04.695Z,2.45
2019-05-10T17:19:33.907Z,1.67
2019-05-10T17:22:02.935Z,4.75
2019-05-10T17:24:31.509Z,3.65
2019-05-10T17:26:59.830Z,4.00
2019-05-10T17:29:27.975Z,4.45
2019-05-10T17:31:56.173Z,3.60
2019-05-10T17:34:29.328Z,2.67
2019-05-10T17:36:57.783Z,3.60
2019-05-10T17:39:26.080Z,3.90
2019-05-10T17:41:57.626Z,2.42
2019-05-10T17:44:24.899Z,2.47
2019-05-10T17:46:55.583Z,4.37
2019-05-10T17:49:23.228Z,4.08
2019-05-10T17:51:51.411Z,2.40
2019-05-10T17:54:19.541Z,4.00
2019-05-10T17:56:47.653Z,2.35
2019-05-10T17:59:15.919Z,1.92
2019-05-10T18:01:44.048Z,3.75
2019-05-10T18:04:12.201Z,6.10
2019-05-10T18:06:40.572Z,4.37
2019-05-10T18:09:08.723Z,4.65
2019-05-10T18:11:42.612Z,3.08
2019-05-10T18:14:06.770Z,5.20
2019-05-10T18:16:34.851Z,2.15
2019-05-10T18:19:03.298Z,3.00
2019-05-10T18:21:31.465Z,2.25
2019-05-10T18:23:59.855Z,2.65
2019-05-10T18:26:28.015Z,5.20
2019-05-10T18:28:56.078Z,5.37
2019-05-10T18:31:24.430Z,7.10
2019-05-10T18:33:54.387Z,4.08
2019-05-10T18:36:24.796Z,4.62
2019-05-10T18:38:52.288Z,5.12
2019-05-10T18:41:20.473Z,2.65
2019-05-10T18:43:48.621Z,4.80
2019-05-10T18:46:16.833Z,4.83
2019-05-10T18:48:46.113Z,5.40
2019-05-10T18:51:18.061Z,6.35
2019-05-10T18:53:44.127Z,5.50
2019-05-10T18:56:12.272Z,4.15
2019-05-10T18:58:40.403Z,5.03
2019-05-10T19:01:08.686Z,4.37
2019-05-10T19:03:37.566Z,2.37
2019-05-10T19:06:11.127Z,4.53
2019-05-10T19:08:35.645Z,4.78
2019-05-10T19:11:04.341Z,1.77
2019-05-10T19:13:34.575Z,3.35
2019-05-10T19:16:02.682Z,3.70
2019-05-10T19:18:30.836Z,4.67
2019-05-10T19:20:59.142Z,2.55
2019-05-10T19:23:27.292Z,6.83
2019-05-10T19:25:55.416Z,4.33
2019-05-10T19:28:26.801Z,2.42
2019-05-10T19:30:58.604Z,5.22
2019-05-10T19:33:23.402Z,3.30
2019-05-10T19:35:51.562Z,2.47
2019-05-10T19:38:19.795Z,7.00
2019-05-10T19:40:47.968Z,6.35
2019-05-10T19:43:21.770Z,3.05
2019-05-10T19:45:51.227Z,2.33
2019-05-10T19:48:15.975Z,3.45
2019-05-10T19:50:45.425Z,10.95
2019-05-10T19:53:13.724Z,2.23
2019-05-10T19:55:41.866Z,4.42
2019-05-10T19:58:10.031Z,3.98
2019-05-10T20:00:38.255Z,2.77
2019-05-10T20:03:06.765Z,5.60
2019-05-10T20:05:34.955Z,11.35
2019-05-10T20:08:03.154Z,4.65
2019-05-10T20:10:31.262Z,4.55
2019-05-10T20:12:59.474Z,7.78
2019-05-10T20:15:27.605Z,2.42
2019-05-10T20:17:56.028Z,4.08
2019-05-10T20:20:24.521Z,6.33
2019-05-10T20:22:53.223Z,2.08
2019-05-10T20:25:21.499Z,3.52
2019-05-10T20:27:49.672Z,4.85
2019-05-10T20:30:17.945Z,3.55
2019-05-10T20:32:47.754Z,3.67
2019-05-10T20:35:15.962Z,3.75
2019-05-10T20:38:01.250Z,4.25
2019-05-10T20:40:20.817Z,3.60
2019-05-10T20:42:49.053Z,5.62
2019-05-10T20:45:17.241Z,2.22
2019-05-10T20:47:45.511Z,5.03
2019-05-10T20:50:13.780Z,2.70
2019-05-10T20:52:41.944Z,5.22
2019-05-10T20:55:10.627Z,4.40
2019-05-10T20:57:38.731Z,3.65
2019-05-10T21:00:07.728Z,2.15
2019-05-10T21:02:35.839Z,2.92
2019-05-10T21:05:04.093Z,2.27
2019-05-10T21:07:32.238Z,3.33
2019-05-10T21:10:00.381Z,10.05
2019-05-10T21:12:28.485Z,4.70
2019-05-10T21:14:56.600Z,3.75
2019-05-10T21:17:24.870Z,3.95
2019-05-10T21:19:52.947Z,5.03
2019-05-10T21:22:21.095Z,3.08
2019-05-10T21:24:49.375Z,4.33
2019-05-10T21:27:17.516Z,4.75
2019-05-10T21:29:45.831Z,5.42
2019-05-10T21:32:14.139Z,5.47
2019-05-10T21:34:42.343Z,6.35
2019-05-10T21:37:10.595Z,4.25
2019-05-10T21:39:39.579Z,3.15
2019-05-10T21:42:07.729Z,5.33
2019-05-10T21:44:35.908Z,2.98
2019-05-10T21:47:04.028Z,5.28
2019-05-10T21:49:32.159Z,5.12
2019-05-10T21:52:00.346Z,6.85
2019-05-10T21:54:28.528Z,3.95
2019-05-10T21:56:56.737Z,6.75
2019-05-10T21:59:24.910Z,8.50
2019-05-10T22:01:53.118Z,5.40
2019-05-10T22:04:21.360Z,5.95
2019-05-10T22:06:49.521Z,6.60
2019-05-10T22:09:17.628Z,6.33
2019-05-10T22:11:46.035Z,7.30
2019-05-10T22:14:14.419Z,5.45
2019-05-10T22:16:42.540Z,8.00
2019-05-10T22:19:10.713Z,7.95
2019-05-10T22:21:38.822Z,7.22
2019-05-10T22:24:07.017Z,6.03
2019-05-10T22:26:35.171Z,8.73
2019-05-10T22:29:03.333Z,6.20
2019-05-10T22:31:31.528Z,7.08
2019-05-10T22:33:59.653Z,4.97
2019-05-10T22:36:27.807Z,4.40
2019-05-10T22:39:06.525Z,9.90
2019-05-10T22:41:25.795Z,6.75
2019-05-10T22:43:54.009Z,6.53
2019-05-10T22:46:22.124Z,2.72
2019-05-10T22:48:50.316Z,3.75
2019-05-10T22:51:18.684Z,4.42
2019-05-10T22:53:59.080Z,6.55
2019-05-10T22:56:16.892Z,3.83
2019-05-10T22:58:45.267Z,5.03
2019-05-10T23:01:13.379Z,5.72
2019-05-10T23:03:41.558Z,5.53
2019-05-10T23:06:09.919Z,5.40
2019-05-10T23:08:38.062Z,10.00
2019-05-10T23:11:07.415Z,11.93
2019-05-10T23:13:39.384Z,6.78
2019-05-10T23:16:07.551Z,10.23
2019-05-10T23:18:35.712Z,4.85
2019-05-10T23:21:03.943Z,9.63
2019-05-10T23:23:32.083Z,7.28
2019-05-10T23:26:00.278Z,7.97
2019-05-10T23:28:28.779Z,5.72
2019-05-10T23:30:56.948Z,7.65
2019-05-10T23:33:25.087Z,6.60
2019-05-10T23:35:53.242Z,4.72
2019-05-10T23:38:21.420Z,6.45
2019-05-10T23:40:49.542Z,3.92
2019-05-10T23:43:17.759Z,7.20
2019-05-10T23:45:45.907Z,6.37
2019-05-10T23:48:14.150Z,6.97
2019-05-10T23:50:42.430Z,10.20
2019-05-10T23:53:10.674Z,8.73
2019-05-10T23:55:38.842Z,6.20
2019-05-10T23:58:06.958Z,6.53
