createdAt,value
2022-12-04T00:03:40.781Z,2.13
2022-12-04T00:18:42.031Z,2.21
2022-12-04T01:03:42.607Z,1.54
2022-12-04T01:18:41.586Z,1.4
2022-12-04T01:33:41.922Z,1.27
2022-12-04T02:03:41.561Z,0.81
2022-12-04T02:33:41.558Z,0.86
2022-12-04T02:48:41.066Z,0.73
2022-12-04T03:03:40.997Z,3.95
2022-12-04T03:18:41.430Z,5.3
2022-12-04T03:48:40.726Z,1.24
2022-12-04T04:03:40.725Z,0.47
2022-12-04T04:18:41.322Z,0.67
2022-12-04T04:33:40.698Z,0.28
2022-12-04T04:48:41.364Z,0.15
2022-12-04T05:03:40.913Z,0.88
2022-12-04T05:18:40.931Z,2.04
2022-12-04T05:33:41.273Z,1.73
2022-12-04T05:48:41.346Z,0.21
2022-12-04T06:03:40.543Z,0.33
2022-12-04T06:18:40.640Z,1.24
2022-12-04T06:33:41.789Z,1.82
2022-12-04T06:48:41.005Z,8.94
2022-12-04T07:03:42.575Z,2.97
2022-12-04T07:33:42.124Z,1.3
2022-12-04T07:48:40.136Z,3.7
2022-12-04T08:03:45.431Z,1.8
2022-12-04T08:18:40.422Z,6.95
2022-12-04T08:33:41.159Z,18.55
2022-12-04T09:03:41.456Z,19.48
2022-12-04T09:48:41.028Z,19.62
2022-12-04T10:03:40.990Z,7.36
2022-12-04T10:18:40.739Z,13.06
2022-12-04T10:33:40.590Z,7.85
2022-12-04T10:48:41.242Z,10.61
2022-12-04T11:03:41.181Z,13.13
2022-12-04T11:33:40.513Z,5.01
2022-12-04T12:03:41.393Z,5.33
2022-12-04T12:18:41.588Z,24.91
2022-12-04T12:48:40.735Z,15.94
2022-12-04T13:03:41.457Z,11.22
2022-12-04T13:18:41.422Z,20.3
2022-12-04T13:33:41.653Z,11.64
2022-12-04T13:48:41.336Z,11.43
2022-12-04T14:03:41.206Z,11.16
2022-12-04T14:18:41.201Z,10.95
2022-12-04T14:33:41.764Z,11.33
2022-12-04T14:48:41.082Z,10.95
2022-12-04T15:33:40.765Z,14.15
2022-12-04T15:48:43.859Z,14.83
2022-12-04T16:03:41.867Z,22.47
2022-12-04T16:48:40.299Z,19.46
2022-12-04T17:03:40.243Z,15.53
2022-12-04T17:18:43.499Z,14.04
2022-12-04T17:33:41.354Z,16.96
2022-12-04T18:18:45.036Z,15.4
2022-12-04T18:33:40.957Z,17.84
2022-12-04T18:48:45.230Z,23.95
2022-12-04T19:03:40.729Z,20.46
2022-12-04T19:18:40.767Z,14.15
2022-12-04T19:33:40.150Z,12.35
2022-12-04T19:48:40.785Z,15.21
2022-12-04T20:03:41.182Z,11.45
2022-12-04T20:33:41.091Z,12.93
2022-12-04T20:48:40.845Z,10.66
2022-12-04T21:03:40.326Z,13.24
2022-12-04T21:18:41.424Z,10.85
2022-12-04T21:48:40.733Z,12.55
2022-12-04T22:18:41.158Z,5.99
2022-12-04T22:48:41.845Z,7.1
2022-12-04T23:03:41.616Z,6.54
2022-12-04T23:18:41.347Z,6.82
