createdAt,value
2023-06-08T00:00:45.866Z,40.00
2023-06-08T00:03:13.696Z,40.10
2023-06-08T00:05:48.127Z,40.50
2023-06-08T00:08:16.070Z,40.20
2023-06-08T00:10:46.287Z,40.10
2023-06-08T00:13:14.730Z,40.30
2023-06-08T00:15:42.254Z,40.20
2023-06-08T00:18:10.853Z,40.20
2023-06-08T00:20:40.413Z,40.00
2023-06-08T00:23:08.038Z,40.10
2023-06-08T00:25:35.526Z,39.90
2023-06-08T00:28:04.701Z,40.10
2023-06-08T00:30:32.110Z,39.80
2023-06-08T00:32:59.574Z,40.00
2023-06-08T00:35:26.993Z,40.00
2023-06-08T00:37:56.036Z,39.80
2023-06-08T00:40:23.443Z,40.00
2023-06-08T00:42:51.572Z,39.60
2023-06-08T00:45:20.762Z,39.50
2023-06-08T00:47:49.111Z,39.60
2023-06-08T00:50:20.038Z,39.50
2023-06-08T00:52:47.679Z,39.60
2023-06-08T00:55:15.263Z,39.60
2023-06-08T00:57:49.099Z,39.40
2023-06-08T01:00:17.123Z,39.50
2023-06-08T01:02:46.386Z,39.60
2023-06-08T01:05:17.647Z,39.60
2023-06-08T01:07:57.173Z,39.70
2023-06-08T01:10:31.260Z,39.60
2023-06-08T01:13:05.028Z,39.70
2023-06-08T01:15:37.281Z,39.60
2023-06-08T01:18:09.262Z,39.60
2023-06-08T01:20:45.800Z,39.80
2023-06-08T01:23:27.087Z,39.60
2023-06-08T01:25:57.574Z,39.70
2023-06-08T01:28:29.812Z,39.60
2023-06-08T01:31:02.742Z,39.70
2023-06-08T01:33:31.485Z,39.60
2023-06-08T01:36:07.376Z,39.80
2023-06-08T01:38:44.737Z,40.20
2023-06-08T01:41:21.689Z,40.50
2023-06-08T01:43:51.190Z,40.50
2023-06-08T01:46:21.428Z,40.80
2023-06-08T01:48:50.875Z,41.30
2023-06-08T01:51:19.784Z,41.20
2023-06-08T01:53:48.221Z,41.60
2023-06-08T01:56:19.678Z,41.50
2023-06-08T01:58:47.115Z,41.60
2023-06-08T02:01:14.659Z,41.30
2023-06-08T02:03:42.145Z,41.40
2023-06-08T02:06:09.542Z,41.90
2023-06-08T02:08:37.572Z,42.30
2023-06-08T02:11:05.007Z,42.30
2023-06-08T02:13:35.713Z,42.70
2023-06-08T02:16:03.223Z,42.40
2023-06-08T02:18:31.684Z,42.50
2023-06-08T02:20:59.286Z,42.30
2023-06-08T02:23:26.787Z,42.40
2023-06-08T02:25:57.285Z,42.40
2023-06-08T02:28:24.798Z,42.30
2023-06-08T02:30:53.650Z,42.10
2023-06-08T02:33:21.897Z,42.20
2023-06-08T02:35:50.723Z,42.30
2023-06-08T02:38:18.563Z,41.90
2023-06-08T02:40:46.412Z,41.90
2023-06-08T02:43:16.658Z,41.50
2023-06-08T02:45:46.632Z,41.80
2023-06-08T02:48:16.968Z,41.60
2023-06-08T02:50:44.624Z,41.50
2023-06-08T02:53:12.419Z,41.70
2023-06-08T02:55:40.065Z,41.60
2023-06-08T02:58:15.261Z,41.50
2023-06-08T03:00:42.869Z,42.00
2023-06-08T03:03:33.203Z,41.90
2023-06-08T03:06:06.709Z,41.90
2023-06-08T03:08:39.891Z,41.80
2023-06-08T03:11:08.856Z,42.00
2023-06-08T03:13:37.819Z,42.00
2023-06-08T03:16:05.655Z,41.80
2023-06-08T03:18:36.926Z,41.90
2023-06-08T03:21:04.912Z,41.90
2023-06-08T03:23:33.375Z,41.70
2023-06-08T03:26:03.002Z,41.50
2023-06-08T03:28:30.785Z,41.40
2023-06-08T03:30:58.547Z,41.50
2023-06-08T03:33:33.247Z,41.80
2023-06-08T03:36:06.092Z,41.40
2023-06-08T03:38:40.560Z,41.60
2023-06-08T03:41:10.988Z,41.60
2023-06-08T03:43:38.842Z,41.10
2023-06-08T03:46:07.224Z,41.40
2023-06-08T03:48:35.823Z,41.30
2023-06-08T03:51:05.948Z,41.40
2023-06-08T03:53:36.771Z,41.50
2023-06-08T03:56:05.179Z,41.50
2023-06-08T03:58:35.665Z,41.70
2023-06-08T04:01:04.641Z,41.80
2023-06-08T04:03:32.959Z,42.20
2023-06-08T04:06:01.288Z,42.10
2023-06-08T04:08:33.034Z,42.50
2023-06-08T04:11:01.239Z,42.00
2023-06-08T04:13:28.930Z,42.00
2023-06-08T04:15:56.967Z,41.60
2023-06-08T04:18:24.495Z,42.00
2023-06-08T04:20:52.046Z,41.70
2023-06-08T04:23:19.761Z,41.60
2023-06-08T04:25:48.653Z,41.30
2023-06-08T04:28:16.573Z,41.50
2023-06-08T04:30:45.389Z,41.40
2023-06-08T04:33:13.026Z,40.90
2023-06-08T04:35:41.443Z,40.80
2023-06-08T04:38:16.742Z,41.00
2023-06-08T04:40:49.968Z,40.60
2023-06-08T04:43:18.806Z,40.90
2023-06-08T04:45:47.146Z,41.10
2023-06-08T04:48:14.694Z,40.90
2023-06-08T04:50:46.490Z,40.60
2023-06-08T04:53:14.502Z,40.40
2023-06-08T04:55:46.073Z,40.30
2023-06-08T04:58:15.209Z,40.10
2023-06-08T05:00:43.515Z,39.60
2023-06-08T05:03:11.709Z,39.60
2023-06-08T05:05:39.392Z,39.60
2023-06-08T05:08:09.580Z,39.60
2023-06-08T05:10:37.826Z,39.70
2023-06-08T05:13:05.519Z,39.80
2023-06-08T05:15:34.485Z,39.70
2023-06-08T05:18:02.030Z,39.20
2023-06-08T05:20:30.958Z,39.30
2023-06-08T05:22:59.902Z,39.50
2023-06-08T05:25:29.820Z,39.10
2023-06-08T05:27:57.503Z,38.50
2023-06-08T05:30:26.897Z,38.50
2023-06-08T05:32:57.610Z,38.50
2023-06-08T05:35:26.832Z,38.70
2023-06-08T05:37:57.561Z,38.30
2023-06-08T05:40:25.763Z,38.60
2023-06-08T05:42:55.282Z,37.70
2023-06-08T05:45:27.273Z,37.60
2023-06-08T05:47:57.850Z,38.00
2023-06-08T05:50:29.027Z,38.20
2023-06-08T05:53:02.248Z,38.00
2023-06-08T05:55:32.759Z,38.10
2023-06-08T05:58:00.004Z,37.80
2023-06-08T06:00:27.325Z,37.80
2023-06-08T06:02:56.144Z,38.20
2023-06-08T06:05:23.558Z,38.20
2023-06-08T06:07:50.845Z,38.40
2023-06-08T06:10:18.078Z,38.40
2023-06-08T06:12:45.410Z,38.50
2023-06-08T06:15:12.881Z,37.60
2023-06-08T06:17:40.260Z,38.00
2023-06-08T06:20:10.076Z,38.70
2023-06-08T06:22:37.628Z,38.30
2023-06-08T06:25:16.326Z,38.30
2023-06-08T06:30:46.863Z,38.60
2023-06-08T06:33:14.336Z,38.20
2023-06-08T06:36:12.171Z,38.40
2023-06-08T06:38:43.512Z,38.20
2023-06-08T06:41:11.031Z,38.20
2023-06-08T06:43:38.590Z,38.30
2023-06-08T06:46:07.853Z,38.60
2023-06-08T06:48:35.587Z,38.60
2023-06-08T06:51:04.528Z,37.30
2023-06-08T06:53:32.955Z,38.00
2023-06-08T06:56:00.439Z,37.60
2023-06-08T06:58:28.824Z,37.90
2023-06-08T07:00:57.255Z,38.10
2023-06-08T07:03:28.192Z,37.60
2023-06-08T07:05:59.365Z,37.90
2023-06-08T07:08:31.435Z,38.20
2023-06-08T07:11:04.770Z,38.00
2023-06-08T07:13:32.774Z,38.40
2023-06-08T07:16:00.352Z,38.20
2023-06-08T07:18:27.829Z,38.90
2023-06-08T07:20:55.244Z,38.40
2023-06-08T07:23:55.462Z,38.30
2023-06-08T07:26:27.314Z,38.50
2023-06-08T07:29:00.690Z,38.70
2023-06-08T07:31:28.564Z,38.40
2023-06-08T07:33:59.976Z,37.90
2023-06-08T07:36:29.770Z,38.00
2023-06-08T07:38:57.993Z,38.40
2023-06-08T07:41:27.927Z,38.20
2023-06-08T07:44:03.371Z,38.10
2023-06-08T07:46:32.694Z,37.80
2023-06-08T07:49:00.886Z,37.70
2023-06-08T07:51:28.164Z,38.00
2023-06-08T07:53:55.453Z,38.30
2023-06-08T07:56:22.753Z,37.30
2023-06-08T07:58:51.414Z,37.80
2023-06-08T08:01:18.819Z,37.60
2023-06-08T08:03:46.950Z,37.00
2023-06-08T08:06:15.112Z,37.00
2023-06-08T08:08:42.378Z,37.40
2023-06-08T08:11:09.835Z,37.30
2023-06-08T08:13:37.096Z,37.30
2023-06-08T08:16:06.105Z,37.00
2023-06-08T08:18:33.360Z,36.90
2023-06-08T08:21:00.993Z,37.50
2023-06-08T08:23:28.361Z,37.20
2023-06-08T08:25:55.837Z,37.10
2023-06-08T08:28:23.220Z,37.60
2023-06-08T08:30:51.634Z,37.60
2023-06-08T08:33:30.631Z,36.50
2023-06-08T08:36:23.953Z,37.10
2023-06-08T08:38:53.997Z,36.90
2023-06-08T08:41:45.183Z,36.00
2023-06-08T16:17:38.511Z,31.30
2023-06-08T16:20:13.366Z,30.70
2023-06-08T16:22:41.137Z,30.90
2023-06-08T16:25:09.433Z,31.20
2023-06-08T16:27:37.121Z,31.60
2023-06-08T16:30:05.575Z,31.20
2023-06-08T16:32:33.675Z,31.20
2023-06-08T16:35:02.887Z,31.50
2023-06-08T16:37:34.484Z,31.60
2023-06-08T16:40:02.874Z,32.10
2023-06-08T16:42:30.777Z,31.80
2023-06-08T16:44:58.210Z,32.40
2023-06-08T16:47:25.832Z,32.50
2023-06-08T16:49:53.684Z,31.70
2023-06-08T16:52:23.008Z,31.80
2023-06-08T16:54:51.314Z,32.00
2023-06-08T16:57:19.210Z,32.10
2023-06-08T16:59:47.222Z,31.70
2023-06-08T17:02:15.041Z,32.20
2023-06-08T17:04:42.831Z,32.50
2023-06-08T17:07:36.460Z,32.50
2023-06-08T17:10:04.920Z,32.60
2023-06-08T17:12:32.820Z,32.90
2023-06-08T17:15:03.599Z,33.00
2023-06-08T17:17:31.730Z,33.20
2023-06-08T17:19:59.733Z,33.20
2023-06-08T17:22:27.850Z,33.30
2023-06-08T17:24:58.284Z,33.50
2023-06-08T17:27:25.982Z,33.40
2023-06-08T17:29:54.542Z,33.70
2023-06-08T17:32:22.365Z,33.70
2023-06-08T17:34:51.989Z,33.70
2023-06-08T17:37:19.812Z,33.90
2023-06-08T17:39:47.686Z,34.10
2023-06-08T17:42:16.791Z,34.30
2023-06-08T17:44:44.522Z,34.40
2023-06-08T17:47:12.362Z,34.30
2023-06-08T17:49:43.008Z,34.40
2023-06-08T17:52:10.946Z,34.60
2023-06-08T17:54:38.850Z,34.60
2023-06-08T17:57:07.245Z,34.80
2023-06-08T17:59:36.517Z,34.90
2023-06-08T18:02:04.552Z,35.00
2023-06-08T18:04:32.597Z,35.00
2023-06-08T18:07:00.604Z,35.10
2023-06-08T18:09:28.530Z,35.30
2023-06-08T18:11:56.410Z,35.40
2023-06-08T18:14:24.321Z,35.40
2023-06-08T18:16:53.627Z,35.60
2023-06-08T18:19:21.424Z,35.60
2023-06-08T18:21:49.178Z,35.60
2023-06-08T18:24:17.505Z,35.70
2023-06-08T18:26:45.369Z,35.90
2023-06-08T18:29:13.236Z,36.00
2023-06-08T18:31:43.301Z,36.20
2023-06-08T18:34:17.134Z,36.40
2023-06-08T18:36:45.069Z,36.40
2023-06-08T18:39:13.075Z,36.70
2023-06-08T18:41:41.214Z,36.70
2023-06-08T18:44:09.193Z,36.90
2023-06-08T18:46:37.159Z,36.90
2023-06-08T18:49:05.036Z,37.10
2023-06-08T18:51:34.514Z,37.40
2023-06-08T18:54:02.400Z,37.40
2023-06-08T18:56:34.078Z,37.60
2023-06-08T18:59:02.043Z,37.60
2023-06-08T19:01:30.091Z,37.70
2023-06-08T19:03:59.761Z,37.80
2023-06-08T19:06:27.706Z,38.10
2023-06-08T19:08:59.379Z,38.20
2023-06-08T19:11:27.133Z,38.20
2023-06-08T19:13:55.338Z,38.20
2023-06-08T19:16:23.647Z,38.20
2023-06-08T19:18:51.461Z,38.20
2023-06-08T19:21:20.331Z,38.50
2023-06-08T19:23:48.099Z,38.40
2023-06-08T19:30:31.874Z,38.60
2023-06-08T19:33:01.093Z,38.80
2023-06-08T19:35:30.167Z,38.90
2023-06-08T19:37:57.945Z,39.00
2023-06-08T19:40:26.940Z,38.90
2023-06-08T19:42:54.838Z,39.00
2023-06-08T19:45:22.605Z,39.20
2023-06-08T19:47:53.445Z,39.20
2023-06-08T19:50:21.359Z,39.30
2023-06-08T19:52:49.258Z,39.50
2023-06-08T19:55:17.316Z,39.40
2023-06-08T19:57:45.091Z,39.50
2023-06-08T20:00:13.464Z,39.50
2023-06-08T20:02:41.694Z,39.60
2023-06-08T20:05:11.457Z,39.80
2023-06-08T20:07:39.230Z,39.90
2023-06-08T20:10:07.816Z,39.70
2023-06-08T20:12:35.674Z,39.90
2023-06-08T20:15:03.952Z,39.90
2023-06-08T20:17:31.890Z,40.00
2023-06-08T20:19:59.704Z,40.30
2023-06-08T20:22:31.384Z,40.30
2023-06-08T20:24:59.246Z,40.20
2023-06-08T20:27:27.113Z,40.30
2023-06-08T20:29:54.843Z,40.40
2023-06-08T20:32:22.680Z,40.50
2023-06-08T20:34:50.537Z,40.20
2023-06-08T20:37:18.275Z,40.50
2023-06-08T20:39:47.589Z,40.30
2023-06-08T20:42:15.414Z,40.50
2023-06-08T20:44:43.053Z,40.50
2023-06-08T20:47:10.781Z,40.80
2023-06-08T20:49:38.497Z,40.50
2023-06-08T20:52:07.422Z,40.50
2023-06-08T20:54:35.025Z,41.00
2023-06-08T20:57:05.132Z,40.90
2023-06-08T20:59:32.992Z,41.20
2023-06-08T21:02:00.598Z,41.50
2023-06-08T21:04:31.746Z,41.40
2023-06-08T21:06:59.962Z,41.40
2023-06-08T21:09:27.646Z,41.60
2023-06-08T21:11:55.967Z,41.70
2023-06-08T21:14:25.187Z,41.70
2023-06-08T21:16:54.047Z,42.20
2023-06-08T21:19:21.748Z,42.10
2023-06-08T21:21:49.378Z,42.00
2023-06-08T21:24:17.228Z,42.00
2023-06-08T21:26:44.979Z,42.10
2023-06-08T21:29:12.906Z,42.40
2023-06-08T21:31:42.382Z,42.20
2023-06-08T21:34:10.642Z,42.60
2023-06-08T21:36:38.524Z,42.70
2023-06-08T21:39:06.502Z,42.90
2023-06-08T21:41:34.303Z,42.60
2023-06-08T21:44:02.230Z,42.80
2023-06-08T21:46:30.044Z,42.80
2023-06-08T21:49:01.531Z,42.90
2023-06-08T21:51:39.734Z,42.90
2023-06-08T21:54:10.251Z,42.90
2023-06-08T21:56:38.129Z,43.20
2023-06-08T21:59:09.412Z,43.20
2023-06-08T22:01:39.740Z,43.30
2023-06-08T22:04:13.756Z,43.30
2023-06-08T22:06:41.616Z,43.20
2023-06-08T22:09:09.710Z,43.40
2023-06-08T22:11:37.686Z,43.40
2023-06-08T22:14:04.982Z,43.10
2023-06-08T22:16:37.974Z,43.50
2023-06-08T22:19:07.461Z,43.40
2023-06-08T22:21:37.722Z,43.50
2023-06-08T22:24:06.068Z,43.70
2023-06-08T22:26:34.763Z,43.60
2023-06-08T22:29:04.445Z,43.50
2023-06-08T22:31:34.753Z,43.50
2023-06-08T22:34:02.284Z,43.50
2023-06-08T22:36:29.677Z,43.70
2023-06-08T22:38:58.398Z,43.20
2023-06-08T22:41:25.854Z,43.40
2023-06-08T22:43:53.276Z,43.60
2023-06-08T22:46:21.266Z,43.50
2023-06-08T22:48:49.289Z,43.60
2023-06-08T22:51:16.820Z,43.40
2023-06-08T22:53:44.363Z,43.30
2023-06-08T22:56:13.155Z,43.30
2023-06-08T22:58:41.209Z,43.30
2023-06-08T23:01:09.447Z,43.30
2023-06-08T23:03:36.992Z,43.50
2023-06-08T23:06:05.895Z,43.30
2023-06-08T23:08:33.957Z,43.30
2023-06-08T23:11:02.961Z,43.30
2023-06-08T23:13:31.825Z,43.60
2023-06-08T23:16:00.369Z,43.50
2023-06-08T23:18:32.920Z,43.50
2023-06-08T23:21:01.642Z,43.60
2023-06-08T23:23:31.231Z,43.90
2023-06-08T23:25:59.101Z,43.90
2023-06-08T23:28:26.884Z,43.60
2023-06-08T23:30:55.648Z,43.90
2023-06-08T23:33:23.413Z,44.00
2023-06-08T23:35:50.847Z,44.40
2023-06-08T23:38:18.520Z,44.50
2023-06-08T23:40:46.044Z,44.80
2023-06-08T23:43:13.453Z,44.80
2023-06-08T23:45:41.465Z,44.40
2023-06-08T23:48:10.270Z,44.40
2023-06-08T23:50:37.707Z,44.80
2023-06-08T23:53:05.176Z,44.40
2023-06-08T23:55:32.562Z,44.60
2023-06-08T23:57:59.948Z,43.80
