createdAt,value
2018-06-10T00:00:06.304Z,7.20
2018-06-10T00:01:06.307Z,13.30
2018-06-10T00:02:06.312Z,9.30
2018-06-10T00:03:06.317Z,11.70
2018-06-10T00:04:06.322Z,7.20
2018-06-10T00:05:06.328Z,8.00
2018-06-10T00:06:06.333Z,15.30
2018-06-10T00:07:06.337Z,14.40
2018-06-10T00:08:06.344Z,14.30
2018-06-10T00:09:06.348Z,9.00
2018-06-10T00:10:06.352Z,9.60
2018-06-10T00:11:06.359Z,12.50
2018-06-10T00:12:06.365Z,9.30
2018-06-10T00:13:06.369Z,12.40
2018-06-10T00:14:06.376Z,7.40
2018-06-10T00:15:06.381Z,7.70
2018-06-10T00:16:06.386Z,13.70
2018-06-10T00:17:06.394Z,8.10
2018-06-10T00:18:06.396Z,9.40
2018-06-10T00:19:06.402Z,6.90
2018-06-10T00:20:06.407Z,10.80
2018-06-10T00:21:06.411Z,11.00
2018-06-10T00:22:06.416Z,13.90
2018-06-10T00:23:06.422Z,13.40
2018-06-10T00:24:06.428Z,10.40
2018-06-10T00:25:06.433Z,12.80
2018-06-10T00:26:06.438Z,9.90
2018-06-10T00:27:06.445Z,11.00
2018-06-10T00:28:06.448Z,9.90
2018-06-10T00:29:06.453Z,11.20
2018-06-10T00:30:06.458Z,7.80
2018-06-10T00:31:06.464Z,10.00
2018-06-10T00:32:06.470Z,11.70
2018-06-10T00:33:06.474Z,11.90
2018-06-10T00:34:06.479Z,16.70
2018-06-10T00:35:06.485Z,13.10
2018-06-10T00:36:06.491Z,10.20
2018-06-10T00:37:06.495Z,8.20
2018-06-10T00:38:06.501Z,15.20
2018-06-10T00:39:06.507Z,10.70
2018-06-10T00:40:06.510Z,12.50
2018-06-10T00:41:06.517Z,14.20
2018-06-10T00:42:06.523Z,14.70
2018-06-10T00:43:06.527Z,12.60
2018-06-10T00:44:06.533Z,11.80
2018-06-10T00:45:06.538Z,12.90
2018-06-10T00:46:06.545Z,10.00
2018-06-10T00:47:06.548Z,13.50
2018-06-10T00:48:06.557Z,13.40
2018-06-10T00:49:06.559Z,11.50
2018-06-10T00:50:06.564Z,8.50
2018-06-10T00:51:06.570Z,9.90
2018-06-10T00:52:06.576Z,14.00
2018-06-10T00:53:06.580Z,11.80
2018-06-10T00:54:06.586Z,9.50
2018-06-10T00:55:06.592Z,17.80
2018-06-10T00:56:06.598Z,9.90
2018-06-10T00:57:06.600Z,12.00
2018-06-10T00:58:06.606Z,8.60
2018-06-10T00:59:06.613Z,14.60
2018-06-10T01:00:06.619Z,13.20
2018-06-10T01:01:06.623Z,16.90
2018-06-10T01:02:06.628Z,13.20
2018-06-10T01:03:06.634Z,12.30
2018-06-10T01:04:06.639Z,12.00
2018-06-10T01:05:06.644Z,9.20
2018-06-10T01:06:06.650Z,13.20
2018-06-10T01:07:06.656Z,9.90
2018-06-10T01:08:06.661Z,12.00
2018-06-10T01:09:06.732Z,12.00
2018-06-10T01:10:06.671Z,15.00
2018-06-10T01:11:06.679Z,13.70
2018-06-10T01:12:06.682Z,12.20
2018-06-10T01:13:06.686Z,17.10
2018-06-10T01:14:06.693Z,10.90
2018-06-10T01:15:06.697Z,14.40
2018-06-10T01:16:06.703Z,12.60
2018-06-10T01:17:06.708Z,13.90
2018-06-10T01:18:06.712Z,10.50
2018-06-10T01:19:06.717Z,14.80
2018-06-10T01:20:06.723Z,13.90
2018-06-10T01:21:06.727Z,14.30
2018-06-10T01:22:08.735Z,12.20
2018-06-10T01:23:06.739Z,12.40
2018-06-10T01:24:06.743Z,16.20
2018-06-10T01:25:06.749Z,14.20
2018-06-10T01:26:06.753Z,11.20
2018-06-10T01:27:06.758Z,11.90
2018-06-10T01:28:06.764Z,13.30
2018-06-10T01:29:06.768Z,11.60
2018-06-10T01:30:06.773Z,11.50
2018-06-10T01:31:06.780Z,20.60
2018-06-10T01:32:06.783Z,13.20
2018-06-10T01:33:06.790Z,13.60
2018-06-10T01:34:06.793Z,12.80
2018-06-10T01:35:06.799Z,11.20
2018-06-10T01:36:06.805Z,11.10
2018-06-10T01:37:06.808Z,13.00
2018-06-10T01:38:06.814Z,11.60
2018-06-10T01:39:06.819Z,13.10
2018-06-10T01:40:06.824Z,13.30
2018-06-10T01:41:06.828Z,19.30
2018-06-10T01:42:06.833Z,12.80
2018-06-10T01:43:06.838Z,19.00
2018-06-10T01:44:06.844Z,15.40
2018-06-10T01:45:06.849Z,14.50
2018-06-10T01:46:06.854Z,11.60
2018-06-10T01:47:06.859Z,11.40
2018-06-10T01:48:06.866Z,11.80
2018-06-10T01:49:06.868Z,16.60
2018-06-10T01:50:06.873Z,13.80
2018-06-10T01:51:06.878Z,13.10
2018-06-10T01:52:06.884Z,15.70
2018-06-10T01:53:06.887Z,15.90
2018-06-10T01:54:06.893Z,17.10
2018-06-10T01:55:06.898Z,14.70
2018-06-10T01:56:06.903Z,23.30
2018-06-10T01:57:06.908Z,11.40
2018-06-10T01:58:06.914Z,22.20
2018-06-10T01:59:06.917Z,22.00
2018-06-10T02:00:06.922Z,17.70
2018-06-10T02:01:06.927Z,16.70
2018-06-10T02:02:06.931Z,17.90
2018-06-10T02:03:06.936Z,23.40
2018-06-10T02:04:06.942Z,19.30
2018-06-10T02:05:06.945Z,15.70
2018-06-10T02:06:06.949Z,18.40
2018-06-10T02:07:06.955Z,16.50
2018-06-10T02:08:06.958Z,14.00
2018-06-10T02:09:06.963Z,16.80
2018-06-10T02:10:06.968Z,18.30
2018-06-10T02:11:06.972Z,21.10
2018-06-10T02:12:06.978Z,18.80
2018-06-10T02:13:06.987Z,20.30
2018-06-10T02:14:06.987Z,23.30
2018-06-10T02:15:06.998Z,18.20
2018-06-10T02:16:06.996Z,17.50
2018-06-10T02:17:06.999Z,16.60
2018-06-10T02:18:07.004Z,16.40
2018-06-10T02:19:07.015Z,13.00
2018-06-10T02:20:07.013Z,20.10
2018-06-10T02:21:07.024Z,15.00
2018-06-10T02:22:07.021Z,16.60
2018-06-10T02:23:07.031Z,13.90
2018-06-10T02:24:07.031Z,19.60
2018-06-10T02:25:07.041Z,14.90
2018-06-10T02:26:07.040Z,14.80
2018-06-10T02:27:07.051Z,14.20
2018-06-10T02:28:07.048Z,15.70
2018-06-10T02:29:07.060Z,19.10
2018-06-10T02:30:07.056Z,23.70
2018-06-10T02:31:07.061Z,22.40
2018-06-10T02:32:07.064Z,27.70
2018-06-10T02:33:07.069Z,20.10
2018-06-10T02:34:07.073Z,18.10
2018-06-10T02:35:07.078Z,18.20
2018-06-10T02:36:07.082Z,15.10
2018-06-10T02:37:07.085Z,18.00
2018-06-10T02:38:07.090Z,19.20
2018-06-10T02:39:07.093Z,19.60
2018-06-10T02:40:07.099Z,22.90
2018-06-10T02:41:07.101Z,23.80
2018-06-10T02:42:07.106Z,16.70
2018-06-10T02:43:07.110Z,22.30
2018-06-10T02:44:07.116Z,18.80
2018-06-10T02:45:07.118Z,15.10
2018-06-10T02:46:07.122Z,21.80
2018-06-10T02:47:07.126Z,18.10
2018-06-10T02:48:07.135Z,18.60
2018-06-10T02:49:07.136Z,17.40
2018-06-10T02:50:07.138Z,22.50
2018-06-10T02:51:07.143Z,16.10
2018-06-10T02:52:07.147Z,20.70
2018-06-10T02:53:07.154Z,23.50
2018-06-10T02:54:07.155Z,14.90
2018-06-10T02:55:07.210Z,16.80
2018-06-10T02:56:07.162Z,17.20
2018-06-10T02:57:07.168Z,20.40
2018-06-10T02:58:07.170Z,25.60
2018-06-10T02:59:07.175Z,17.30
2018-06-10T03:00:07.180Z,16.90
2018-06-10T03:01:07.187Z,18.90
2018-06-10T03:02:07.203Z,18.00
2018-06-10T03:03:07.191Z,17.30
2018-06-10T03:04:07.195Z,19.80
2018-06-10T03:05:07.198Z,17.90
2018-06-10T03:06:07.201Z,16.60
2018-06-10T03:07:07.208Z,19.10
2018-06-10T03:08:07.211Z,27.30
2018-06-10T03:09:07.212Z,19.90
2018-06-10T03:10:07.217Z,20.80
2018-06-10T03:11:07.221Z,18.70
2018-06-10T03:12:07.225Z,19.40
2018-06-10T03:13:07.228Z,17.70
2018-06-10T03:14:07.232Z,15.30
2018-06-10T03:15:07.236Z,19.10
2018-06-10T03:16:07.240Z,20.10
2018-06-10T03:17:07.246Z,20.70
2018-06-10T03:18:07.248Z,25.90
2018-06-10T03:19:07.250Z,21.20
2018-06-10T03:20:07.255Z,20.70
2018-06-10T03:21:07.257Z,16.40
2018-06-10T03:22:07.260Z,17.10
2018-06-10T03:23:07.265Z,18.90
2018-06-10T03:24:07.268Z,15.50
2018-06-10T03:25:07.272Z,19.20
2018-06-10T03:26:07.275Z,18.80
2018-06-10T03:27:07.280Z,20.30
2018-06-10T03:28:07.284Z,18.50
2018-06-10T03:29:07.287Z,19.10
2018-06-10T03:30:07.290Z,15.50
2018-06-10T03:31:07.298Z,19.60
2018-06-10T03:32:07.298Z,18.80
2018-06-10T03:33:07.300Z,20.00
2018-06-10T03:34:07.304Z,22.10
2018-06-10T03:35:07.309Z,20.70
2018-06-10T03:36:07.313Z,17.20
2018-06-10T03:37:07.315Z,18.60
2018-06-10T03:38:07.320Z,19.70
2018-06-10T03:39:07.323Z,20.60
2018-06-10T03:40:07.327Z,20.40
2018-06-10T03:41:07.331Z,24.20
2018-06-10T03:42:07.333Z,27.60
2018-06-10T03:43:07.338Z,20.10
2018-06-10T03:44:07.340Z,18.20
2018-06-10T03:45:07.343Z,13.80
2018-06-10T03:46:07.348Z,19.00
2018-06-10T03:47:07.351Z,15.30
2018-06-10T03:48:07.355Z,19.50
2018-06-10T03:49:07.358Z,15.80
2018-06-10T03:50:07.361Z,15.30
2018-06-10T03:51:07.365Z,14.80
2018-06-10T03:52:07.368Z,15.70
2018-06-10T03:53:07.371Z,18.20
2018-06-10T03:54:07.379Z,12.00
2018-06-10T03:55:07.380Z,13.00
2018-06-10T03:56:07.382Z,13.90
2018-06-10T03:57:07.385Z,12.30
2018-06-10T03:58:07.389Z,17.70
2018-06-10T03:59:07.392Z,14.60
2018-06-10T04:00:07.396Z,17.30
2018-06-10T04:01:07.399Z,16.30
2018-06-10T04:02:07.402Z,15.60
2018-06-10T04:03:07.406Z,20.80
2018-06-10T04:04:07.410Z,15.00
2018-06-10T04:05:07.412Z,17.80
2018-06-10T04:06:07.418Z,17.90
2018-06-10T04:07:07.419Z,14.50
2018-06-10T04:08:07.422Z,12.80
2018-06-10T04:09:07.427Z,16.80
2018-06-10T04:10:07.430Z,20.20
2018-06-10T04:11:07.434Z,18.10
2018-06-10T04:12:07.441Z,16.50
2018-06-10T04:13:07.441Z,22.90
2018-06-10T04:14:07.445Z,21.40
2018-06-10T04:15:07.448Z,17.70
2018-06-10T04:16:07.453Z,17.40
2018-06-10T04:17:07.455Z,16.30
2018-06-10T04:18:07.463Z,27.70
2018-06-10T04:19:07.462Z,20.20
2018-06-10T04:20:07.466Z,20.30
2018-06-10T04:21:07.470Z,20.50
2018-06-10T04:22:07.473Z,20.50
2018-06-10T04:23:07.479Z,20.10
2018-06-10T04:24:07.481Z,23.40
2018-06-10T04:25:07.484Z,17.30
2018-06-10T04:26:07.488Z,20.10
2018-06-10T04:27:07.492Z,20.00
2018-06-10T04:28:07.498Z,20.30
2018-06-10T04:29:07.497Z,18.40
2018-06-10T04:30:07.503Z,17.20
2018-06-10T04:31:07.508Z,20.90
2018-06-10T04:32:07.511Z,18.60
2018-06-10T04:33:07.514Z,25.60
2018-06-10T04:34:07.517Z,19.10
2018-06-10T04:35:07.521Z,17.80
2018-06-10T04:36:07.526Z,12.60
2018-06-10T04:37:07.528Z,24.40
2018-06-10T04:38:07.532Z,18.70
2018-06-10T04:39:07.537Z,12.90
2018-06-10T04:40:07.540Z,19.80
2018-06-10T04:41:07.543Z,18.40
2018-06-10T04:42:07.548Z,17.60
2018-06-10T04:43:07.551Z,22.20
2018-06-10T04:44:07.556Z,21.80
2018-06-10T04:45:07.558Z,20.20
2018-06-10T04:46:07.563Z,14.30
2018-06-10T04:47:07.578Z,16.10
2018-06-10T04:48:07.571Z,16.00
2018-06-10T04:49:07.574Z,15.00
2018-06-10T04:50:07.578Z,15.70
2018-06-10T04:51:07.583Z,18.90
2018-06-10T04:52:07.589Z,16.60
2018-06-10T04:53:07.683Z,16.30
2018-06-10T04:54:07.596Z,16.00
2018-06-10T04:55:07.597Z,17.00
2018-06-10T04:56:07.601Z,16.60
2018-06-10T04:57:07.605Z,17.90
2018-06-10T04:58:07.609Z,16.10
2018-06-10T04:59:07.613Z,19.30
2018-06-10T05:00:07.618Z,16.10
2018-06-10T05:01:07.620Z,15.90
2018-06-10T05:02:07.624Z,18.60
2018-06-10T05:03:07.632Z,16.00
2018-06-10T05:04:07.633Z,15.00
2018-06-10T05:05:07.637Z,19.60
2018-06-10T05:06:07.642Z,23.10
2018-06-10T05:07:07.648Z,20.50
2018-06-10T05:08:07.650Z,16.40
2018-06-10T05:09:07.653Z,15.60
2018-06-10T05:10:07.657Z,18.10
2018-06-10T05:11:07.665Z,14.90
2018-06-10T05:12:07.666Z,17.10
2018-06-10T05:13:07.669Z,12.30
2018-06-10T05:14:07.674Z,18.10
2018-06-10T05:15:07.678Z,18.30
2018-06-10T05:16:07.683Z,19.30
2018-06-10T05:17:07.689Z,15.70
2018-06-10T05:18:07.691Z,14.60
2018-06-10T05:19:07.700Z,20.20
2018-06-10T05:20:07.760Z,15.10
2018-06-10T05:21:07.707Z,15.10
2018-06-10T05:22:07.709Z,14.70
2018-06-10T05:23:07.713Z,14.40
2018-06-10T05:24:07.718Z,12.80
2018-06-10T05:25:07.721Z,15.30
2018-06-10T05:26:07.727Z,18.60
2018-06-10T05:27:07.734Z,13.30
2018-06-10T05:28:07.734Z,17.50
2018-06-10T05:29:07.738Z,20.10
2018-06-10T05:30:07.745Z,17.40
2018-06-10T05:31:07.749Z,16.10
2018-06-10T05:32:07.752Z,17.80
2018-06-10T05:33:07.756Z,17.30
2018-06-10T05:34:07.762Z,16.10
2018-06-10T05:35:07.765Z,13.00
2018-06-10T05:36:07.769Z,14.50
2018-06-10T05:37:07.774Z,13.10
2018-06-10T05:38:07.778Z,14.00
2018-06-10T05:39:07.783Z,14.40
2018-06-10T05:40:07.835Z,13.40
2018-06-10T05:41:07.791Z,14.40
2018-06-10T05:42:07.798Z,14.70
2018-06-10T05:43:07.801Z,11.00
2018-06-10T05:44:07.805Z,14.50
2018-06-10T05:45:07.811Z,13.40
2018-06-10T05:46:07.813Z,14.30
2018-06-10T05:47:07.819Z,14.80
2018-06-10T05:48:07.824Z,13.20
2018-06-10T05:49:07.827Z,16.90
2018-06-10T05:50:07.832Z,16.30
2018-06-10T05:51:07.839Z,17.90
2018-06-10T05:52:07.846Z,13.00
2018-06-10T05:53:07.846Z,13.10
2018-06-10T05:54:07.851Z,14.90
2018-06-10T05:55:07.856Z,13.40
2018-06-10T05:56:07.861Z,14.80
2018-06-10T05:57:07.867Z,12.50
2018-06-10T05:58:07.869Z,14.20
2018-06-10T05:59:07.873Z,18.90
2018-06-10T06:00:07.880Z,13.50
2018-06-10T06:01:07.883Z,12.60
2018-06-10T06:02:07.888Z,12.50
2018-06-10T06:03:07.893Z,11.80
2018-06-10T06:04:07.898Z,13.00
2018-06-10T06:05:07.902Z,17.60
2018-06-10T06:06:07.909Z,15.30
2018-06-10T06:07:07.912Z,16.10
2018-06-10T06:08:07.917Z,14.90
2018-06-10T06:09:07.922Z,12.90
2018-06-10T06:10:07.926Z,12.50
2018-06-10T06:11:07.932Z,12.90
2018-06-10T06:12:07.937Z,9.90
2018-06-10T06:13:07.942Z,10.90
2018-06-10T06:14:07.946Z,15.80
2018-06-10T06:15:07.953Z,11.60
2018-06-10T06:16:07.957Z,13.10
2018-06-10T06:17:07.962Z,9.70
2018-06-10T06:18:07.967Z,13.10
2018-06-10T06:19:07.973Z,13.70
2018-06-10T06:20:07.978Z,10.40
2018-06-10T06:21:07.981Z,11.30
2018-06-10T06:22:07.988Z,9.70
2018-06-10T06:23:07.994Z,12.50
2018-06-10T06:24:08.000Z,11.10
2018-06-10T06:25:08.004Z,12.50
2018-06-10T06:26:08.010Z,12.80
2018-06-10T06:27:08.019Z,13.30
2018-06-10T06:28:08.020Z,12.20
2018-06-10T06:29:08.027Z,9.30
2018-06-10T06:30:08.031Z,12.50
2018-06-10T06:31:08.035Z,16.70
2018-06-10T06:32:08.042Z,9.40
2018-06-10T06:33:08.047Z,12.20
2018-06-10T06:34:08.052Z,10.70
2018-06-10T06:35:08.058Z,9.40
2018-06-10T06:36:08.063Z,8.80
2018-06-10T06:37:08.068Z,10.90
2018-06-10T06:38:08.076Z,14.40
2018-06-10T06:39:08.080Z,10.70
2018-06-10T06:40:08.085Z,9.40
2018-06-10T06:41:08.091Z,10.90
2018-06-10T06:42:08.100Z,12.60
2018-06-10T06:43:08.107Z,11.90
2018-06-10T06:44:08.107Z,13.70
2018-06-10T06:45:08.111Z,10.00
2018-06-10T06:46:08.118Z,11.40
2018-06-10T06:47:08.205Z,11.00
2018-06-10T06:48:08.129Z,12.00
2018-06-10T06:49:08.133Z,16.20
2018-06-10T06:50:08.138Z,13.80
2018-06-10T06:51:08.144Z,8.60
2018-06-10T06:52:08.149Z,10.00
2018-06-10T06:53:08.154Z,7.90
2018-06-10T06:54:08.161Z,10.10
2018-06-10T06:55:08.166Z,15.10
2018-06-10T06:56:08.171Z,8.40
2018-06-10T06:57:08.177Z,10.10
2018-06-10T06:58:08.182Z,9.10
2018-06-10T06:59:08.188Z,9.00
2018-06-10T07:00:08.193Z,10.80
2018-06-10T07:01:08.197Z,11.10
2018-06-10T07:02:08.205Z,9.20
2018-06-10T07:03:08.219Z,8.50
2018-06-10T07:04:08.217Z,9.40
2018-06-10T07:05:08.221Z,7.90
2018-06-10T07:06:08.227Z,10.90
2018-06-10T07:07:08.233Z,10.10
2018-06-10T07:08:08.239Z,8.10
2018-06-10T07:09:08.243Z,7.20
2018-06-10T07:10:08.251Z,8.30
2018-06-10T07:11:08.256Z,7.40
2018-06-10T07:12:08.261Z,8.00
2018-06-10T07:13:08.266Z,8.30
2018-06-10T07:14:08.273Z,7.30
2018-06-10T07:15:08.278Z,7.00
2018-06-10T07:16:08.284Z,5.70
2018-06-10T07:17:08.288Z,7.40
2018-06-10T07:18:08.294Z,7.30
2018-06-10T07:19:08.302Z,8.80
2018-06-10T07:20:08.328Z,7.10
2018-06-10T07:21:08.311Z,7.40
2018-06-10T07:22:08.318Z,10.00
2018-06-10T07:23:08.324Z,7.80
2018-06-10T07:24:08.330Z,7.50
2018-06-10T07:25:08.336Z,8.90
2018-06-10T07:26:08.342Z,8.50
2018-06-10T07:27:08.348Z,7.60
2018-06-10T07:28:08.355Z,10.60
2018-06-10T07:29:08.360Z,11.20
2018-06-10T07:30:08.367Z,9.90
2018-06-10T07:31:08.375Z,7.40
2018-06-10T07:32:08.379Z,9.40
2018-06-10T07:33:08.385Z,12.30
2018-06-10T07:34:08.391Z,11.80
2018-06-10T07:35:08.398Z,10.00
2018-06-10T07:36:08.403Z,13.40
2018-06-10T07:37:08.430Z,12.90
2018-06-10T07:38:08.416Z,16.30
2018-06-10T07:39:08.423Z,13.00
2018-06-10T07:40:08.428Z,11.60
2018-06-10T07:41:08.435Z,12.20
2018-06-10T07:42:08.441Z,14.40
2018-06-10T07:43:08.447Z,12.40
2018-06-10T07:44:08.453Z,16.80
2018-06-10T07:45:08.459Z,19.50
2018-06-10T07:46:08.465Z,9.50
2018-06-10T07:47:08.471Z,14.40
2018-06-10T07:48:08.479Z,12.30
2018-06-10T07:49:08.484Z,10.90
2018-06-10T07:50:08.489Z,11.70
2018-06-10T07:51:08.495Z,11.40
2018-06-10T07:52:08.502Z,12.70
2018-06-10T07:53:08.510Z,12.80
2018-06-10T07:54:08.514Z,15.40
2018-06-10T07:55:08.520Z,17.60
2018-06-10T07:56:08.526Z,15.00
2018-06-10T07:57:08.530Z,13.70
2018-06-10T07:58:08.538Z,12.10
2018-06-10T07:59:08.544Z,14.00
2018-06-10T08:00:08.594Z,15.60
2018-06-10T08:01:08.556Z,16.70
2018-06-10T08:02:08.562Z,18.20
2018-06-10T08:03:08.569Z,14.00
2018-06-10T08:04:08.575Z,15.10
2018-06-10T08:05:08.581Z,15.80
2018-06-10T08:06:08.587Z,10.10
2018-06-10T08:07:08.596Z,15.10
2018-06-10T08:08:08.599Z,20.50
2018-06-10T08:09:08.606Z,10.70
2018-06-10T08:10:08.612Z,19.80
2018-06-10T08:11:08.619Z,12.70
2018-06-10T08:12:08.826Z,12.90
2018-06-10T08:13:08.631Z,12.00
2018-06-10T08:14:08.637Z,14.10
2018-06-10T08:15:08.644Z,11.20
2018-06-10T08:16:08.655Z,15.40
2018-06-10T08:17:08.657Z,10.60
2018-06-10T08:18:08.664Z,10.50
2018-06-10T08:19:08.673Z,9.40
2018-06-10T08:20:08.678Z,13.00
2018-06-10T08:21:08.684Z,12.80
2018-06-10T08:22:08.691Z,13.10
2018-06-10T08:23:08.698Z,12.70
2018-06-10T08:24:08.704Z,9.30
2018-06-10T08:25:08.714Z,9.10
2018-06-10T08:26:08.719Z,12.20
2018-06-10T08:27:08.727Z,10.70
2018-06-10T08:28:08.734Z,13.60
2018-06-10T08:29:08.740Z,11.10
2018-06-10T08:30:08.747Z,11.20
2018-06-10T08:31:08.756Z,12.90
2018-06-10T08:32:08.767Z,15.30
2018-06-10T08:33:08.769Z,9.70
2018-06-10T08:34:08.777Z,14.20
2018-06-10T08:35:08.784Z,10.40
2018-06-10T08:36:08.793Z,9.30
2018-06-10T08:37:08.800Z,11.60
2018-06-10T08:38:08.807Z,14.60
2018-06-10T08:39:08.815Z,11.50
2018-06-10T08:40:08.823Z,10.80
2018-06-10T08:41:08.829Z,12.00
2018-06-10T08:42:08.841Z,9.20
2018-06-10T08:43:08.845Z,21.20
2018-06-10T08:44:08.919Z,13.30
2018-06-10T08:45:08.859Z,16.10
2018-06-10T08:46:08.867Z,17.90
2018-06-10T08:47:08.874Z,12.00
2018-06-10T08:48:08.882Z,13.10
2018-06-10T08:49:08.888Z,15.50
2018-06-10T08:50:08.895Z,17.50
2018-06-10T08:51:08.903Z,12.00
2018-06-10T08:52:08.909Z,14.70
2018-06-10T08:53:08.916Z,12.50
2018-06-10T08:54:08.923Z,17.80
2018-06-10T08:55:08.934Z,14.80
2018-06-10T08:56:08.938Z,12.30
2018-06-10T08:57:08.944Z,13.00
2018-06-10T08:58:08.952Z,15.00
2018-06-10T08:59:08.960Z,10.20
2018-06-10T09:00:08.966Z,16.30
2018-06-10T09:01:08.974Z,14.40
2018-06-10T09:02:08.980Z,12.10
2018-06-10T09:03:08.989Z,13.60
2018-06-10T09:04:08.998Z,13.00
2018-06-10T09:05:09.003Z,13.70
2018-06-10T09:06:09.011Z,11.20
2018-06-10T09:07:09.020Z,12.90
2018-06-10T09:08:09.027Z,15.10
2018-06-10T09:09:09.034Z,13.50
2018-06-10T09:10:09.043Z,14.80
2018-06-10T09:11:09.051Z,14.70
2018-06-10T09:12:09.059Z,12.90
2018-06-10T09:13:09.067Z,18.00
2018-06-10T09:14:09.073Z,14.70
2018-06-10T09:15:09.080Z,12.10
2018-06-10T09:16:09.089Z,12.60
2018-06-10T09:17:09.097Z,12.10
2018-06-10T09:18:09.106Z,15.00
2018-06-10T09:19:09.114Z,10.30
2018-06-10T09:20:09.122Z,10.70
2018-06-10T09:21:09.131Z,10.30
2018-06-10T09:22:09.138Z,17.90
2018-06-10T09:23:09.147Z,12.00
2018-06-10T09:24:09.156Z,15.70
2018-06-10T09:25:09.164Z,13.20
2018-06-10T09:26:09.173Z,13.10
2018-06-10T09:27:09.182Z,13.80
2018-06-10T09:28:09.191Z,12.10
2018-06-10T09:29:09.201Z,17.60
2018-06-10T09:30:09.212Z,14.60
2018-06-10T09:31:09.217Z,15.80
2018-06-10T09:32:09.225Z,11.60
2018-06-10T09:33:09.239Z,13.20
2018-06-10T09:34:09.243Z,12.70
2018-06-10T09:35:09.252Z,13.50
2018-06-10T09:36:09.261Z,16.70
2018-06-10T09:37:09.269Z,20.80
2018-06-10T09:38:09.277Z,13.30
2018-06-10T09:39:09.288Z,22.90
2018-06-10T09:40:09.294Z,15.40
2018-06-10T09:41:09.303Z,13.20
2018-06-10T09:42:09.368Z,17.00
2018-06-10T09:43:09.319Z,15.10
2018-06-10T09:44:09.326Z,13.20
2018-06-10T09:45:09.335Z,16.60
2018-06-10T09:46:09.344Z,16.50
2018-06-10T09:47:09.351Z,17.80
2018-06-10T09:48:09.361Z,12.20
2018-06-10T09:49:09.367Z,17.40
2018-06-10T09:50:09.376Z,21.00
2018-06-10T09:51:09.386Z,17.10
2018-06-10T09:52:09.394Z,11.80
2018-06-10T09:53:09.399Z,13.40
2018-06-10T09:54:09.409Z,14.60
2018-06-10T09:55:09.507Z,18.10
2018-06-10T09:56:09.433Z,13.80
2018-06-10T09:57:09.435Z,13.40
2018-06-10T09:58:09.443Z,9.80
2018-06-10T09:59:09.452Z,15.10
2018-06-10T10:00:09.459Z,9.60
2018-06-10T10:01:09.467Z,12.40
2018-06-10T10:02:09.478Z,14.50
2018-06-10T10:03:09.485Z,14.80
2018-06-10T10:04:09.493Z,16.00
2018-06-10T10:05:09.502Z,11.50
2018-06-10T10:06:09.511Z,15.70
2018-06-10T10:07:09.519Z,13.00
2018-06-10T10:08:09.528Z,21.80
2018-06-10T10:09:09.535Z,18.20
2018-06-10T10:10:09.544Z,14.80
2018-06-10T10:11:09.555Z,19.80
2018-06-10T10:12:09.561Z,18.80
2018-06-10T10:13:09.569Z,16.40
2018-06-10T10:14:09.577Z,20.40
2018-06-10T10:15:09.587Z,20.70
2018-06-10T10:16:09.595Z,21.60
2018-06-10T10:17:09.601Z,16.80
2018-06-10T10:18:09.608Z,23.50
2018-06-10T10:19:09.617Z,20.50
2018-06-10T10:20:09.631Z,19.00
2018-06-10T10:21:09.636Z,16.30
2018-06-10T10:22:09.641Z,28.20
2018-06-10T10:23:09.648Z,20.00
2018-06-10T10:24:09.656Z,16.40
2018-06-10T10:25:09.663Z,19.60
2018-06-10T10:26:09.672Z,20.90
2018-06-10T10:27:09.679Z,22.70
2018-06-10T10:28:09.688Z,19.60
2018-06-10T10:29:09.694Z,21.30
2018-06-10T10:30:09.700Z,18.70
2018-06-10T10:31:09.712Z,18.40
2018-06-10T10:32:09.718Z,20.90
2018-06-10T10:33:09.724Z,24.00
2018-06-10T10:34:09.732Z,19.60
2018-06-10T10:35:09.739Z,23.40
2018-06-10T10:36:09.746Z,20.40
2018-06-10T10:37:09.754Z,20.90
2018-06-10T10:38:09.761Z,20.60
2018-06-10T10:39:09.769Z,20.20
2018-06-10T10:40:09.777Z,23.40
2018-06-10T10:41:09.783Z,26.30
2018-06-10T10:42:09.790Z,18.30
2018-06-10T10:43:09.798Z,20.60
2018-06-10T10:44:09.807Z,22.00
2018-06-10T10:45:09.814Z,17.40
2018-06-10T10:46:09.822Z,21.30
2018-06-10T10:47:09.830Z,23.00
2018-06-10T10:48:09.837Z,20.00
2018-06-10T10:49:09.847Z,19.60
2018-06-10T10:50:09.853Z,17.00
2018-06-10T10:51:09.860Z,25.70
2018-06-10T10:52:09.871Z,19.30
2018-06-10T10:53:09.875Z,18.60
2018-06-10T10:54:09.882Z,21.30
2018-06-10T10:55:09.891Z,22.80
2018-06-10T10:56:09.923Z,15.80
2018-06-10T10:57:09.905Z,17.70
2018-06-10T10:58:09.913Z,24.10
2018-06-10T10:59:09.922Z,23.80
2018-06-10T11:00:09.929Z,26.90
2018-06-10T11:01:09.938Z,24.60
2018-06-10T11:02:09.944Z,23.70
2018-06-10T11:03:09.953Z,23.70
2018-06-10T11:04:09.959Z,24.70
2018-06-10T11:05:09.966Z,22.60
2018-06-10T11:06:09.974Z,25.50
2018-06-10T11:07:09.981Z,19.50
2018-06-10T11:08:10.019Z,25.20
2018-06-10T11:09:09.996Z,20.70
2018-06-10T11:10:10.005Z,24.90
2018-06-10T11:11:10.013Z,27.20
2018-06-10T11:12:10.023Z,18.20
2018-06-10T11:13:10.027Z,15.00
2018-06-10T11:14:10.037Z,21.20
2018-06-10T11:15:10.044Z,17.40
2018-06-10T11:16:10.052Z,17.90
2018-06-10T11:17:10.059Z,18.80
2018-06-10T11:18:10.067Z,18.80
2018-06-10T11:19:10.074Z,16.80
2018-06-10T11:20:10.083Z,19.80
2018-06-10T11:21:10.091Z,25.30
2018-06-10T11:22:10.100Z,21.30
2018-06-10T11:23:10.111Z,23.80
2018-06-10T11:24:10.120Z,15.20
2018-06-10T11:25:10.125Z,15.70
2018-06-10T11:26:10.134Z,16.50
2018-06-10T11:27:10.221Z,14.50
2018-06-10T11:28:10.152Z,15.00
2018-06-10T11:29:10.160Z,22.30
2018-06-10T11:30:10.172Z,16.40
2018-06-10T11:31:10.177Z,16.90
2018-06-10T11:32:10.187Z,20.20
2018-06-10T11:33:10.195Z,18.50
2018-06-10T11:34:10.204Z,12.30
2018-06-10T11:35:10.215Z,16.80
2018-06-10T11:36:10.223Z,16.40
2018-06-10T11:37:10.235Z,14.30
2018-06-10T11:38:10.241Z,18.90
2018-06-10T11:39:10.251Z,13.60
2018-06-10T11:40:10.260Z,13.20
2018-06-10T11:41:10.268Z,14.20
2018-06-10T11:42:10.289Z,15.30
2018-06-10T11:43:10.286Z,17.90
2018-06-10T11:44:10.296Z,13.70
2018-06-10T11:45:10.304Z,17.10
2018-06-10T11:46:10.314Z,16.60
2018-06-10T11:47:10.325Z,17.00
2018-06-10T11:48:10.332Z,14.50
2018-06-10T11:49:10.340Z,15.10
2018-06-10T11:50:10.350Z,19.30
2018-06-10T11:51:10.359Z,18.50
2018-06-10T11:52:10.395Z,12.70
2018-06-10T11:53:10.379Z,17.50
2018-06-10T11:54:10.387Z,12.00
2018-06-10T11:55:10.397Z,12.00
2018-06-10T11:56:10.407Z,11.60
2018-06-10T11:57:10.415Z,17.40
2018-06-10T11:58:10.464Z,15.60
2018-06-10T11:59:10.434Z,12.50
2018-06-10T12:00:10.445Z,13.40
2018-06-10T12:01:10.454Z,15.60
2018-06-10T12:02:10.469Z,21.70
2018-06-10T12:03:10.473Z,19.00
2018-06-10T12:04:10.483Z,10.70
2018-06-10T12:05:10.503Z,12.50
2018-06-10T12:06:10.503Z,14.40
2018-06-10T12:07:10.512Z,10.90
2018-06-10T12:08:10.522Z,14.10
2018-06-10T12:09:10.530Z,15.40
2018-06-10T12:10:10.541Z,11.80
2018-06-10T12:11:10.551Z,16.00
2018-06-10T12:12:10.560Z,14.50
2018-06-10T12:13:10.569Z,17.00
2018-06-10T12:14:10.579Z,10.90
2018-06-10T12:15:10.590Z,14.30
2018-06-10T12:16:10.600Z,13.30
2018-06-10T12:17:10.609Z,13.00
2018-06-10T12:18:10.619Z,12.90
2018-06-10T12:19:10.628Z,12.30
2018-06-10T12:20:10.638Z,12.40
2018-06-10T12:21:10.648Z,10.50
2018-06-10T12:22:10.658Z,20.90
2018-06-10T12:23:10.667Z,11.20
2018-06-10T12:24:10.678Z,11.70
2018-06-10T12:25:10.686Z,11.70
2018-06-10T12:26:10.707Z,17.50
2018-06-10T12:27:10.707Z,19.00
2018-06-10T12:28:10.716Z,12.10
2018-06-10T12:29:10.724Z,17.90
2018-06-10T12:30:10.734Z,15.50
2018-06-10T12:31:10.744Z,13.60
2018-06-10T12:32:10.752Z,13.40
2018-06-10T12:33:10.762Z,15.10
2018-06-10T12:34:10.774Z,16.10
2018-06-10T12:35:10.883Z,13.60
2018-06-10T12:36:10.791Z,12.10
2018-06-10T12:37:10.800Z,11.40
2018-06-10T12:38:10.809Z,15.70
2018-06-10T12:39:10.819Z,9.90
2018-06-10T12:40:10.829Z,12.60
2018-06-10T12:41:10.838Z,18.50
2018-06-10T12:42:10.847Z,15.70
2018-06-10T12:43:10.860Z,17.50
2018-06-10T12:44:10.867Z,16.90
2018-06-10T12:45:10.874Z,10.70
2018-06-10T12:46:10.884Z,15.70
2018-06-10T12:47:10.894Z,15.70
2018-06-10T12:48:10.904Z,11.10
2018-06-10T12:49:10.927Z,9.10
2018-06-10T12:50:10.925Z,10.30
2018-06-10T12:51:10.931Z,12.80
2018-06-10T12:52:10.940Z,12.40
2018-06-10T12:53:10.949Z,11.90
2018-06-10T12:54:10.960Z,10.00
2018-06-10T12:55:10.970Z,11.20