createdAt,value
2023-12-23T00:00:13.206Z,1012
2023-12-23T00:01:56.909Z,1009.2
2023-12-23T00:03:40.599Z,1007.5
2023-12-23T00:05:24.329Z,1009.5
2023-12-23T00:07:08.009Z,1007.5
2023-12-23T00:08:51.708Z,1001.1
2023-12-23T00:10:35.421Z,997.1
2023-12-23T00:12:19.115Z,995
2023-12-23T00:14:02.821Z,989.4
2023-12-23T00:15:46.517Z,985.4
2023-12-23T00:17:30.237Z,984.5
2023-12-23T00:19:13.941Z,981.5
2023-12-23T00:20:57.644Z,976.5
2023-12-23T00:22:41.352Z,976
2023-12-23T00:24:25.051Z,969.1
2023-12-23T00:26:08.753Z,964
2023-12-23T00:27:52.456Z,956.8
2023-12-23T00:29:36.157Z,955.5
2023-12-23T00:31:19.883Z,951.3
2023-12-23T00:33:03.553Z,945.5
2023-12-23T00:34:47.254Z,945.4
2023-12-23T00:36:30.966Z,945.2
2023-12-23T00:38:14.673Z,944.6
2023-12-23T00:39:58.371Z,947.8
2023-12-23T00:41:42.065Z,944.3
2023-12-23T00:43:25.822Z,941.4
2023-12-23T00:45:09.499Z,939.6
2023-12-23T00:46:53.166Z,931.3
2023-12-23T00:48:36.881Z,929.8
2023-12-23T00:50:20.576Z,926.6
2023-12-23T00:52:04.281Z,923.6
2023-12-23T00:53:47.988Z,924.1
2023-12-23T00:55:31.690Z,921.9
2023-12-23T00:57:15.395Z,919
2023-12-23T00:58:59.082Z,914.2
2023-12-23T01:00:42.793Z,913.3
2023-12-23T01:02:26.490Z,914.6
2023-12-23T01:04:10.202Z,913.5
2023-12-23T01:05:53.880Z,913.4
2023-12-23T01:07:37.582Z,913.5
2023-12-23T01:09:21.288Z,910.4
2023-12-23T01:11:04.998Z,909.4
2023-12-23T01:12:48.683Z,909
2023-12-23T01:14:32.410Z,903.3
2023-12-23T01:16:16.115Z,901.3
2023-12-23T01:17:59.807Z,902.7
2023-12-23T01:19:43.517Z,902.8
2023-12-23T01:21:27.204Z,902.6
2023-12-23T01:23:10.925Z,900.1
2023-12-23T01:24:54.622Z,896.9
2023-12-23T01:26:38.332Z,891.9
2023-12-23T01:28:22.023Z,890.4
2023-12-23T01:30:05.740Z,888.3
2023-12-23T01:31:49.430Z,882.9
2023-12-23T01:33:33.168Z,879.1
2023-12-23T01:35:16.837Z,874.9
2023-12-23T01:37:00.537Z,865.5
2023-12-23T01:38:44.241Z,864.6
2023-12-23T01:40:27.957Z,865
2023-12-23T01:42:11.629Z,861.7
2023-12-23T01:43:55.343Z,862.4
2023-12-23T01:45:39.050Z,860.8
2023-12-23T01:47:22.771Z,857.6
2023-12-23T01:49:06.481Z,853.7
2023-12-23T01:50:50.156Z,854.6
2023-12-23T01:52:33.873Z,854.1
2023-12-23T01:54:17.598Z,854.5
2023-12-23T01:56:01.276Z,850
2023-12-23T01:57:44.956Z,844.6
2023-12-23T01:59:28.655Z,842.3
2023-12-23T02:01:12.381Z,840.7
2023-12-23T02:02:56.081Z,838
2023-12-23T02:04:39.768Z,834.6
2023-12-23T02:06:23.471Z,832.6
2023-12-23T02:08:07.176Z,828.5
2023-12-23T02:09:50.879Z,827.1
2023-12-23T02:11:34.578Z,828.5
2023-12-23T02:13:18.276Z,823.2
2023-12-23T02:15:01.996Z,821.5
2023-12-23T02:16:45.701Z,818.3
2023-12-23T02:18:29.397Z,816.2
2023-12-23T02:20:13.097Z,815.8
2023-12-23T02:21:56.801Z,816.7
2023-12-23T02:23:40.517Z,812.3
2023-12-23T02:25:24.219Z,813.3
2023-12-23T02:27:07.894Z,813.2
2023-12-23T02:28:51.612Z,811.9
2023-12-23T02:30:35.316Z,807.4
2023-12-23T02:32:19.017Z,801.7
2023-12-23T02:34:02.712Z,798
2023-12-23T02:35:46.407Z,793.7
2023-12-23T02:37:30.114Z,793.1
2023-12-23T02:39:13.811Z,793.7
2023-12-23T02:40:57.523Z,792.9
2023-12-23T02:42:41.219Z,789.2
2023-12-23T02:44:24.925Z,786.3
2023-12-23T02:46:08.632Z,785.4
2023-12-23T02:47:52.327Z,782.9
2023-12-23T02:49:36.025Z,781.1
2023-12-23T02:51:19.736Z,784.7
2023-12-23T02:53:03.428Z,788.5
2023-12-23T02:54:47.134Z,787.4
2023-12-23T02:56:30.845Z,780.8
2023-12-23T02:58:14.548Z,777.1
2023-12-23T02:59:58.246Z,773.9
2023-12-23T03:01:41.944Z,769.7
2023-12-23T03:03:25.650Z,767.8
2023-12-23T03:05:09.339Z,764.9
2023-12-23T03:06:53.050Z,760.1
2023-12-23T03:08:36.761Z,761.6
2023-12-23T03:10:20.432Z,764.1
2023-12-23T03:12:04.158Z,760.6
2023-12-23T03:13:47.855Z,759
2023-12-23T03:15:31.565Z,756.4
2023-12-23T03:17:15.255Z,755.5
2023-12-23T03:18:58.968Z,753.3
2023-12-23T03:20:42.654Z,754.4
2023-12-23T03:22:26.352Z,751.8
2023-12-23T03:24:10.075Z,750.9
2023-12-23T03:25:53.765Z,751.6
2023-12-23T03:27:37.462Z,748.8
2023-12-23T03:29:21.169Z,746.5
2023-12-23T03:31:04.874Z,743.7
2023-12-23T03:32:48.570Z,745.9
2023-12-23T03:34:32.262Z,747.8
2023-12-23T03:36:15.984Z,750.1
2023-12-23T03:37:59.689Z,748.3
2023-12-23T03:39:43.380Z,744.4
2023-12-23T03:41:27.096Z,743
2023-12-23T03:43:10.793Z,742.7
2023-12-23T03:44:54.496Z,741.7
2023-12-23T03:46:38.173Z,742.4
2023-12-23T03:48:21.893Z,742.7
2023-12-23T03:50:05.616Z,741.5
2023-12-23T03:51:49.314Z,737.7
2023-12-23T03:53:33.034Z,734.1
2023-12-23T03:55:16.717Z,733.6
2023-12-23T03:57:00.414Z,733
2023-12-23T03:58:44.119Z,730
2023-12-23T04:00:27.831Z,730.4
2023-12-23T04:02:11.506Z,728.4
2023-12-23T04:03:55.211Z,724.9
2023-12-23T04:05:38.930Z,722.3
2023-12-23T04:07:22.629Z,717.6
2023-12-23T04:09:06.337Z,718.2
2023-12-23T04:10:50.033Z,717
2023-12-23T04:12:33.739Z,716.7
2023-12-23T04:14:17.444Z,713.2
2023-12-23T04:16:01.153Z,711.2
2023-12-23T04:17:44.853Z,709.3
2023-12-23T04:19:28.553Z,708.8
2023-12-23T04:21:12.263Z,706.6
2023-12-23T04:22:55.958Z,706.2
2023-12-23T04:24:39.673Z,704.3
2023-12-23T04:26:23.367Z,702
2023-12-23T04:28:07.073Z,697.7
2023-12-23T04:29:50.765Z,700.3
2023-12-23T04:31:34.459Z,700.4
2023-12-23T04:33:18.166Z,696.1
2023-12-23T04:35:01.869Z,697.6
2023-12-23T04:38:29.266Z,694.3
2023-12-23T04:40:12.982Z,694.5
2023-12-23T04:41:56.682Z,694
2023-12-23T04:43:40.397Z,689.5
2023-12-23T04:45:24.090Z,686.6
2023-12-23T04:47:07.793Z,687.5
2023-12-23T04:48:51.483Z,688.7
2023-12-23T04:50:35.197Z,690.3
2023-12-23T04:52:18.894Z,690.6
2023-12-23T04:54:02.592Z,691
2023-12-23T04:55:46.290Z,690.6
2023-12-23T04:57:29.992Z,687.6
2023-12-23T04:59:13.702Z,682.7
2023-12-23T05:00:57.424Z,677.2
2023-12-23T05:02:41.108Z,674.9
2023-12-23T05:04:24.832Z,677.2
2023-12-23T05:06:08.521Z,678.3
2023-12-23T05:07:52.218Z,677.9
2023-12-23T05:09:35.913Z,677.8
2023-12-23T05:11:19.611Z,673.4
2023-12-23T05:13:03.322Z,672.2
2023-12-23T05:14:47.040Z,668.1
2023-12-23T05:16:30.724Z,670.4
2023-12-23T05:18:14.440Z,672.2
2023-12-23T05:19:58.137Z,674.3
2023-12-23T05:21:41.828Z,673.5
2023-12-23T05:23:25.540Z,669.7
2023-12-23T05:25:09.239Z,668.5
2023-12-23T05:26:52.964Z,668.9
2023-12-23T05:28:36.650Z,666.3
2023-12-23T05:30:20.362Z,663.3
2023-12-23T05:32:04.051Z,659.8
2023-12-23T05:33:47.752Z,656.4
2023-12-23T05:35:31.441Z,652.7
2023-12-23T05:37:15.170Z,649.7
2023-12-23T05:38:58.855Z,649.4
2023-12-23T05:40:42.597Z,648.5
2023-12-23T05:42:26.262Z,651
2023-12-23T05:44:09.968Z,651.8
2023-12-23T05:45:53.678Z,651.3
2023-12-23T05:47:37.376Z,651.7
2023-12-23T05:49:21.065Z,654.5
2023-12-23T05:51:04.770Z,652.9
2023-12-23T05:52:48.487Z,652.6
2023-12-23T05:54:32.183Z,651.7
2023-12-23T05:56:15.881Z,648.7
2023-12-23T05:57:59.599Z,643.2
2023-12-23T05:59:43.308Z,642.8
2023-12-23T06:01:26.990Z,644
2023-12-23T06:03:10.680Z,645.6
2023-12-23T06:04:54.404Z,647.7
2023-12-23T06:06:38.096Z,649.6
2023-12-23T06:08:21.803Z,652
2023-12-23T06:10:05.499Z,651.5
2023-12-23T06:11:49.189Z,649.7
2023-12-23T06:13:32.909Z,648.4
2023-12-23T06:15:16.605Z,646.2
2023-12-23T06:17:00.310Z,645.7
2023-12-23T06:18:44.002Z,644.5
2023-12-23T06:20:27.709Z,642.5
2023-12-23T06:22:11.425Z,642.5
2023-12-23T06:23:55.125Z,639.9
2023-12-23T06:25:38.812Z,641.2
2023-12-23T06:27:22.507Z,639.2
2023-12-23T06:29:06.237Z,637.3
2023-12-23T06:30:49.913Z,637.1
2023-12-23T06:32:33.626Z,638.2
2023-12-23T06:34:17.341Z,639.9
2023-12-23T06:36:01.040Z,641.9
2023-12-23T06:37:44.747Z,642.4
2023-12-23T06:39:28.448Z,642.3
2023-12-23T06:41:12.140Z,640.4
2023-12-23T06:42:55.835Z,639.3
2023-12-23T06:44:39.545Z,638.2
2023-12-23T06:46:23.250Z,637.8
2023-12-23T06:48:06.953Z,636.9
2023-12-23T06:49:50.692Z,637.8
2023-12-23T06:51:34.402Z,639
2023-12-23T06:53:18.061Z,638
2023-12-23T06:55:01.761Z,638.8
2023-12-23T06:56:45.451Z,636.1
2023-12-23T06:58:29.159Z,633
2023-12-23T07:00:12.872Z,632
2023-12-23T07:01:56.559Z,632.3
2023-12-23T07:03:40.277Z,630.7
2023-12-23T07:05:23.986Z,629.9
2023-12-23T07:07:07.688Z,631.2
2023-12-23T07:08:51.396Z,631.9
2023-12-23T07:10:35.100Z,630.1
2023-12-23T07:12:18.793Z,629.3
2023-12-23T07:14:02.557Z,626.7
2023-12-23T07:15:46.194Z,629
2023-12-23T07:17:29.895Z,627.9
2023-12-23T07:19:13.731Z,628.6
2023-12-23T07:20:57.285Z,627.2
2023-12-23T07:22:41.040Z,626.7
2023-12-23T07:24:24.704Z,625.4
2023-12-23T07:26:08.454Z,623.9
2023-12-23T07:27:52.211Z,620.7
2023-12-23T07:29:35.828Z,619.7
2023-12-23T07:31:19.513Z,619.3
2023-12-23T07:33:03.239Z,619
2023-12-23T07:34:46.922Z,619.3
2023-12-23T07:36:30.605Z,619.5
2023-12-23T07:38:14.338Z,620.1
2023-12-23T07:39:58.034Z,618.4
2023-12-23T07:41:41.732Z,619
2023-12-23T07:43:25.443Z,619.2
2023-12-23T07:45:09.152Z,618.4
2023-12-23T07:46:52.838Z,615
2023-12-23T07:48:36.555Z,615
2023-12-23T07:50:20.258Z,618.2
2023-12-23T07:52:03.969Z,618.2
2023-12-23T07:53:47.655Z,617.9
2023-12-23T07:55:31.351Z,617.4
2023-12-23T07:57:15.059Z,617.9
2023-12-23T07:58:58.766Z,617.6
2023-12-23T08:00:42.455Z,614.9
2023-12-23T08:02:26.165Z,613.9
2023-12-23T08:04:09.859Z,614.3
2023-12-23T08:05:53.580Z,615
2023-12-23T08:07:37.274Z,614.6
2023-12-23T08:09:20.973Z,612.4
2023-12-23T08:11:04.692Z,610.7
2023-12-23T08:12:48.373Z,611.4
2023-12-23T08:14:32.070Z,612.8
2023-12-23T08:16:15.778Z,611.2
2023-12-23T08:17:59.495Z,610.3
2023-12-23T08:19:43.193Z,612.1
2023-12-23T08:21:26.895Z,614.6
2023-12-23T08:23:10.595Z,618.4
2023-12-23T08:24:54.301Z,616.6
2023-12-23T08:26:38.177Z,616.1
2023-12-23T08:28:21.703Z,617.8
2023-12-23T08:30:05.417Z,621.5
2023-12-23T08:31:49.111Z,623.8
2023-12-23T08:33:32.812Z,625.5
2023-12-23T08:35:16.511Z,624.6
2023-12-23T08:37:00.205Z,629.3
2023-12-23T08:38:43.913Z,633.9
2023-12-23T08:40:27.627Z,635.3
2023-12-23T08:42:11.310Z,636.9
2023-12-23T08:43:55.016Z,638.7
2023-12-23T08:45:38.726Z,647.5
2023-12-23T08:47:22.429Z,683.5
2023-12-23T08:49:06.131Z,706.2
2023-12-23T08:50:49.827Z,720.1
2023-12-23T08:52:33.529Z,727.3
2023-12-23T08:54:17.229Z,731.3
2023-12-23T08:56:00.957Z,735.4
2023-12-23T08:57:44.636Z,733.6
2023-12-23T08:59:28.345Z,738.6
2023-12-23T09:01:12.045Z,742.5
2023-12-23T09:02:55.742Z,747.6
2023-12-23T09:04:39.426Z,754
2023-12-23T09:06:23.155Z,756.4
2023-12-23T09:08:06.855Z,759.6
2023-12-23T09:09:50.566Z,766.3
2023-12-23T09:11:34.240Z,779.8
2023-12-23T09:13:17.958Z,786.7
2023-12-23T09:15:01.656Z,789.9
2023-12-23T09:16:45.361Z,792.2
2023-12-23T09:18:29.058Z,794.4
2023-12-23T09:20:12.777Z,793.2
2023-12-23T09:21:56.480Z,796.5
2023-12-23T09:23:40.164Z,798.5
2023-12-23T09:25:23.897Z,798.8
2023-12-23T09:27:07.565Z,796.7
2023-12-23T09:28:51.282Z,792.3
2023-12-23T09:30:34.981Z,792.2
2023-12-23T09:32:18.678Z,803.9
2023-12-23T09:34:02.380Z,827.1
2023-12-23T09:35:46.082Z,825.9
2023-12-23T09:37:29.797Z,824.3
2023-12-23T09:39:13.492Z,825.4
2023-12-23T09:40:57.181Z,824.2
2023-12-23T09:42:40.879Z,814.8
2023-12-23T09:44:24.588Z,804.4
2023-12-23T09:46:08.306Z,802.4
2023-12-23T09:47:52.000Z,813.8
2023-12-23T09:49:35.728Z,822.2
2023-12-23T09:51:19.413Z,822.8
2023-12-23T09:53:03.113Z,822.9
2023-12-23T09:54:46.816Z,824.6
2023-12-23T09:56:30.501Z,826
2023-12-23T09:58:14.217Z,819.2
2023-12-23T09:59:57.913Z,811.3
2023-12-23T10:01:41.767Z,808.3
2023-12-23T10:03:25.307Z,802.2
2023-12-23T10:05:09.024Z,799.8
2023-12-23T10:06:52.722Z,796.5
2023-12-23T10:08:36.438Z,793.9
2023-12-23T10:10:20.141Z,789.6
2023-12-23T10:12:03.832Z,788.6
2023-12-23T10:13:47.541Z,787.9
2023-12-23T10:15:31.252Z,787.8
2023-12-23T10:17:14.942Z,788.8
2023-12-23T10:18:58.630Z,791.9
2023-12-23T10:20:42.341Z,790.1
2023-12-23T10:22:26.053Z,785.5
2023-12-23T10:24:09.745Z,777.1
2023-12-23T10:25:53.438Z,772.3
2023-12-23T10:27:37.151Z,771.2
2023-12-23T10:29:20.847Z,779.1
2023-12-23T10:31:04.550Z,780.6
2023-12-23T10:32:48.264Z,784.8
2023-12-23T10:34:31.954Z,788.3
2023-12-23T10:36:15.649Z,792.6
2023-12-23T10:37:59.365Z,797
2023-12-23T10:39:43.100Z,800.5
2023-12-23T10:41:26.764Z,799.7
2023-12-23T10:43:10.461Z,797.9
2023-12-23T10:44:54.162Z,797.2
2023-12-23T10:46:37.877Z,797.6
2023-12-23T10:48:21.642Z,794.9
2023-12-23T10:50:05.277Z,795
2023-12-23T10:51:48.981Z,792.9
2023-12-23T10:53:32.685Z,791.9
2023-12-23T10:55:16.371Z,793.3
2023-12-23T10:57:00.084Z,793.4
2023-12-23T10:58:43.788Z,789.4
2023-12-23T11:00:27.510Z,789.1
2023-12-23T11:02:11.191Z,790.3
2023-12-23T11:03:54.892Z,791.1
2023-12-23T11:05:38.588Z,790.6
2023-12-23T11:07:22.304Z,794
2023-12-23T11:09:06.000Z,794.2
2023-12-23T11:10:49.688Z,795.7
2023-12-23T11:12:33.395Z,797.8
2023-12-23T11:14:17.115Z,802.1
2023-12-23T11:16:00.813Z,805.8
2023-12-23T11:17:44.510Z,806.3
2023-12-23T11:19:28.211Z,806.6
2023-12-23T11:21:11.905Z,809.2
2023-12-23T11:22:55.616Z,809.6
2023-12-23T11:24:39.330Z,806
2023-12-23T11:26:23.029Z,805.6
2023-12-23T11:28:06.767Z,808.4
2023-12-23T11:29:50.427Z,807.8
2023-12-23T11:31:34.137Z,809.5
2023-12-23T11:33:17.841Z,810.8
2023-12-23T11:35:01.531Z,812.4
2023-12-23T11:36:45.230Z,814.7
2023-12-23T11:38:28.937Z,819.2
2023-12-23T11:40:12.689Z,824.1
2023-12-23T11:41:56.340Z,826.4
2023-12-23T11:43:40.032Z,828.2
2023-12-23T11:45:23.776Z,831
2023-12-23T11:47:07.447Z,834
2023-12-23T11:48:51.177Z,837.5
2023-12-23T11:50:34.848Z,849.1
2023-12-23T11:52:18.552Z,871.4
2023-12-23T11:54:02.272Z,887.8
2023-12-23T11:55:46.071Z,895.3
2023-12-23T11:57:29.666Z,907.2
2023-12-23T11:59:13.367Z,910.4
2023-12-23T12:00:57.076Z,913.7
2023-12-23T12:02:40.776Z,915.7
2023-12-23T12:04:24.170Z,913.2
2023-12-23T12:06:07.857Z,912.4
2023-12-23T12:07:51.581Z,913.1
2023-12-23T12:09:35.274Z,911.5
2023-12-23T12:11:18.963Z,905.1
2023-12-23T12:13:02.668Z,886.2
2023-12-23T12:14:46.376Z,870.9
2023-12-23T12:16:30.076Z,860.9
2023-12-23T12:18:13.779Z,862
2023-12-23T12:19:57.476Z,871
2023-12-23T12:21:41.169Z,883.8
2023-12-23T12:23:24.961Z,893.1
2023-12-23T12:25:08.588Z,905.2
2023-12-23T12:26:52.283Z,908.1
2023-12-23T12:28:35.992Z,914.6
2023-12-23T12:30:19.686Z,925.9
2023-12-23T12:32:03.393Z,932.1
2023-12-23T12:33:47.605Z,930.4
2023-12-23T12:35:30.817Z,929
2023-12-23T12:37:15.171Z,930.7
2023-12-23T12:38:58.222Z,936.2
2023-12-23T12:40:41.916Z,942.2
2023-12-23T12:42:25.621Z,934.1
2023-12-23T12:44:09.323Z,921
2023-12-23T12:45:53.025Z,917.2
2023-12-23T12:47:36.749Z,912.9
2023-12-23T12:49:20.415Z,898
2023-12-23T12:51:04.128Z,892.5
2023-12-23T12:52:47.829Z,892.6
2023-12-23T12:54:31.566Z,890.4
2023-12-23T12:56:15.220Z,885.7
2023-12-23T12:57:58.927Z,886.7
2023-12-23T12:59:42.635Z,888.6
2023-12-23T13:01:26.345Z,895.3
2023-12-23T13:03:10.044Z,947.1
2023-12-23T13:04:53.735Z,979.6
2023-12-23T13:06:37.440Z,961.7
2023-12-23T13:08:21.154Z,955.6
2023-12-23T13:10:04.846Z,952
2023-12-23T13:11:48.539Z,951.3
2023-12-23T13:13:32.261Z,950.7
2023-12-23T13:15:15.950Z,947.2
2023-12-23T13:16:59.655Z,946.5
2023-12-23T13:18:43.355Z,946.3
2023-12-23T13:20:27.050Z,946.1
2023-12-23T13:22:10.773Z,945.2
2023-12-23T13:23:54.454Z,943.9
2023-12-23T13:25:38.171Z,943.6
2023-12-23T13:27:21.861Z,944
2023-12-23T13:29:05.572Z,940.9
2023-12-23T13:30:49.281Z,926.3
2023-12-23T13:32:32.968Z,916.1
2023-12-23T13:34:16.680Z,912.4
2023-12-23T13:36:00.383Z,911.7
2023-12-23T13:37:44.092Z,910.2
2023-12-23T13:39:27.765Z,916
2023-12-23T13:41:11.477Z,917.1
2023-12-23T13:42:55.201Z,919.4
2023-12-23T13:44:38.894Z,925
2023-12-23T13:46:22.605Z,930.6
2023-12-23T13:48:06.296Z,934
2023-12-23T13:49:50.007Z,929.9
2023-12-23T13:51:33.708Z,927.2
2023-12-23T13:53:17.413Z,926.2
2023-12-23T13:55:01.240Z,923.6
2023-12-23T13:56:44.817Z,923.2
2023-12-23T13:58:28.542Z,923.7
2023-12-23T14:00:12.217Z,926.4
2023-12-23T14:01:55.905Z,929.5
2023-12-23T14:03:39.611Z,931.3
2023-12-23T14:05:23.340Z,934.9
2023-12-23T14:07:07.032Z,939.4
2023-12-23T14:08:50.733Z,939.3
2023-12-23T14:10:34.423Z,940.7
2023-12-23T14:12:18.127Z,940
2023-12-23T14:14:01.838Z,991.5
2023-12-23T14:15:45.540Z,1091
2023-12-23T14:17:29.318Z,1047.6
2023-12-23T14:19:12.980Z,1043.4
2023-12-23T14:20:56.671Z,1031.1
2023-12-23T14:22:40.378Z,1025.9
2023-12-23T14:24:24.060Z,1013.8
2023-12-23T14:26:07.768Z,1000.5
2023-12-23T14:27:51.470Z,991.1
2023-12-23T14:29:35.166Z,982.9
2023-12-23T14:31:18.849Z,979.6
2023-12-23T14:33:02.576Z,981.8
2023-12-23T14:34:46.268Z,981.2
2023-12-23T14:36:29.990Z,981.6
2023-12-23T14:38:13.678Z,986.7
2023-12-23T14:39:57.383Z,987.6
2023-12-23T14:41:41.103Z,990.3
2023-12-23T14:43:24.800Z,993.7
2023-12-23T14:45:08.494Z,996.6
2023-12-23T14:46:52.177Z,996
2023-12-23T14:48:35.898Z,997.7
2023-12-23T14:50:19.618Z,1003.3
2023-12-23T14:52:03.288Z,1003.6
2023-12-23T14:53:47.000Z,1006.4
2023-12-23T14:55:30.696Z,1012.4
2023-12-23T14:57:14.420Z,1021.8
2023-12-23T14:58:58.106Z,1024.6
2023-12-23T15:00:41.834Z,1019.6
2023-12-23T15:02:25.502Z,1013.5
2023-12-23T15:04:09.234Z,1009.5
2023-12-23T15:05:52.951Z,1011.3
2023-12-23T15:07:36.631Z,1019.8
2023-12-23T15:09:20.323Z,1027.8
2023-12-23T15:11:04.023Z,1038.1
2023-12-23T15:12:47.721Z,1045.3
2023-12-23T15:14:31.434Z,1052.4
2023-12-23T15:16:15.195Z,1056.5
2023-12-23T15:17:58.841Z,1059
2023-12-23T15:19:42.524Z,1060.8
2023-12-23T15:21:26.233Z,1064.2
2023-12-23T15:23:09.936Z,1069.4
2023-12-23T15:24:53.622Z,1065.5
2023-12-23T15:26:37.345Z,1066.7
2023-12-23T15:28:21.037Z,1068.5
2023-12-23T15:30:04.733Z,1067.4
2023-12-23T15:31:48.459Z,1069.6
2023-12-23T15:33:32.176Z,1068.1
2023-12-23T15:35:15.847Z,1067.7
2023-12-23T15:36:59.570Z,1070.3
2023-12-23T15:38:43.272Z,1079.6
2023-12-23T15:40:26.982Z,1085.9
2023-12-23T15:42:10.679Z,1091.8
2023-12-23T15:43:54.386Z,1096
2023-12-23T15:45:38.098Z,1097.3
2023-12-23T15:47:21.777Z,1107.6
2023-12-23T15:49:05.478Z,1116.2
2023-12-23T15:50:49.191Z,1124.1
2023-12-23T15:52:32.880Z,1135.7
2023-12-23T15:54:16.576Z,1142.3
2023-12-23T15:56:00.295Z,1149.2
2023-12-23T15:57:43.999Z,1154.5
2023-12-23T15:59:27.705Z,1161.7
2023-12-23T16:01:11.414Z,1167
2023-12-23T16:02:55.105Z,1174.8
2023-12-23T16:04:38.811Z,1178.9
2023-12-23T16:06:22.517Z,1181.1
2023-12-23T16:08:06.228Z,1184.8
2023-12-23T16:09:49.899Z,1188.6
2023-12-23T16:11:33.618Z,1196.1
2023-12-23T16:13:17.316Z,1210.4
2023-12-23T16:15:01.036Z,1219.3
2023-12-23T16:16:44.716Z,1219.3
2023-12-23T16:18:28.427Z,1226.9
2023-12-23T16:20:12.188Z,1239.7
2023-12-23T16:21:55.846Z,1249.9
2023-12-23T16:23:39.561Z,1252.7
2023-12-23T16:25:23.247Z,1259.9
2023-12-23T16:27:06.948Z,1267
2023-12-23T16:28:50.745Z,1273.4
2023-12-23T16:30:34.348Z,1278.9
2023-12-23T16:32:18.061Z,1288.7
2023-12-23T16:34:01.772Z,1300.2
2023-12-23T16:35:45.473Z,1309.5
2023-12-23T16:37:29.181Z,1317.9
2023-12-23T16:39:12.853Z,1327.9
2023-12-23T16:40:56.585Z,1397.2
2023-12-23T16:42:40.264Z,1458.3
2023-12-23T16:44:23.983Z,1472
2023-12-23T16:46:07.676Z,1471.9
2023-12-23T16:47:51.497Z,1472.5
2023-12-23T16:49:35.113Z,1470.8
2023-12-23T16:51:18.799Z,1476.6
2023-12-23T16:53:02.518Z,1483.1
2023-12-23T16:54:46.259Z,1489.4
2023-12-23T16:56:29.899Z,1498.1
2023-12-23T16:58:13.590Z,1498.5
2023-12-23T16:59:57.310Z,1491.8
2023-12-23T17:01:40.991Z,1488.5
2023-12-23T17:03:24.726Z,1499
2023-12-23T17:05:08.464Z,1509.3
2023-12-23T17:06:52.152Z,1511.6
2023-12-23T17:08:35.813Z,1529.1
2023-12-23T17:10:19.501Z,1534.7
2023-12-23T17:12:03.262Z,1518.2
2023-12-23T17:13:46.942Z,1508.3
2023-12-23T17:15:30.653Z,1496.1
2023-12-23T17:17:14.350Z,1482.2
2023-12-23T17:18:58.029Z,1481.8
2023-12-23T17:20:41.713Z,1476.1
2023-12-23T17:22:25.444Z,1473.6
2023-12-23T17:24:09.116Z,1474.5
2023-12-23T17:25:52.876Z,1477.9
2023-12-23T17:27:36.530Z,1481.8
2023-12-23T17:29:20.223Z,1485.1
2023-12-23T17:31:03.916Z,1485.6
2023-12-23T17:32:47.643Z,1485
2023-12-23T17:34:31.340Z,1487.4
2023-12-23T17:36:15.037Z,1489.4
2023-12-23T17:37:58.759Z,1486.4
2023-12-23T17:39:42.440Z,1483.5
2023-12-23T17:41:26.137Z,1492.6
2023-12-23T17:43:09.838Z,1506.4
2023-12-23T17:44:53.558Z,1513.6
2023-12-23T17:46:37.247Z,1511.2
2023-12-23T17:48:20.950Z,1513.9
2023-12-23T17:51:48.348Z,1517.1
2023-12-23T17:53:32.066Z,1502.8
2023-12-23T17:55:15.757Z,1484
2023-12-23T17:56:59.467Z,1468
2023-12-23T17:58:43.172Z,1453.8
2023-12-23T18:00:26.874Z,1445.6
2023-12-23T18:02:10.571Z,1433.5
2023-12-23T18:03:54.279Z,1422.2
2023-12-23T18:05:37.974Z,1414.1
2023-12-23T18:07:21.717Z,1402.3
2023-12-23T18:09:05.377Z,1397.4
2023-12-23T18:10:49.081Z,1387.6
2023-12-23T18:12:32.783Z,1381.7
2023-12-23T18:14:16.501Z,1376.2
2023-12-23T18:16:00.193Z,1373.5
2023-12-23T18:17:43.896Z,1369.6
2023-12-23T18:19:27.608Z,1363
2023-12-23T18:21:11.298Z,1359.2
2023-12-23T18:22:55.028Z,1354.9
2023-12-23T18:24:38.705Z,1353.5
2023-12-23T18:26:22.405Z,1356.7
2023-12-23T18:28:06.105Z,1357.3
2023-12-23T18:29:49.805Z,1357.9
2023-12-23T18:31:33.512Z,1356.5
2023-12-23T18:33:17.212Z,1359.4
2023-12-23T18:36:44.625Z,1365.8
2023-12-23T18:38:28.327Z,1363.4
2023-12-23T18:40:12.037Z,1360.8
2023-12-23T18:41:55.730Z,1357.2
2023-12-23T18:43:39.442Z,1350.2
2023-12-23T18:45:23.139Z,1345
2023-12-23T18:47:06.829Z,1340.2
2023-12-23T18:48:50.547Z,1337.3
2023-12-23T18:50:34.232Z,1341.2
2023-12-23T18:52:17.926Z,1344.1
2023-12-23T18:54:01.647Z,1341.7
2023-12-23T18:55:45.346Z,1342.2
2023-12-23T18:57:29.062Z,1346.5
2023-12-23T18:59:12.736Z,1350.2
2023-12-23T19:00:56.448Z,1354.1
2023-12-23T19:02:40.142Z,1357.9
2023-12-23T19:04:23.872Z,1360.6
2023-12-23T19:06:07.568Z,1364.9
2023-12-23T19:07:51.262Z,1369.2
2023-12-23T19:09:34.962Z,1372.1
2023-12-23T19:11:18.681Z,1369.6
2023-12-23T19:13:02.382Z,1368.3
2023-12-23T19:14:46.071Z,1373.4
2023-12-23T19:16:29.782Z,1386.1
2023-12-23T19:18:13.485Z,1393.7
2023-12-23T19:19:57.205Z,1395.3
2023-12-23T19:21:40.879Z,1395
2023-12-23T19:23:24.571Z,1392.3
2023-12-23T19:25:08.306Z,1392.9
2023-12-23T19:26:52.005Z,1393.8
2023-12-23T19:28:35.705Z,1395
2023-12-23T19:30:19.439Z,1396.3
2023-12-23T19:32:03.110Z,1395.5
2023-12-23T19:33:46.830Z,1393.6
2023-12-23T19:35:30.526Z,1397.3
2023-12-23T19:37:14.207Z,1397.6
2023-12-23T19:38:57.921Z,1398.3
2023-12-23T19:40:41.610Z,1399.4
2023-12-23T19:42:25.351Z,1400.4
2023-12-23T19:45:51.771Z,1398.7
2023-12-23T19:47:35.525Z,1398.9
2023-12-23T19:49:19.209Z,1396.5
2023-12-23T19:51:02.987Z,1393
2023-12-23T19:52:46.597Z,1391.3
2023-12-23T19:54:30.310Z,1392.1
2023-12-23T19:56:13.994Z,1395.3
2023-12-23T19:57:57.744Z,1400.2
2023-12-23T19:59:41.397Z,1399
2023-12-23T20:01:25.113Z,1394.7
2023-12-23T20:03:08.880Z,1398.1
2023-12-23T20:04:52.703Z,1401
2023-12-23T20:06:36.226Z,1399.5
2023-12-23T20:08:19.943Z,1402.7
2023-12-23T20:10:03.629Z,1408
2023-12-23T20:11:47.316Z,1412.9
2023-12-23T20:13:31.055Z,1412.2
2023-12-23T20:15:14.741Z,1416.6
2023-12-23T20:16:58.440Z,1418.5
2023-12-23T20:18:42.155Z,1417
2023-12-23T20:20:25.905Z,1417.6
2023-12-23T20:22:09.547Z,1420.4
2023-12-23T20:23:53.300Z,1424
2023-12-23T20:25:36.965Z,1428.7
2023-12-23T20:27:20.650Z,1427
2023-12-23T20:29:04.348Z,1428.6
2023-12-23T20:34:15.481Z,1429.4
2023-12-23T20:35:59.175Z,1429.7
2023-12-23T20:37:42.882Z,1430.3
2023-12-23T20:39:26.576Z,1429.9
2023-12-23T20:41:10.292Z,1426.3
2023-12-23T20:42:53.985Z,1426.3
2023-12-23T20:44:37.676Z,1424.5
2023-12-23T20:46:21.401Z,1424.6
2023-12-23T20:48:05.075Z,1427.5
2023-12-23T20:49:48.811Z,1428.4
2023-12-23T20:51:32.483Z,1426.4
2023-12-23T20:53:16.194Z,1426
2023-12-23T20:54:59.913Z,1424.6
2023-12-23T20:56:43.610Z,1428.9
2023-12-23T20:58:27.301Z,1437.3
2023-12-23T21:00:10.997Z,1441.6
2023-12-23T21:01:54.736Z,1445.9
2023-12-23T21:03:38.429Z,1450
2023-12-23T21:05:22.125Z,1455
2023-12-23T21:07:05.843Z,1464.1
2023-12-23T21:08:49.523Z,1476.4
2023-12-23T21:10:33.243Z,1486.3
2023-12-23T21:12:17.008Z,1489.6
2023-12-23T21:14:00.640Z,1495.4
2023-12-23T21:15:44.335Z,1498.7
2023-12-23T21:17:28.035Z,1504.2
2023-12-23T21:19:11.762Z,1506.7
2023-12-23T21:20:55.464Z,1503.7
2023-12-23T21:22:39.198Z,1503.2
2023-12-23T21:24:22.856Z,1507.9
2023-12-23T21:26:06.555Z,1512.9
2023-12-23T21:27:50.268Z,1521.3
2023-12-23T21:29:33.963Z,1526.4
2023-12-23T21:31:17.673Z,1528.4
2023-12-23T21:33:01.378Z,1531.6
2023-12-23T21:34:45.079Z,1536.3
2023-12-23T21:36:28.781Z,1533.7
2023-12-23T21:38:12.494Z,1534.2
2023-12-23T21:39:56.193Z,1536.4
2023-12-23T21:41:39.905Z,1539.1
2023-12-23T21:43:23.590Z,1535.5
2023-12-23T21:45:07.288Z,1532.8
2023-12-23T21:46:51.136Z,1528.9
2023-12-23T21:48:34.707Z,1528.2
2023-12-23T21:50:18.403Z,1525.5
2023-12-23T21:52:02.168Z,1526
2023-12-23T21:53:45.834Z,1525.8
2023-12-23T21:55:29.491Z,1520.1
2023-12-23T21:57:13.197Z,1522
2023-12-23T21:58:56.904Z,1521.3
2023-12-23T22:00:40.622Z,1525.8
2023-12-23T22:02:24.356Z,1525
2023-12-23T22:04:08.015Z,1525.9
2023-12-23T22:05:51.705Z,1528.1
2023-12-23T22:07:35.394Z,1532.4
2023-12-23T22:09:19.112Z,1537
2023-12-23T22:11:02.888Z,1538.6
2023-12-23T22:12:46.524Z,1540.5
2023-12-23T22:14:30.228Z,1542.6
2023-12-23T22:16:13.933Z,1541.3
2023-12-23T22:17:57.628Z,1536.4
2023-12-23T22:19:41.369Z,1534.1