createdAt,value
2019-01-13T00:02:03.155Z,6.40
2019-01-13T00:04:44.784Z,6.50
2019-01-13T00:07:26.708Z,6.40
2019-01-13T00:10:08.226Z,6.40
2019-01-13T00:15:36.627Z,6.50
2019-01-13T00:18:44.141Z,6.40
2019-01-13T00:21:32.302Z,6.50
2019-01-13T00:24:20.488Z,6.50
2019-01-13T00:27:08.544Z,6.50
2019-01-13T00:29:56.590Z,6.40
2019-01-13T00:32:44.615Z,6.40
2019-01-13T00:35:32.695Z,6.50
2019-01-13T00:38:20.654Z,6.40
2019-01-13T00:41:10.330Z,6.30
2019-01-13T00:43:58.372Z,6.40
2019-01-13T00:46:46.343Z,6.40
2019-01-13T00:49:53.730Z,6.40
2019-01-13T00:53:01.126Z,6.40
2019-01-13T00:55:42.482Z,6.40
2019-01-13T00:58:24.081Z,6.50
2019-01-13T01:01:06.055Z,6.40
2019-01-13T01:03:47.553Z,6.40
2019-01-13T01:06:29.643Z,6.40
2019-01-13T01:09:11.164Z,6.40
2019-01-13T01:11:53.046Z,6.50
2019-01-13T01:14:34.743Z,6.50
2019-01-13T01:17:16.650Z,6.50
2019-01-13T01:19:57.721Z,6.50
2019-01-13T01:22:39.782Z,6.50
2019-01-13T01:25:21.512Z,6.50
2019-01-13T01:28:03.255Z,6.50
2019-01-13T01:30:45.214Z,6.50
2019-01-13T01:33:26.572Z,6.50
2019-01-13T01:36:07.799Z,6.50
2019-01-13T01:38:47.566Z,6.60
2019-01-13T01:41:35.523Z,6.50
2019-01-13T01:44:23.546Z,6.50
2019-01-13T01:47:11.574Z,6.50
2019-01-13T01:52:59.338Z,6.60
2019-01-13T01:56:06.730Z,6.60
2019-01-13T01:58:54.699Z,6.60
2019-01-13T02:02:02.163Z,6.50
2019-01-13T02:04:50.179Z,6.50
2019-01-13T02:07:38.213Z,6.40
2019-01-13T02:10:26.300Z,6.50
2019-01-13T02:13:33.688Z,6.50
2019-01-13T02:16:41.096Z,6.50
2019-01-13T02:19:48.519Z,6.50
2019-01-13T02:22:55.918Z,6.60
2019-01-13T02:25:43.891Z,6.50
2019-01-13T02:28:31.923Z,6.50
2019-01-13T02:31:19.971Z,6.60
2019-01-13T02:34:08.119Z,6.50
2019-01-13T02:37:15.508Z,6.50
2019-01-13T02:39:57.464Z,6.50
2019-01-13T02:42:38.915Z,6.50
2019-01-13T02:45:20.632Z,6.60
2019-01-13T02:48:02.329Z,6.60
2019-01-13T02:50:43.771Z,6.60
2019-01-13T02:53:25.335Z,6.60
2019-01-13T02:56:06.986Z,6.60
2019-01-13T02:58:48.538Z,6.60
2019-01-13T03:01:29.656Z,6.60
2019-01-13T03:04:11.552Z,6.60
2019-01-13T03:06:52.606Z,6.60
2019-01-13T03:09:33.719Z,6.60
2019-01-13T03:12:15.282Z,6.60
2019-01-13T03:14:56.439Z,6.60
2019-01-13T03:17:38.314Z,6.60
2019-01-13T03:20:19.529Z,6.60
2019-01-13T03:23:00.876Z,6.60
2019-01-13T03:25:42.844Z,6.60
2019-01-13T03:28:22.415Z,6.60
2019-01-13T03:31:12.496Z,6.70
2019-01-13T03:34:19.478Z,6.70
2019-01-13T03:37:07.517Z,6.70
2019-01-13T03:39:48.645Z,6.70
2019-01-13T03:42:30.183Z,6.70
2019-01-13T03:45:12.191Z,6.70
2019-01-13T03:47:54.169Z,6.70
2019-01-13T03:50:36.102Z,6.70
2019-01-13T03:53:18.051Z,6.70
2019-01-13T03:55:59.533Z,6.70
2019-01-13T03:58:40.988Z,6.70
2019-01-13T04:01:22.382Z,6.70
2019-01-13T04:04:04.059Z,6.70
2019-01-13T04:06:46.037Z,6.80
2019-01-13T04:09:27.988Z,6.80
2019-01-13T04:12:07.539Z,6.80
2019-01-13T04:14:55.579Z,6.80
2019-01-13T04:17:43.575Z,6.80
2019-01-13T04:20:31.626Z,6.80
2019-01-13T04:23:19.650Z,6.80
2019-01-13T04:26:07.581Z,6.80
2019-01-13T04:28:55.540Z,6.80
2019-01-13T04:31:43.474Z,6.80
2019-01-13T04:34:31.494Z,6.80
2019-01-13T04:37:19.450Z,6.80
2019-01-13T04:40:07.430Z,6.80
2019-01-13T04:42:55.368Z,6.80
2019-01-13T04:46:02.775Z,6.80
2019-01-13T04:48:50.741Z,6.80
2019-01-13T04:51:38.673Z,6.80
2019-01-13T04:54:26.633Z,6.80
2019-01-13T04:57:14.567Z,6.80
2019-01-13T05:00:02.593Z,6.80
2019-01-13T05:02:50.647Z,6.80
2019-01-13T05:05:38.617Z,6.80
2019-01-13T05:08:26.637Z,6.90
2019-01-13T05:11:14.650Z,6.80
2019-01-13T05:14:15.237Z,6.90
2019-01-13T05:16:57.071Z,6.90
2019-01-13T05:19:38.200Z,6.90
2019-01-13T05:22:20.313Z,6.90
2019-01-13T05:25:02.237Z,6.90
2019-01-13T05:27:43.733Z,6.90
2019-01-13T05:30:25.249Z,7.00
2019-01-13T05:33:07.497Z,7.00
2019-01-13T05:35:49.686Z,7.00
2019-01-13T05:38:31.754Z,7.00
2019-01-13T05:41:13.218Z,7.00
2019-01-13T05:43:54.495Z,7.00
2019-01-13T05:46:36.238Z,7.10
2019-01-13T05:49:18.170Z,7.00
2019-01-13T05:52:00.173Z,7.00
2019-01-13T05:54:41.417Z,7.00
2019-01-13T05:57:23.186Z,7.00
2019-01-13T06:00:05.182Z,7.10
2019-01-13T06:02:47.114Z,7.00
2019-01-13T06:05:28.446Z,7.00
2019-01-13T06:08:10.286Z,7.10
2019-01-13T06:10:52.330Z,7.10
2019-01-13T06:13:34.340Z,7.10
2019-01-13T06:16:15.647Z,7.10
2019-01-13T06:18:57.575Z,7.10
2019-01-13T06:21:39.453Z,7.10
2019-01-13T06:24:21.374Z,7.10
2019-01-13T06:27:01.007Z,7.10
2019-01-13T06:29:49.030Z,7.10
2019-01-13T06:32:56.447Z,7.10
2019-01-13T06:35:44.391Z,7.10
2019-01-13T06:38:32.402Z,7.10
2019-01-13T06:41:13.910Z,7.10
2019-01-13T06:43:55.190Z,7.10
2019-01-13T06:46:36.395Z,7.10
2019-01-13T06:49:18.584Z,7.10
2019-01-13T06:51:59.680Z,7.10
2019-01-13T06:54:41.820Z,7.10
2019-01-13T06:57:22.851Z,7.10
2019-01-13T07:00:04.575Z,7.10
2019-01-13T07:02:46.399Z,7.10
2019-01-13T07:05:28.402Z,7.10
2019-01-13T07:08:09.919Z,7.10
2019-01-13T07:10:51.019Z,7.20
2019-01-13T07:13:32.088Z,7.10
2019-01-13T07:16:14.068Z,7.10
2019-01-13T07:18:55.350Z,7.20
2019-01-13T07:21:36.486Z,7.20
2019-01-13T07:24:18.305Z,7.20
2019-01-13T07:27:00.188Z,7.20
2019-01-13T07:29:41.415Z,7.20
2019-01-13T07:32:20.989Z,7.30
2019-01-13T07:35:08.922Z,7.20
2019-01-13T07:38:16.354Z,7.20
2019-01-13T07:40:57.886Z,7.30
2019-01-13T07:43:39.656Z,7.30
2019-01-13T07:46:21.488Z,7.30
2019-01-13T07:49:02.799Z,7.30
2019-01-13T07:51:44.174Z,7.40
2019-01-13T07:54:25.733Z,7.50
2019-01-13T07:57:07.655Z,7.40
2019-01-13T07:59:48.920Z,7.40
2019-01-13T08:02:30.816Z,7.40
2019-01-13T08:05:12.746Z,7.40
2019-01-13T08:07:53.915Z,7.50
2019-01-13T08:10:35.040Z,7.50
2019-01-13T08:13:16.418Z,7.50
2019-01-13T08:15:58.320Z,7.50
2019-01-13T08:18:40.345Z,7.50
2019-01-13T08:21:22.094Z,7.50
2019-01-13T08:24:04.066Z,7.60
2019-01-13T08:26:43.762Z,7.60
2019-01-13T08:29:32.759Z,7.60
2019-01-13T08:32:40.856Z,7.60
2019-01-13T08:38:49.968Z,7.70
2019-01-13T08:41:51.238Z,7.70
2019-01-13T08:44:32.603Z,7.70
2019-01-13T08:47:14.131Z,7.80
2019-01-13T08:49:55.918Z,7.70
2019-01-13T08:52:37.394Z,7.80
2019-01-13T08:55:19.555Z,7.80
2019-01-13T08:58:01.390Z,7.80
2019-01-13T09:00:43.310Z,7.80
2019-01-13T09:03:25.177Z,7.90
2019-01-13T09:06:06.865Z,7.90
2019-01-13T09:08:35.619Z,7.90
2019-01-13T09:11:23.609Z,8.00
2019-01-13T09:14:22.671Z,8.00
2019-01-13T09:17:10.696Z,8.00
2019-01-13T09:19:58.639Z,8.00
2019-01-13T09:23:06.041Z,8.00
2019-01-13T09:25:54.077Z,8.10
2019-01-13T09:28:42.028Z,8.10
2019-01-13T09:31:49.435Z,8.10
2019-01-13T09:34:37.382Z,8.10
2019-01-13T09:37:25.351Z,8.10
2019-01-13T09:40:13.409Z,8.20
2019-01-13T09:42:54.772Z,8.20
2019-01-13T09:45:36.669Z,8.20
2019-01-13T09:48:18.506Z,8.20
2019-01-13T09:51:00.464Z,8.30
2019-01-13T09:53:42.324Z,8.30
2019-01-13T09:56:24.070Z,8.30
2019-01-13T09:59:05.754Z,8.30
2019-01-13T10:01:47.663Z,8.30
2019-01-13T10:04:29.334Z,8.30
2019-01-13T10:07:10.827Z,8.30
2019-01-13T10:09:52.739Z,8.30
2019-01-13T10:12:34.785Z,8.30
2019-01-13T10:15:16.136Z,8.30
2019-01-13T10:17:58.169Z,8.30
2019-01-13T10:20:39.646Z,8.40
2019-01-13T10:23:21.279Z,8.30
2019-01-13T10:26:02.920Z,8.40
2019-01-13T10:28:44.313Z,8.40
2019-01-13T10:31:26.411Z,8.40
2019-01-13T10:34:08.507Z,8.40
2019-01-13T10:36:50.459Z,8.40
2019-01-13T10:42:26.714Z,8.40
2019-01-13T10:45:08.990Z,8.40
2019-01-13T10:47:50.972Z,8.40
2019-01-13T10:50:32.735Z,8.40
2019-01-13T10:53:14.715Z,8.40
2019-01-13T10:55:43.496Z,8.40
2019-01-13T10:58:31.495Z,8.40
2019-01-13T11:01:19.839Z,8.40
2019-01-13T11:04:07.839Z,8.40
2019-01-13T11:10:04.687Z,8.40
2019-01-13T11:12:52.709Z,8.40
2019-01-13T11:15:40.867Z,8.40
2019-01-13T11:18:48.418Z,8.40
2019-01-13T11:21:36.407Z,8.40
2019-01-13T11:30:52.529Z,8.40
2019-01-13T11:33:40.603Z,8.40
2019-01-13T11:36:28.679Z,8.40
2019-01-13T11:39:16.844Z,8.40
2019-01-13T11:41:58.291Z,8.40
2019-01-13T11:44:40.085Z,8.40
2019-01-13T11:47:21.836Z,8.40
2019-01-13T11:50:03.545Z,8.50
2019-01-13T11:52:45.121Z,8.40
2019-01-13T11:55:26.882Z,8.50
2019-01-13T11:58:11.921Z,8.50
2019-01-13T12:00:40.968Z,8.50
2019-01-13T12:03:29.390Z,8.40
2019-01-13T12:06:17.593Z,8.50
2019-01-13T12:09:05.683Z,8.40
2019-01-13T12:11:53.832Z,8.40
2019-01-13T12:15:01.304Z,8.50
2019-01-13T12:18:08.935Z,8.50
2019-01-13T12:20:56.990Z,8.50
2019-01-13T12:23:59.496Z,8.50
2019-01-13T12:26:54.165Z,8.40
2019-01-13T12:32:24.598Z,8.40
2019-01-13T12:35:12.696Z,8.40
2019-01-13T12:38:00.868Z,8.40
2019-01-13T12:41:01.634Z,8.40
2019-01-13T12:43:43.410Z,8.40
2019-01-13T12:46:25.594Z,8.40
2019-01-13T12:49:13.735Z,8.40
2019-01-13T12:52:01.794Z,8.40
2019-01-13T12:54:49.763Z,8.50
2019-01-13T12:57:37.989Z,8.40
2019-01-13T13:00:27.582Z,8.40
2019-01-13T13:03:15.567Z,8.40
2019-01-13T13:06:03.764Z,8.40
2019-01-13T13:08:51.900Z,8.40
2019-01-13T13:11:39.849Z,8.40
2019-01-13T13:14:27.875Z,8.40
2019-01-13T13:17:35.335Z,8.40
2019-01-13T13:20:23.492Z,8.40
2019-01-13T13:23:30.957Z,8.40
2019-01-13T13:26:30.726Z,8.40
2019-01-13T13:29:38.114Z,8.40
2019-01-13T13:32:26.159Z,8.40
2019-01-13T13:35:14.242Z,8.40
2019-01-13T13:38:02.330Z,8.40
2019-01-13T13:40:44.303Z,8.40
2019-01-13T13:43:26.352Z,8.40
2019-01-13T13:46:08.061Z,8.40
2019-01-13T13:48:49.116Z,8.30
2019-01-13T13:51:31.186Z,8.40
2019-01-13T13:54:13.130Z,8.30
2019-01-13T13:56:41.825Z,8.30
2019-01-13T13:59:23.440Z,8.30
2019-01-13T14:02:05.846Z,8.30
2019-01-13T14:04:47.059Z,8.30
2019-01-13T14:07:28.235Z,8.30
2019-01-13T14:10:10.025Z,8.30
2019-01-13T14:12:52.010Z,8.30
2019-01-13T14:15:33.897Z,8.30
2019-01-13T14:18:15.280Z,8.30
2019-01-13T14:20:56.717Z,8.30
2019-01-13T14:23:38.358Z,8.30
2019-01-13T14:26:20.317Z,8.30
2019-01-13T14:29:01.816Z,8.30
2019-01-13T14:31:43.381Z,8.30
2019-01-13T14:34:24.964Z,8.30
2019-01-13T14:37:06.526Z,8.30
2019-01-13T14:39:49.028Z,8.30
2019-01-13T14:42:30.997Z,8.30
2019-01-13T14:45:14.677Z,8.30
2019-01-13T14:48:02.688Z,8.30
2019-01-13T14:50:50.749Z,8.30
2019-01-13T14:53:38.824Z,8.30
2019-01-13T14:56:26.990Z,8.30
2019-01-13T14:59:08.371Z,8.30
2019-01-13T15:01:49.761Z,8.30
2019-01-13T15:04:31.539Z,8.30
2019-01-13T15:07:13.554Z,8.30
2019-01-13T15:09:55.138Z,8.30
2019-01-13T15:12:36.407Z,8.30
2019-01-13T15:15:18.250Z,8.30
2019-01-13T15:17:58.027Z,8.30
2019-01-13T15:20:46.175Z,8.30
2019-01-13T15:23:34.203Z,8.30
2019-01-13T15:26:23.822Z,8.30
2019-01-13T15:29:11.773Z,8.30
2019-01-13T15:31:59.832Z,8.30
2019-01-13T15:34:47.856Z,8.30
2019-01-13T15:37:35.954Z,8.30
2019-01-13T15:40:23.891Z,8.30
2019-01-13T15:43:05.842Z,8.30
2019-01-13T15:45:47.567Z,8.30
2019-01-13T15:48:27.310Z,8.30
2019-01-13T15:51:15.356Z,8.30
2019-01-13T15:54:03.403Z,8.30
2019-01-13T15:56:51.486Z,8.30
2019-01-13T15:59:32.716Z,8.30
2019-01-13T16:02:13.939Z,8.30
2019-01-13T16:04:53.635Z,8.00
2019-01-13T16:07:41.739Z,8.30
2019-01-13T16:10:29.864Z,8.30
2019-01-13T16:13:17.916Z,8.30
2019-01-13T16:16:25.357Z,8.10
2019-01-13T16:19:13.486Z,8.30
2019-01-13T16:22:20.876Z,8.30
2019-01-13T16:25:28.317Z,8.30
2019-01-13T16:28:35.725Z,8.30
2019-01-13T16:31:23.911Z,8.30
2019-01-13T16:34:11.895Z,8.20
2019-01-13T16:36:59.826Z,8.20
2019-01-13T16:40:07.345Z,8.20
2019-01-13T16:43:08.833Z,8.30
2019-01-13T16:45:50.699Z,8.20
2019-01-13T16:48:32.383Z,8.20
2019-01-13T16:51:14.041Z,8.20
2019-01-13T16:53:55.834Z,8.20
2019-01-13T16:56:37.657Z,8.20
2019-01-13T16:59:19.572Z,8.20
2019-01-13T17:01:59.299Z,8.30
2019-01-13T17:04:47.258Z,8.30
2019-01-13T17:07:35.420Z,8.20
2019-01-13T17:10:23.444Z,8.30
2019-01-13T17:13:11.637Z,8.30
2019-01-13T17:16:19.196Z,8.20
2019-01-13T17:19:07.146Z,8.20
2019-01-13T17:21:55.294Z,8.20
2019-01-13T17:24:43.239Z,8.20
2019-01-13T17:27:31.243Z,8.20
2019-01-13T17:30:19.269Z,8.20
2019-01-13T17:33:26.705Z,8.20
2019-01-13T17:36:14.828Z,8.20
2019-01-13T17:39:02.954Z,8.20
2019-01-13T17:41:45.067Z,8.10
2019-01-13T17:44:26.626Z,8.00
2019-01-13T17:47:08.127Z,7.80
2019-01-13T17:49:49.271Z,7.80
2019-01-13T17:52:31.075Z,7.70
2019-01-13T17:58:00.587Z,7.60
2019-01-13T18:00:42.460Z,7.60
2019-01-13T18:03:23.882Z,7.50
2019-01-13T18:06:05.319Z,7.30
2019-01-13T18:08:47.057Z,7.30
2019-01-13T18:11:29.174Z,7.20
2019-01-13T18:14:10.671Z,7.10
2019-01-13T18:16:52.503Z,7.00
2019-01-13T18:19:34.335Z,7.00
2019-01-13T18:22:16.036Z,6.90
2019-01-13T18:24:55.714Z,6.90
2019-01-13T18:27:43.656Z,6.90
2019-01-13T18:30:51.147Z,6.90
2019-01-13T18:34:12.950Z,6.90
2019-01-13T18:37:07.818Z,6.90
2019-01-13T18:40:15.509Z,6.90
2019-01-13T18:43:03.610Z,7.00
2019-01-13T18:45:51.705Z,7.00
2019-01-13T18:48:39.731Z,7.00
2019-01-13T18:51:27.835Z,7.00
2019-01-13T18:54:15.920Z,7.00
2019-01-13T18:57:04.064Z,7.00
2019-01-13T18:59:46.074Z,7.00
2019-01-13T19:02:31.132Z,7.00
2019-01-13T19:05:12.778Z,7.00
2019-01-13T19:07:54.975Z,7.00
2019-01-13T19:10:37.035Z,7.00
2019-01-13T19:13:18.506Z,7.10
2019-01-13T19:16:03.670Z,7.10
2019-01-13T19:18:45.463Z,7.20
2019-01-13T19:21:30.145Z,7.20
2019-01-13T19:24:11.503Z,7.20
2019-01-13T19:26:53.599Z,7.20
2019-01-13T19:29:35.721Z,7.30
2019-01-13T19:32:17.368Z,7.30
2019-01-13T19:35:04.509Z,7.30
2019-01-13T19:37:42.705Z,7.20
2019-01-13T19:40:24.591Z,7.20
2019-01-13T19:43:06.342Z,7.10
2019-01-13T19:45:48.461Z,7.10
2019-01-13T19:48:31.815Z,7.00
2019-01-13T19:51:13.219Z,6.90
2019-01-13T19:53:54.861Z,6.80
2019-01-13T19:56:36.554Z,6.90
2019-01-13T19:59:18.507Z,6.90
2019-01-13T20:02:00.606Z,6.90
2019-01-13T20:04:42.228Z,6.80
2019-01-13T20:07:30.579Z,6.70
2019-01-13T20:10:11.779Z,6.70
2019-01-13T20:12:53.068Z,6.70
2019-01-13T20:15:34.671Z,6.70
2019-01-13T20:18:16.126Z,6.60
2019-01-13T20:20:57.849Z,6.70
2019-01-13T20:23:39.749Z,6.70
2019-01-13T20:26:21.734Z,6.80
2019-01-13T20:29:03.460Z,6.80
2019-01-13T20:31:45.439Z,6.80
2019-01-13T20:34:27.677Z,6.90
2019-01-13T20:37:08.981Z,7.00
2019-01-13T20:39:50.949Z,7.10
2019-01-13T20:42:32.147Z,7.00
2019-01-13T20:45:01.012Z,6.90
2019-01-13T20:47:48.955Z,6.90
2019-01-13T20:50:37.198Z,6.90
2019-01-13T20:53:25.331Z,6.90
2019-01-13T20:56:13.567Z,6.90
2019-01-13T20:59:01.675Z,7.00
2019-01-13T21:02:09.182Z,7.00
2019-01-13T21:04:57.254Z,7.10
2019-01-13T21:08:04.739Z,7.10
2019-01-13T21:10:52.867Z,7.10
2019-01-13T21:14:00.430Z,7.10
2019-01-13T21:16:48.526Z,7.00
2019-01-13T21:19:36.495Z,7.00
2019-01-13T21:22:26.160Z,7.10
2019-01-13T21:25:14.251Z,7.10
2019-01-13T21:28:02.755Z,7.20
2019-01-13T21:31:10.202Z,7.20
2019-01-13T21:33:58.170Z,7.10
2019-01-13T21:36:48.341Z,7.00
2019-01-13T21:39:55.797Z,7.00
2019-01-13T21:42:37.441Z,7.10
2019-01-13T21:45:19.509Z,7.00
2019-01-13T21:48:02.507Z,7.00
2019-01-13T21:53:28.360Z,6.90
2019-01-13T21:56:11.475Z,7.00
2019-01-13T21:58:53.692Z,7.00
2019-01-13T22:01:35.875Z,7.00
2019-01-13T22:04:17.464Z,7.00
2019-01-13T22:06:59.231Z,7.00
2019-01-13T22:09:40.751Z,7.00
2019-01-13T22:12:22.068Z,7.00
2019-01-13T22:15:03.783Z,7.10
2019-01-13T22:17:45.416Z,7.10
2019-01-13T22:20:27.107Z,7.10
2019-01-13T22:23:08.254Z,7.10
2019-01-13T22:25:49.548Z,7.10
2019-01-13T22:28:30.769Z,7.10
2019-01-13T22:31:12.442Z,7.10
2019-01-13T22:33:53.774Z,7.10
2019-01-13T22:36:35.411Z,7.10
2019-01-13T22:39:16.584Z,7.00
2019-01-13T22:41:58.685Z,7.00
2019-01-13T22:44:40.511Z,6.90
2019-01-13T22:47:21.998Z,6.90
2019-01-13T22:50:03.895Z,6.90
2019-01-13T22:52:46.009Z,6.80
2019-01-13T22:58:35.627Z,6.80
2019-01-13T23:01:20.552Z,6.80
2019-01-13T23:04:02.100Z,6.80
2019-01-13T23:06:43.935Z,6.80
2019-01-13T23:09:25.416Z,6.80
2019-01-13T23:12:07.480Z,6.70
2019-01-13T23:14:48.943Z,6.70
2019-01-13T23:17:30.280Z,6.70
2019-01-13T23:20:11.456Z,6.70
2019-01-13T23:22:52.983Z,6.70
2019-01-13T23:25:34.908Z,6.70
2019-01-13T23:28:16.548Z,6.70
2019-01-13T23:30:58.510Z,6.60
2019-01-13T23:33:38.099Z,6.60
2019-01-13T23:36:26.062Z,6.60
2019-01-13T23:39:33.463Z,6.60
2019-01-13T23:42:15.009Z,6.60
2019-01-13T23:44:57.022Z,6.60
2019-01-13T23:47:38.228Z,6.60
2019-01-13T23:50:20.022Z,6.60
2019-01-13T23:53:01.311Z,6.50
2019-01-13T23:55:43.163Z,6.50
2019-01-13T23:58:25.159Z,6.60
