createdAt,value
2022-11-08T00:00:06.099Z,3.65
2022-11-08T00:02:34.732Z,3.38
2022-11-08T00:05:20.316Z,2.67
2022-11-08T00:08:06.144Z,3.55
2022-11-08T00:10:53.014Z,3.17
2022-11-08T00:13:38.546Z,3.03
2022-11-08T00:16:07.077Z,3.05
2022-11-08T00:18:35.167Z,2.88
2022-11-08T00:21:04.388Z,3.22
2022-11-08T00:23:32.481Z,2.88
2022-11-08T00:26:01.870Z,2.67
2022-11-08T00:28:29.920Z,3.28
2022-11-08T00:30:57.949Z,2.92
2022-11-08T00:33:26.097Z,3.38
2022-11-08T00:35:54.176Z,2.45
2022-11-08T00:38:22.234Z,2.28
2022-11-08T00:40:50.520Z,2.70
2022-11-08T00:43:19.959Z,2.95
2022-11-08T00:45:48.038Z,2.45
2022-11-08T00:48:16.366Z,3.38
2022-11-08T00:50:44.585Z,3.40
2022-11-08T00:53:12.720Z,2.28
2022-11-08T00:55:40.659Z,2.17
2022-11-08T00:58:08.720Z,2.15
2022-11-08T01:00:38.182Z,2.60
2022-11-08T01:03:21.261Z,2.60
2022-11-08T01:05:49.935Z,2.33
2022-11-08T01:08:19.555Z,2.33
2022-11-08T01:10:49.609Z,2.58
2022-11-08T01:13:18.358Z,2.60
2022-11-08T01:15:48.452Z,2.22
2022-11-08T01:18:18.764Z,2.63
2022-11-08T01:20:49.494Z,2.33
2022-11-08T01:23:18.489Z,2.60
2022-11-08T01:25:48.174Z,2.53
2022-11-08T01:28:17.009Z,2.90
2022-11-08T01:30:47.364Z,2.75
2022-11-08T01:33:16.164Z,3.15
2022-11-08T01:35:46.455Z,3.45
2022-11-08T01:38:15.524Z,2.92
2022-11-08T01:40:45.345Z,2.97
2022-11-08T01:43:38.719Z,2.70
2022-11-08T01:46:34.111Z,2.90
2022-11-08T01:49:30.273Z,2.65
2022-11-08T01:52:11.677Z,3.20
2022-11-08T01:54:45.740Z,3.00
2022-11-08T01:57:17.855Z,2.97
2022-11-08T01:59:47.380Z,3.85
2022-11-08T02:02:17.281Z,3.17
2022-11-08T02:04:45.537Z,3.30
2022-11-08T02:07:14.958Z,3.10
2022-11-08T02:09:46.342Z,2.92
2022-11-08T02:12:15.772Z,2.60
2022-11-08T02:14:44.170Z,2.67
2022-11-08T02:17:12.573Z,2.90
2022-11-08T02:19:45.113Z,2.85
2022-11-08T02:22:22.344Z,2.20
2022-11-08T02:24:52.780Z,2.50
2022-11-08T02:27:20.893Z,3.13
2022-11-08T02:29:48.945Z,2.78
2022-11-08T02:32:17.002Z,2.45
2022-11-08T02:34:48.950Z,2.47
2022-11-08T02:37:20.051Z,3.03
2022-11-08T02:39:49.073Z,3.33
2022-11-08T02:42:20.574Z,2.38
2022-11-08T02:44:49.391Z,2.42
2022-11-08T02:47:17.880Z,2.88
2022-11-08T02:49:46.018Z,2.75
2022-11-08T02:52:14.517Z,2.35
2022-11-08T02:54:42.581Z,2.85
2022-11-08T02:57:10.933Z,2.75
2022-11-08T02:59:40.648Z,2.67
2022-11-08T03:02:08.863Z,2.90
2022-11-08T03:04:37.019Z,2.63
2022-11-08T03:07:05.183Z,3.08
2022-11-08T03:09:33.435Z,3.08
2022-11-08T03:12:01.503Z,2.60
2022-11-08T03:14:29.543Z,3.28
2022-11-08T03:16:59.011Z,2.22
2022-11-08T03:19:27.468Z,2.58
2022-11-08T03:21:55.720Z,2.60
2022-11-08T03:24:23.928Z,2.83
2022-11-08T03:26:52.136Z,3.00
2022-11-08T03:29:20.323Z,2.88
2022-11-08T03:31:48.393Z,2.80
2022-11-08T03:34:18.102Z,3.03
2022-11-08T03:36:46.195Z,2.95
2022-11-08T03:39:14.446Z,2.92
2022-11-08T03:41:42.510Z,3.03
2022-11-08T03:44:10.960Z,2.58
2022-11-08T03:46:39.076Z,2.70
2022-11-08T03:49:07.167Z,2.50
2022-11-08T03:51:36.699Z,2.28
2022-11-08T03:54:05.234Z,2.80
2022-11-08T03:56:33.302Z,2.70
2022-11-08T03:59:01.363Z,3.58
2022-11-08T04:01:29.624Z,3.25
2022-11-08T04:03:57.815Z,3.28
2022-11-08T04:06:26.244Z,3.03
2022-11-08T04:08:55.677Z,3.05
2022-11-08T04:11:41.102Z,3.25
2022-11-08T04:14:27.699Z,3.22
2022-11-08T04:16:55.947Z,3.05
2022-11-08T04:19:41.455Z,2.88
2022-11-08T04:22:11.984Z,2.63
2022-11-08T04:24:41.482Z,2.70
2022-11-08T04:27:09.681Z,3.20
2022-11-08T04:29:37.907Z,3.05
2022-11-08T04:32:06.587Z,3.30
2022-11-08T04:34:34.660Z,2.75
2022-11-08T04:37:02.799Z,2.40
2022-11-08T04:39:30.853Z,3.80
2022-11-08T04:42:02.369Z,2.83
2022-11-08T04:44:30.712Z,3.25
2022-11-08T04:46:59.026Z,3.10
2022-11-08T04:49:27.152Z,2.90
2022-11-08T04:51:55.216Z,2.70
2022-11-08T04:54:23.481Z,3.65
2022-11-08T04:56:51.742Z,3.08
2022-11-08T04:59:21.486Z,3.67
2022-11-08T05:01:49.895Z,2.80
2022-11-08T05:04:18.424Z,3.10
2022-11-08T05:06:46.605Z,3.17
2022-11-08T05:09:14.635Z,3.03
2022-11-08T05:11:42.772Z,3.78
2022-11-08T05:14:10.876Z,3.15
2022-11-08T05:16:41.030Z,3.53
2022-11-08T05:19:13.232Z,3.35
2022-11-08T05:21:58.948Z,3.88
2022-11-08T05:24:27.052Z,4.23
2022-11-08T05:26:55.123Z,4.10
2022-11-08T05:29:23.141Z,3.97
2022-11-08T05:31:52.686Z,3.90
2022-11-08T05:34:23.242Z,3.67
2022-11-08T05:36:54.358Z,3.40
2022-11-08T05:39:22.586Z,4.28
2022-11-08T05:41:50.669Z,3.22
2022-11-08T05:44:19.075Z,3.65
2022-11-08T05:46:47.161Z,4.03
2022-11-08T05:49:16.917Z,3.50
2022-11-08T05:51:45.148Z,3.72
2022-11-08T05:54:13.398Z,3.50
2022-11-08T05:56:41.520Z,3.55
2022-11-08T05:59:09.689Z,3.30
2022-11-08T06:01:37.976Z,3.30
2022-11-08T06:04:06.426Z,4.28
2022-11-08T06:06:36.364Z,3.00
2022-11-08T06:09:05.024Z,3.50
2022-11-08T06:11:33.302Z,3.50
2022-11-08T06:14:01.364Z,3.40
2022-11-08T06:16:29.704Z,3.75
2022-11-08T06:18:57.900Z,2.50
2022-11-08T06:21:27.356Z,3.22
2022-11-08T06:23:56.913Z,3.30
2022-11-08T06:26:25.735Z,3.92
2022-11-08T06:28:53.922Z,3.55
2022-11-08T06:31:22.210Z,3.22
2022-11-08T06:33:50.554Z,3.92
2022-11-08T06:36:18.853Z,3.55
2022-11-08T06:38:46.972Z,3.28
2022-11-08T06:41:20.625Z,3.88
2022-11-08T06:43:49.102Z,3.10
2022-11-08T06:46:17.250Z,2.80
2022-11-08T06:48:45.662Z,3.05
2022-11-08T06:51:13.916Z,3.05
2022-11-08T06:53:42.110Z,3.22
2022-11-08T06:56:10.430Z,3.33
2022-11-08T06:58:40.011Z,3.65
2022-11-08T07:01:10.808Z,3.75
2022-11-08T07:03:39.066Z,3.28
2022-11-08T07:06:08.194Z,3.58
2022-11-08T07:08:36.753Z,3.55
2022-11-08T07:11:05.548Z,2.38
2022-11-08T07:13:33.671Z,1.65
2022-11-08T07:16:03.455Z,2.05
2022-11-08T07:18:31.618Z,1.70
2022-11-08T07:21:01.039Z,2.30
2022-11-08T07:23:29.605Z,1.45
2022-11-08T07:25:57.712Z,1.80
2022-11-08T07:28:25.797Z,1.40
2022-11-08T07:30:59.356Z,1.23
2022-11-08T07:33:29.257Z,1.50
2022-11-08T07:35:57.730Z,1.40
2022-11-08T07:38:26.488Z,1.50
2022-11-08T07:40:57.762Z,1.48
2022-11-08T07:43:27.077Z,1.70
2022-11-08T07:45:59.414Z,1.30
2022-11-08T07:48:30.719Z,1.25
2022-11-08T07:50:59.089Z,1.70
2022-11-08T07:53:27.643Z,1.52
2022-11-08T07:55:55.703Z,1.30
2022-11-08T07:58:24.040Z,1.38
2022-11-08T08:00:52.478Z,1.40
2022-11-08T08:03:21.292Z,1.05
2022-11-08T08:06:00.548Z,1.10
2022-11-08T08:08:30.095Z,0.93
2022-11-08T08:11:00.563Z,1.23
2022-11-08T08:13:29.146Z,0.90
2022-11-08T08:16:00.600Z,1.20
2022-11-08T08:18:28.995Z,1.27
2022-11-08T08:20:59.292Z,1.55
2022-11-08T08:23:27.681Z,0.85
2022-11-08T08:25:57.083Z,1.20
2022-11-08T08:28:25.407Z,1.10
2022-11-08T08:30:53.463Z,1.30
2022-11-08T08:33:28.473Z,1.27
2022-11-08T08:36:01.018Z,1.08
2022-11-08T08:38:29.982Z,1.75
2022-11-08T08:41:00.132Z,1.23
2022-11-08T08:43:28.957Z,1.00
2022-11-08T08:46:00.670Z,0.85
2022-11-08T08:48:29.313Z,1.13
2022-11-08T08:50:59.627Z,0.90
2022-11-08T08:53:27.959Z,1.10
2022-11-08T08:55:56.016Z,1.00
2022-11-08T08:58:24.503Z,0.93
2022-11-08T09:03:41.214Z,0.70
2022-11-08T09:06:11.008Z,1.30
2022-11-08T09:08:39.346Z,1.02
2022-11-08T09:11:07.554Z,1.02
2022-11-08T09:13:35.759Z,1.17
2022-11-08T09:16:04.060Z,1.20
2022-11-08T09:18:32.739Z,1.20
2022-11-08T09:21:03.286Z,1.02
2022-11-08T09:23:33.298Z,0.82
2022-11-08T09:26:02.886Z,0.98
2022-11-08T09:28:32.596Z,1.00
2022-11-08T09:31:02.851Z,1.23
2022-11-08T09:33:31.198Z,0.95
2022-11-08T09:36:00.438Z,0.90
2022-11-08T09:38:29.152Z,0.80
2022-11-08T09:41:12.315Z,0.80
2022-11-08T09:43:53.083Z,1.00
2022-11-08T09:46:29.612Z,0.80
2022-11-08T09:49:00.749Z,0.80
2022-11-08T09:51:31.683Z,0.70
2022-11-08T09:54:00.966Z,0.93
2022-11-08T09:56:32.713Z,0.90
2022-11-08T09:59:04.964Z,1.10
2022-11-08T10:01:35.042Z,0.50
2022-11-08T10:04:07.866Z,0.82
2022-11-08T10:06:45.997Z,1.13
2022-11-08T10:09:22.089Z,0.90
2022-11-08T10:14:57.654Z,0.90
2022-11-08T10:18:02.184Z,0.70
2022-11-08T10:20:41.419Z,0.52
2022-11-08T10:23:21.546Z,1.13
2022-11-08T10:25:54.573Z,0.63
2022-11-08T10:28:27.357Z,1.20
2022-11-08T10:30:57.296Z,0.82
2022-11-08T10:33:30.640Z,0.57
2022-11-08T10:36:02.959Z,0.65
2022-11-08T10:38:36.956Z,0.75
2022-11-08T10:41:14.782Z,0.90
2022-11-08T10:43:49.621Z,0.77
2022-11-08T10:46:33.945Z,0.50
2022-11-08T10:49:12.998Z,0.60
2022-11-08T10:51:41.090Z,0.90
2022-11-08T10:54:09.517Z,0.60
2022-11-08T10:56:56.542Z,0.60
2022-11-08T10:59:31.918Z,0.77
2022-11-08T11:02:02.139Z,0.70
2022-11-08T11:04:32.346Z,0.80
2022-11-08T11:07:03.252Z,1.05
2022-11-08T11:09:31.712Z,0.90
2022-11-08T11:12:01.263Z,0.80
2022-11-08T11:14:29.560Z,0.80
2022-11-08T11:17:01.782Z,0.75
2022-11-08T11:19:31.913Z,0.90
2022-11-08T11:22:06.043Z,1.00
2022-11-08T11:24:36.581Z,0.90
2022-11-08T11:27:07.403Z,0.70
2022-11-08T11:29:37.000Z,0.70
2022-11-08T11:32:24.448Z,0.60
2022-11-08T11:34:57.771Z,0.85
2022-11-08T11:37:32.500Z,0.50
2022-11-08T11:40:11.683Z,0.80
2022-11-08T11:42:49.070Z,0.73
2022-11-08T11:45:20.969Z,0.65
2022-11-08T11:47:53.692Z,0.60
2022-11-08T11:50:36.789Z,0.70
2022-11-08T11:53:07.745Z,0.50
2022-11-08T11:55:52.538Z,0.90
2022-11-08T11:58:44.001Z,0.70
2022-11-08T12:01:19.329Z,0.60
2022-11-08T12:04:05.432Z,0.70
2022-11-08T12:06:44.633Z,0.80
2022-11-08T12:09:32.015Z,0.80
2022-11-08T12:12:13.643Z,0.90
2022-11-08T12:14:52.909Z,0.80
2022-11-08T12:17:48.635Z,0.80
2022-11-08T12:20:39.988Z,0.60
2022-11-08T12:23:30.004Z,0.68
2022-11-08T12:26:03.171Z,0.80
2022-11-08T12:28:57.471Z,0.50
2022-11-08T12:31:30.807Z,0.65
2022-11-08T12:34:15.272Z,0.60
2022-11-08T12:36:53.600Z,0.70
2022-11-08T12:39:33.917Z,0.85
2022-11-08T12:42:14.766Z,0.82
2022-11-08T12:44:59.816Z,1.02
2022-11-08T12:47:36.682Z,0.68
2022-11-08T12:50:22.531Z,0.80
2022-11-08T12:53:31.767Z,0.77
2022-11-08T12:56:05.151Z,1.02
2022-11-08T12:58:35.461Z,0.85
2022-11-08T13:01:07.560Z,0.88
2022-11-08T13:04:13.645Z,0.80
2022-11-08T13:06:48.049Z,0.80
2022-11-08T13:09:24.968Z,0.60
2022-11-08T13:12:03.213Z,0.85
2022-11-08T13:14:34.933Z,1.00
2022-11-08T13:17:22.584Z,0.73
2022-11-08T13:20:01.999Z,0.60
2022-11-08T13:23:01.082Z,0.47
2022-11-08T13:25:43.551Z,1.05
2022-11-08T13:28:42.028Z,0.80
2022-11-08T13:31:19.903Z,0.90
2022-11-08T13:34:08.348Z,1.00
2022-11-08T13:36:48.071Z,0.70
2022-11-08T13:39:30.649Z,0.80
2022-11-08T13:42:04.869Z,0.80
2022-11-08T13:45:11.151Z,0.80
2022-11-08T13:47:57.184Z,0.98
2022-11-08T13:50:48.300Z,0.77
2022-11-08T13:53:54.818Z,0.63
2022-11-08T13:56:51.840Z,0.70
2022-11-08T13:59:59.395Z,1.15
2022-11-08T14:02:39.032Z,0.68
2022-11-08T14:05:28.341Z,1.00
2022-11-08T14:08:17.432Z,1.10
2022-11-08T14:11:03.748Z,1.10
2022-11-08T14:16:08.508Z,0.82
2022-11-08T14:18:39.342Z,1.30
2022-11-08T14:21:08.671Z,0.70
2022-11-08T14:23:40.585Z,1.02
2022-11-08T14:26:13.409Z,0.82
2022-11-08T14:28:43.387Z,0.75
2022-11-08T14:31:26.343Z,0.90
2022-11-08T14:33:56.180Z,0.95
2022-11-08T14:36:26.197Z,0.95
2022-11-08T14:39:03.583Z,1.10
2022-11-08T14:41:34.285Z,0.90
2022-11-08T14:44:04.916Z,1.15
2022-11-08T14:46:35.440Z,0.80
2022-11-08T14:49:12.161Z,1.00
2022-11-08T14:51:40.608Z,0.93
2022-11-08T14:54:17.594Z,1.33
2022-11-08T14:56:46.106Z,1.05
2022-11-08T14:59:15.176Z,1.10
2022-11-08T15:01:47.577Z,1.42
2022-11-08T15:04:19.750Z,0.80
2022-11-08T15:06:51.162Z,0.90
2022-11-08T15:09:23.260Z,1.10
2022-11-08T15:11:54.744Z,1.00
2022-11-08T15:14:25.122Z,0.75
2022-11-08T15:16:59.918Z,0.90
2022-11-08T15:19:37.096Z,1.05
2022-11-08T15:22:24.552Z,0.98
2022-11-08T15:25:02.920Z,0.95
2022-11-08T15:27:31.211Z,0.90
2022-11-08T15:30:05.071Z,1.50
2022-11-08T15:32:37.728Z,1.17
2022-11-08T15:35:09.411Z,1.42
2022-11-08T15:37:39.436Z,1.33
2022-11-08T15:40:18.780Z,1.38
2022-11-08T15:42:48.927Z,1.73
2022-11-08T15:45:26.737Z,1.10
2022-11-08T15:48:01.859Z,1.20
2022-11-08T15:50:33.196Z,1.27
2022-11-08T15:53:02.592Z,1.10
2022-11-08T15:55:32.756Z,1.45
2022-11-08T15:58:00.843Z,1.30
2022-11-08T16:00:31.703Z,1.65
2022-11-08T16:02:59.884Z,1.48
2022-11-08T16:05:29.741Z,1.77
2022-11-08T16:07:59.410Z,1.30
2022-11-08T16:10:31.429Z,1.30
2022-11-08T16:13:01.050Z,1.40
2022-11-08T16:15:32.175Z,1.40
2022-11-08T16:18:01.009Z,1.60
2022-11-08T16:20:31.409Z,1.33
2022-11-08T16:23:02.395Z,1.60
2022-11-08T16:25:34.382Z,1.73
2022-11-08T16:28:08.551Z,1.40
2022-11-08T16:30:37.373Z,1.40
2022-11-08T16:33:19.741Z,1.60
2022-11-08T16:35:48.285Z,3.60
2022-11-08T16:38:22.254Z,11.52
2022-11-08T16:40:50.566Z,5.00
2022-11-08T16:43:18.687Z,3.75
2022-11-08T16:48:36.552Z,1.30
2022-11-08T16:51:06.878Z,1.40
2022-11-08T16:53:37.642Z,1.77
2022-11-08T16:56:05.913Z,1.23
2022-11-08T16:58:34.014Z,1.40
2022-11-08T17:01:09.920Z,1.40
2022-11-08T17:03:38.828Z,2.05
2022-11-08T17:06:07.308Z,1.38
2022-11-08T17:08:36.823Z,1.50
2022-11-08T17:11:05.040Z,1.50
2022-11-08T17:13:39.114Z,1.83
2022-11-08T17:16:10.771Z,1.50
2022-11-08T17:18:39.004Z,1.50
2022-11-08T17:21:30.349Z,1.70
2022-11-08T17:23:56.950Z,1.50
2022-11-08T17:26:25.186Z,1.30
2022-11-08T17:28:56.380Z,1.60
2022-11-08T17:31:24.726Z,1.67
2022-11-08T17:33:52.820Z,1.63
2022-11-08T17:36:20.917Z,1.90
2022-11-08T17:38:49.043Z,1.85
2022-11-08T17:41:18.865Z,1.98
2022-11-08T17:43:47.253Z,2.28
2022-11-08T17:46:15.496Z,2.15
2022-11-08T17:48:43.925Z,2.15
2022-11-08T17:51:15.220Z,1.98
2022-11-08T17:53:43.835Z,2.22
2022-11-08T17:56:13.138Z,2.00
2022-11-08T17:58:42.970Z,1.80
2022-11-08T18:01:11.150Z,1.63
2022-11-08T18:03:39.592Z,1.77
2022-11-08T18:06:11.382Z,1.75
2022-11-08T18:08:39.887Z,1.92
2022-11-08T18:11:08.577Z,1.45
2022-11-08T18:13:37.722Z,1.55
2022-11-08T18:16:12.645Z,1.10
2022-11-08T18:18:41.053Z,1.38
2022-11-08T18:21:09.776Z,1.77
2022-11-08T18:23:40.381Z,1.30
2022-11-08T18:26:08.698Z,1.50
2022-11-08T18:28:37.824Z,1.10
2022-11-08T18:31:07.964Z,1.95
2022-11-08T18:33:39.077Z,1.48
2022-11-08T18:36:08.239Z,1.33
2022-11-08T18:38:39.156Z,1.75
2022-11-08T18:41:07.867Z,1.67
2022-11-08T18:43:36.450Z,1.17
2022-11-08T18:46:05.215Z,2.28
2022-11-08T18:48:35.658Z,1.52
2022-11-08T18:51:05.936Z,1.42
2022-11-08T18:53:34.869Z,1.48
2022-11-08T18:56:03.206Z,2.00
2022-11-08T18:58:31.898Z,1.58
2022-11-08T19:01:00.483Z,1.60
2022-11-08T19:03:29.431Z,1.58
2022-11-08T19:05:57.661Z,1.90
2022-11-08T19:08:30.302Z,1.92
2022-11-08T19:11:00.304Z,1.90
2022-11-08T19:13:30.440Z,2.42
2022-11-08T19:15:59.585Z,2.05
2022-11-08T19:18:28.263Z,1.77
2022-11-08T19:20:57.780Z,1.58
2022-11-08T19:23:27.645Z,2.17
2022-11-08T19:25:57.460Z,1.75
2022-11-08T19:28:30.276Z,1.90
2022-11-08T19:31:00.920Z,1.75
2022-11-08T19:33:30.752Z,2.28
2022-11-08T19:36:03.089Z,1.70
2022-11-08T19:38:33.727Z,1.50
2022-11-08T19:41:05.889Z,1.63
2022-11-08T19:43:35.191Z,1.77
2022-11-08T19:46:04.787Z,1.75
2022-11-08T19:48:36.080Z,1.50
2022-11-08T19:51:05.302Z,1.25
2022-11-08T19:53:35.523Z,1.48
2022-11-08T19:56:05.256Z,1.70
2022-11-08T19:58:34.441Z,1.40
2022-11-08T20:01:08.643Z,1.20
2022-11-08T20:03:36.777Z,1.35
2022-11-08T20:06:06.000Z,1.13
2022-11-08T20:08:35.749Z,1.05
2022-11-08T20:11:12.420Z,1.23
2022-11-08T20:13:40.831Z,1.48
2022-11-08T20:16:13.935Z,1.15
2022-11-08T20:18:42.076Z,1.50
2022-11-08T20:21:12.172Z,1.55
2022-11-08T20:23:42.712Z,1.50
2022-11-08T20:26:16.815Z,1.40
2022-11-08T20:28:55.357Z,1.45
2022-11-08T20:31:25.817Z,1.70
2022-11-08T20:33:54.658Z,1.40
2022-11-08T20:36:25.217Z,1.38
2022-11-08T20:39:00.995Z,1.23
2022-11-08T20:41:34.375Z,1.30
2022-11-08T20:44:02.604Z,1.42
2022-11-08T20:46:32.386Z,1.52
2022-11-08T20:49:01.363Z,1.45
2022-11-08T20:51:30.877Z,1.45
2022-11-08T20:54:01.254Z,1.30
2022-11-08T20:56:29.559Z,1.55
2022-11-08T20:58:57.868Z,1.70
2022-11-08T21:01:28.352Z,1.33
2022-11-08T21:03:57.114Z,1.63
2022-11-08T21:06:27.204Z,1.63
2022-11-08T21:09:00.054Z,1.25
2022-11-08T21:11:34.563Z,1.45
2022-11-08T21:14:02.812Z,1.58
2022-11-08T21:16:38.293Z,1.60
2022-11-08T21:19:15.559Z,1.52
2022-11-08T21:21:46.384Z,1.33
2022-11-08T21:24:14.825Z,1.65
2022-11-08T21:26:44.552Z,1.40
2022-11-08T21:29:12.580Z,1.35
2022-11-08T21:31:40.652Z,1.30
2022-11-08T21:34:10.208Z,1.40
2022-11-08T21:36:38.241Z,1.52
2022-11-08T21:39:06.271Z,1.70
2022-11-08T21:41:34.380Z,1.50
2022-11-08T21:44:03.943Z,1.48
2022-11-08T21:46:32.345Z,1.80
2022-11-08T21:49:05.269Z,2.05
2022-11-08T21:51:33.491Z,1.85
2022-11-08T21:54:01.548Z,1.63
2022-11-08T21:56:33.659Z,1.35
2022-11-08T21:59:04.452Z,1.50
2022-11-08T22:01:32.877Z,1.52
2022-11-08T22:04:01.511Z,1.65
2022-11-08T22:06:30.064Z,1.67
2022-11-08T22:08:58.387Z,2.08
2022-11-08T22:11:26.456Z,1.60
2022-11-08T22:13:54.495Z,1.20
2022-11-08T22:16:24.230Z,1.60
2022-11-08T22:19:06.476Z,1.60
2022-11-08T22:21:43.355Z,1.98
2022-11-08T22:24:14.974Z,1.60
2022-11-08T22:26:43.409Z,1.40
2022-11-08T22:29:11.562Z,1.55
2022-11-08T22:31:41.868Z,1.58
2022-11-08T22:34:10.878Z,1.67
2022-11-08T22:36:44.771Z,1.92
2022-11-08T22:39:13.864Z,1.40
2022-11-08T22:41:42.027Z,1.50
2022-11-08T22:44:12.305Z,1.50
2022-11-08T22:46:44.652Z,1.50
2022-11-08T22:49:13.573Z,1.90
2022-11-08T22:51:42.604Z,1.73
2022-11-08T22:54:10.940Z,1.30
2022-11-08T22:56:40.246Z,1.30
2022-11-08T22:59:08.320Z,1.40
2022-11-08T23:01:36.363Z,1.55
2022-11-08T23:04:05.852Z,1.90
2022-11-08T23:06:34.006Z,1.50
2022-11-08T23:09:02.123Z,1.50
2022-11-08T23:11:47.294Z,1.40
2022-11-08T23:14:37.140Z,1.20
2022-11-08T23:17:07.148Z,1.80
2022-11-08T23:19:54.374Z,1.67
2022-11-08T23:22:40.699Z,1.98
2022-11-08T23:27:54.786Z,1.33
2022-11-08T23:30:40.226Z,1.58
2022-11-08T23:33:08.271Z,2.03
2022-11-08T23:35:37.690Z,1.42
2022-11-08T23:38:05.741Z,1.55
2022-11-08T23:40:51.147Z,1.95
2022-11-08T23:43:38.248Z,1.70
2022-11-08T23:46:08.465Z,1.70
2022-11-08T23:48:37.543Z,1.48
2022-11-08T23:51:08.362Z,1.30
2022-11-08T23:53:37.759Z,1.25
2022-11-08T23:56:06.445Z,1.30
2022-11-08T23:58:34.932Z,1.48
