createdAt,value
2019-04-21T00:02:28.469Z,7.32
2019-04-21T00:05:10.843Z,7.29
2019-04-21T00:07:40.325Z,7.27
2019-04-21T00:10:09.067Z,7.24
2019-04-21T00:12:31.149Z,7.22
2019-04-21T00:14:49.698Z,7.18
2019-04-21T00:17:12.926Z,7.15
2019-04-21T00:20:07.625Z,7.12
2019-04-21T00:22:34.164Z,7.05
2019-04-21T00:25:04.222Z,7.02
2019-04-21T00:27:33.445Z,6.96
2019-04-21T00:30:03.319Z,6.93
2019-04-21T00:32:25.451Z,6.92
2019-04-21T00:34:42.030Z,6.90
2019-04-21T00:37:18.023Z,6.88
2019-04-21T00:40:09.418Z,6.84
2019-04-21T00:42:22.711Z,6.82
2019-04-21T00:44:44.377Z,6.78
2019-04-21T00:47:18.012Z,6.74
2019-04-21T00:49:46.681Z,6.70
2019-04-21T00:52:36.682Z,6.65
2019-04-21T00:54:59.751Z,6.61
2019-04-21T00:57:28.796Z,6.59
2019-04-21T00:59:48.394Z,6.55
2019-04-21T01:02:10.915Z,6.52
2019-04-21T01:04:43.030Z,6.50
2019-04-21T01:07:11.141Z,6.50
2019-04-21T01:09:32.716Z,6.51
2019-04-21T01:12:04.590Z,6.52
2019-04-21T01:14:34.354Z,6.53
2019-04-21T01:17:03.858Z,6.52
2019-04-21T01:19:32.080Z,6.51
2019-04-21T01:21:34.966Z,6.52
2019-04-21T01:24:07.730Z,6.47
2019-04-21T01:26:42.751Z,6.44
2019-04-21T01:29:14.464Z,6.41
2019-04-21T01:31:43.866Z,6.38
2019-04-21T01:34:14.851Z,6.33
2019-04-21T01:36:38.852Z,6.31
2019-04-21T01:39:15.031Z,6.30
2019-04-21T01:41:41.345Z,6.30
2019-04-21T01:44:01.179Z,6.31
2019-04-21T01:46:28.446Z,6.30
2019-04-21T01:48:54.149Z,6.31
2019-04-21T01:51:22.327Z,6.33
2019-04-21T01:54:09.298Z,6.34
2019-04-21T01:56:40.485Z,6.35
2019-04-21T01:59:00.780Z,6.36
2019-04-21T02:01:49.275Z,6.36
2019-04-21T02:04:11.017Z,6.36
2019-04-21T02:06:36.230Z,6.36
2019-04-21T02:08:57.975Z,6.38
2019-04-21T02:11:29.990Z,6.39
2019-04-21T02:14:07.410Z,6.36
2019-04-21T02:16:25.157Z,6.36
2019-04-21T02:18:53.132Z,6.38
2019-04-21T02:21:16.700Z,6.35
2019-04-21T02:23:57.064Z,6.35
2019-04-21T02:26:16.386Z,6.36
2019-04-21T02:28:50.563Z,6.39
2019-04-21T02:31:28.696Z,6.40
2019-04-21T02:33:55.703Z,6.40
2019-04-21T02:39:02.347Z,6.41
2019-04-21T02:41:06.032Z,6.42
2019-04-21T02:43:50.225Z,6.42
2019-04-21T02:46:12.994Z,6.40
2019-04-21T02:48:38.983Z,6.38
2019-04-21T02:51:05.577Z,6.39
2019-04-21T02:53:45.508Z,6.41
2019-04-21T02:56:00.227Z,6.41
2019-04-21T03:01:05.237Z,6.38
2019-04-21T03:03:36.434Z,6.33
2019-04-21T03:06:27.140Z,6.32
2019-04-21T03:11:17.063Z,6.35
2019-04-21T03:13:54.829Z,6.36
2019-04-21T03:21:15.798Z,6.41
2019-04-21T03:23:53.543Z,6.43
2019-04-21T03:26:10.316Z,6.44
2019-04-21T03:31:19.200Z,6.45
2019-04-21T03:38:27.040Z,6.47
2019-04-21T03:40:49.701Z,6.47
2019-04-21T03:43:23.106Z,6.47
2019-04-21T03:45:42.434Z,6.47
2019-04-21T03:48:21.662Z,6.47
2019-04-21T03:50:41.244Z,6.47
2019-04-21T03:53:09.344Z,6.47
2019-04-21T03:55:58.624Z,6.47
2019-04-21T03:58:16.948Z,6.47
2019-04-21T04:03:39.515Z,6.49
2019-04-21T04:06:02.009Z,6.51
2019-04-21T04:08:44.786Z,6.50
2019-04-21T04:11:15.163Z,6.52
2019-04-21T04:13:27.660Z,6.55
2019-04-21T04:15:56.583Z,6.31
2019-04-21T04:18:28.584Z,6.55
2019-04-21T04:25:53.219Z,6.57
2019-04-21T04:28:22.909Z,6.59
2019-04-21T04:33:12.418Z,6.62
2019-04-21T04:35:52.931Z,6.65
2019-04-21T04:43:11.745Z,6.70
2019-04-21T04:48:10.999Z,6.74
2019-04-21T04:55:29.219Z,6.78
2019-04-21T05:00:28.203Z,6.75
2019-04-21T05:02:48.861Z,6.76
2019-04-21T05:05:24.219Z,6.75
2019-04-21T05:07:50.093Z,6.79
2019-04-21T05:10:06.763Z,6.80
2019-04-21T05:12:38.489Z,6.84
2019-04-21T05:15:10.084Z,6.90
2019-04-21T05:20:08.633Z,7.02
2019-04-21T05:24:44.103Z,7.03
2019-04-21T05:27:25.028Z,7.04
2019-04-21T05:30:00.436Z,7.06
2019-04-21T05:32:41.710Z,7.11
2019-04-21T05:35:11.161Z,7.13
2019-04-21T05:37:35.160Z,7.17
2019-04-21T05:40:00.643Z,7.24
2019-04-21T05:42:35.243Z,7.30
2019-04-21T05:45:07.989Z,7.36
2019-04-21T05:47:41.629Z,7.39
2019-04-21T05:50:06.486Z,7.46
2019-04-21T05:52:34.027Z,7.52
2019-04-21T05:55:09.578Z,7.57
2019-04-21T05:57:33.354Z,7.63
2019-04-21T06:00:07.588Z,7.69
2019-04-21T06:07:31.329Z,7.79
2019-04-21T06:09:57.203Z,7.84
2019-04-21T06:12:23.789Z,7.90
2019-04-21T06:17:25.350Z,8.04
2019-04-21T06:19:52.626Z,8.11
2019-04-21T06:22:10.348Z,8.15
2019-04-21T06:24:54.761Z,8.22
2019-04-21T06:27:08.451Z,8.29
2019-04-21T06:29:42.094Z,8.36
2019-04-21T06:32:20.434Z,8.41
2019-04-21T06:34:43.237Z,8.48
2019-04-21T06:37:07.817Z,8.54
2019-04-21T06:39:31.795Z,8.60
2019-04-21T06:41:59.826Z,8.66
2019-04-21T06:44:26.384Z,8.71
2019-04-21T06:46:48.909Z,8.75
2019-04-21T06:49:16.160Z,8.77
2019-04-21T06:51:48.297Z,8.81
2019-04-21T06:54:16.197Z,8.85
2019-04-21T06:56:58.497Z,8.89
2019-04-21T06:59:09.334Z,8.90
2019-04-21T07:01:45.601Z,8.92
2019-04-21T07:06:43.672Z,8.99
2019-04-21T07:11:28.756Z,9.06
2019-04-21T07:14:16.169Z,9.09
2019-04-21T07:16:32.176Z,9.11
2019-04-21T07:18:51.269Z,9.14
2019-04-21T07:21:23.508Z,9.19
2019-04-21T07:23:53.865Z,9.26
2019-04-21T07:26:22.292Z,9.27
2019-04-21T07:28:47.844Z,9.32
2019-04-21T07:31:22.795Z,9.36
2019-04-21T07:33:53.809Z,9.38
2019-04-21T07:36:16.276Z,9.39
2019-04-21T07:38:36.590Z,9.39
2019-04-21T07:40:56.732Z,9.40
2019-04-21T07:43:28.625Z,9.42
2019-04-21T07:45:52.779Z,9.43
2019-04-21T07:48:38.083Z,9.46
2019-04-21T07:51:18.886Z,9.52
2019-04-21T07:53:55.893Z,9.55
2019-04-21T07:56:06.251Z,9.57
2019-04-21T07:58:45.849Z,9.64
2019-04-21T08:01:11.954Z,9.70
2019-04-21T08:03:40.590Z,9.72
2019-04-21T08:06:18.724Z,9.78
2019-04-21T08:08:34.209Z,9.85
2019-04-21T08:11:02.699Z,9.87
2019-04-21T08:13:39.470Z,9.90
2019-04-21T08:15:57.751Z,9.93
2019-04-21T08:18:27.085Z,9.91
2019-04-21T08:20:54.697Z,9.86
2019-04-21T08:23:25.630Z,9.85
2019-04-21T08:26:07.859Z,9.84
2019-04-21T08:28:22.499Z,9.81
2019-04-21T08:30:43.224Z,9.78
2019-04-21T08:33:29.220Z,9.78
2019-04-21T08:38:10.588Z,9.77
2019-04-21T08:40:49.487Z,9.80
2019-04-21T08:43:02.480Z,9.83
2019-04-21T08:45:35.392Z,9.82
2019-04-21T08:47:58.242Z,9.83
2019-04-21T08:50:27.378Z,9.85
2019-04-21T08:52:56.795Z,9.87
2019-04-21T08:55:32.164Z,9.93
2019-04-21T08:58:30.839Z,9.97
2019-04-21T09:00:38.835Z,10.00
2019-04-21T09:03:06.680Z,10.05
2019-04-21T09:05:35.610Z,10.09
2019-04-21T09:08:06.663Z,10.11
2019-04-21T09:10:37.828Z,10.14
2019-04-21T09:13:02.921Z,10.19
2019-04-21T09:15:24.935Z,10.25
2019-04-21T09:17:48.928Z,10.31
2019-04-21T09:20:33.061Z,10.39
2019-04-21T09:22:52.587Z,10.46
2019-04-21T09:25:26.582Z,10.48
2019-04-21T09:27:42.013Z,10.48
2019-04-21T09:30:01.256Z,10.53
2019-04-21T09:32:27.620Z,10.56
2019-04-21T09:34:52.736Z,10.57
2019-04-21T09:37:28.666Z,10.54
2019-04-21T09:39:51.700Z,10.55
2019-04-21T09:42:17.688Z,10.53
2019-04-21T09:44:44.420Z,10.53
2019-04-21T09:47:11.047Z,10.57
2019-04-21T09:49:39.543Z,10.54
2019-04-21T09:52:07.922Z,10.47
2019-04-21T09:54:40.899Z,10.46
2019-04-21T09:57:07.127Z,10.43
2019-04-21T09:59:33.567Z,10.42
2019-04-21T10:02:06.625Z,10.41
2019-04-21T10:04:24.531Z,10.38
2019-04-21T10:06:50.504Z,10.34
2019-04-21T10:09:19.771Z,10.29
2019-04-21T10:11:44.393Z,10.24
2019-04-21T10:14:11.626Z,10.19
2019-04-21T10:16:40.628Z,10.18
2019-04-21T10:19:06.932Z,10.13
2019-04-21T10:21:33.916Z,10.07
2019-04-21T10:23:59.926Z,10.05
2019-04-21T10:26:26.434Z,10.03
2019-04-21T10:28:52.990Z,10.07
2019-04-21T10:31:18.969Z,10.04
2019-04-21T10:33:46.165Z,9.98
2019-04-21T10:36:13.138Z,9.93
2019-04-21T10:38:44.654Z,9.89
2019-04-21T10:41:07.703Z,9.85
2019-04-21T10:43:33.588Z,9.82
2019-04-21T10:46:01.100Z,9.75
2019-04-21T10:48:28.401Z,9.69
2019-04-21T10:50:54.965Z,9.63
2019-04-21T10:53:27.026Z,9.58
2019-04-21T10:56:06.466Z,9.55
2019-04-21T10:58:22.639Z,9.52
2019-04-21T11:00:57.831Z,9.50
2019-04-21T11:03:40.546Z,9.47
2019-04-21T11:06:12.585Z,9.45
2019-04-21T11:08:44.115Z,9.46
2019-04-21T11:11:07.873Z,9.48
2019-04-21T11:13:34.755Z,9.53
2019-04-21T11:16:01.395Z,9.55
2019-04-21T11:18:28.212Z,9.60
2019-04-21T11:20:55.179Z,9.60
2019-04-21T11:23:22.379Z,9.58
2019-04-21T11:28:24.757Z,9.56
2019-04-21T11:30:51.091Z,9.54
2019-04-21T11:33:17.386Z,9.49
2019-04-21T11:35:43.522Z,9.46
2019-04-21T11:38:17.974Z,9.39
2019-04-21T11:40:39.974Z,9.34
2019-04-21T11:43:06.110Z,9.24
2019-04-21T11:45:36.698Z,9.18
2019-04-21T11:48:24.225Z,9.09
2019-04-21T11:50:50.971Z,9.02
2019-04-21T11:53:17.000Z,8.94
2019-04-21T11:55:45.369Z,8.88
2019-04-21T11:58:11.866Z,8.83
2019-04-21T12:00:37.998Z,8.80
2019-04-21T12:03:04.262Z,8.79
2019-04-21T12:05:30.345Z,8.82
2019-04-21T12:07:58.541Z,8.82
2019-04-21T12:10:24.867Z,8.81
2019-04-21T12:12:51.126Z,8.79
2019-04-21T12:15:17.144Z,8.57
2019-04-21T12:17:43.996Z,8.69
2019-04-21T12:20:10.641Z,8.63
2019-04-21T12:22:37.424Z,8.58
2019-04-21T12:25:07.130Z,8.57
2019-04-21T12:27:33.984Z,8.55
2019-04-21T12:29:59.827Z,8.53
2019-04-21T12:32:30.549Z,8.56
2019-04-21T12:34:57.816Z,8.59
2019-04-21T12:37:24.687Z,8.58
2019-04-21T12:39:50.633Z,8.57
2019-04-21T12:42:16.761Z,8.43
2019-04-21T12:44:43.417Z,8.61
2019-04-21T12:47:10.053Z,8.65
2019-04-21T12:49:36.146Z,8.66
2019-04-21T12:52:02.153Z,8.68
2019-04-21T12:54:28.183Z,8.70
2019-04-21T12:56:54.126Z,8.73
2019-04-21T12:59:21.107Z,8.75
2019-04-21T13:01:47.062Z,8.74
2019-04-21T13:04:13.482Z,8.67
2019-04-21T13:06:39.536Z,8.65
2019-04-21T13:09:09.367Z,8.62
2019-04-21T13:11:33.478Z,8.58
2019-04-21T13:13:59.862Z,8.60
2019-04-21T13:16:25.810Z,8.58
2019-04-21T13:18:53.334Z,8.57
2019-04-21T13:21:20.194Z,8.59
2019-04-21T13:23:47.219Z,8.63
2019-04-21T13:26:13.329Z,8.67
2019-04-21T13:28:40.342Z,8.66
2019-04-21T13:31:06.557Z,8.43
2019-04-21T13:33:33.397Z,8.58
2019-04-21T13:36:00.267Z,8.53
2019-04-21T13:38:34.646Z,8.50
2019-04-21T13:41:13.170Z,8.47
2019-04-21T13:43:27.354Z,8.45
2019-04-21T13:45:54.058Z,8.49
2019-04-21T13:48:20.269Z,8.53
2019-04-21T13:50:47.081Z,8.51
2019-04-21T13:53:14.288Z,8.50
2019-04-21T13:55:42.301Z,8.49
2019-04-21T13:58:08.584Z,8.53
2019-04-21T14:00:35.828Z,8.44
2019-04-21T14:03:02.915Z,8.63
2019-04-21T14:05:29.000Z,8.67
2019-04-21T14:07:56.214Z,8.70
2019-04-21T14:10:23.865Z,8.73
2019-04-21T14:12:50.663Z,8.74
2019-04-21T14:15:20.109Z,8.74
2019-04-21T14:17:46.759Z,8.73
2019-04-21T14:20:13.234Z,8.72
2019-04-21T14:22:40.036Z,8.72
2019-04-21T14:25:07.956Z,8.71
2019-04-21T14:27:34.397Z,8.68
2019-04-21T14:32:42.130Z,8.66
2019-04-21T14:35:09.072Z,8.66
2019-04-21T14:37:35.116Z,8.64
2019-04-21T14:40:06.853Z,8.62
2019-04-21T14:42:29.849Z,8.57
2019-04-21T14:44:56.836Z,8.54
2019-04-21T14:47:35.025Z,8.51
2019-04-21T14:50:19.439Z,8.44
2019-04-21T14:52:46.596Z,8.39
2019-04-21T14:55:14.638Z,8.27
2019-04-21T14:57:41.158Z,8.12
2019-04-21T15:00:09.265Z,8.20
2019-04-21T15:02:36.003Z,8.18
2019-04-21T15:05:03.912Z,8.17
2019-04-21T15:07:30.925Z,8.13
2019-04-21T15:10:04.727Z,8.10
2019-04-21T15:12:25.780Z,8.04
2019-04-21T15:14:51.932Z,8.00
2019-04-21T15:17:20.727Z,7.96
2019-04-21T15:19:52.274Z,7.91
2019-04-21T15:22:14.520Z,7.87
2019-04-21T15:24:40.484Z,7.84
2019-04-21T15:27:07.170Z,7.79
2019-04-21T15:29:33.347Z,7.76
2019-04-21T15:31:59.204Z,7.71
2019-04-21T15:34:25.973Z,7.69
2019-04-21T15:36:53.195Z,7.29
2019-04-21T15:39:19.530Z,7.65
2019-04-21T15:41:45.601Z,7.65
2019-04-21T15:44:12.468Z,7.65
2019-04-21T15:46:39.765Z,7.67
2019-04-21T15:49:06.989Z,7.70
2019-04-21T15:51:33.771Z,7.70
2019-04-21T15:54:00.893Z,7.64
2019-04-21T15:56:38.531Z,7.61
2019-04-21T15:59:06.570Z,7.60
2019-04-21T16:01:37.005Z,7.58
2019-04-21T16:04:04.714Z,7.50
2019-04-21T16:06:31.950Z,7.45
2019-04-21T16:09:00.871Z,7.43
2019-04-21T16:11:26.023Z,7.40
2019-04-21T16:13:52.089Z,7.32
2019-04-21T16:16:18.260Z,7.27
2019-04-21T16:18:45.830Z,7.25
2019-04-21T16:21:11.943Z,7.26
2019-04-21T16:23:38.291Z,7.25
2019-04-21T16:26:06.607Z,7.25
2019-04-21T16:28:33.326Z,7.26
2019-04-21T16:31:00.516Z,7.27
2019-04-21T16:33:27.165Z,7.25
2019-04-21T16:35:53.756Z,7.22
2019-04-21T16:38:19.744Z,7.18
2019-04-21T16:40:55.577Z,7.17
2019-04-21T16:43:14.294Z,7.16
2019-04-21T16:45:41.102Z,7.14
2019-04-21T16:48:07.412Z,7.12
2019-04-21T16:50:33.954Z,7.11
2019-04-21T16:53:01.895Z,7.07
2019-04-21T16:55:57.338Z,6.99
2019-04-21T16:58:40.890Z,6.95
2019-04-21T17:01:15.929Z,6.94
2019-04-21T17:03:40.160Z,6.91
2019-04-21T17:06:06.994Z,6.91
2019-04-21T17:08:33.938Z,6.93
2019-04-21T17:11:10.565Z,6.94
2019-04-21T17:13:27.557Z,6.94
2019-04-21T17:16:16.443Z,6.93
2019-04-21T17:18:37.284Z,6.93
2019-04-21T17:20:55.379Z,6.92
2019-04-21T17:23:17.612Z,6.94
2019-04-21T17:25:43.618Z,6.94
2019-04-21T17:28:09.816Z,6.93
2019-04-21T17:30:36.729Z,6.94
2019-04-21T17:33:03.580Z,6.94
2019-04-21T17:35:31.080Z,6.92
2019-04-21T17:37:58.362Z,6.92
2019-04-21T17:40:26.162Z,6.90
2019-04-21T17:43:01.311Z,6.90
2019-04-21T17:45:21.240Z,6.91
2019-04-21T17:47:55.619Z,6.89
2019-04-21T17:50:20.594Z,6.90
2019-04-21T17:52:55.749Z,6.90
2019-04-21T17:55:26.194Z,6.87
2019-04-21T17:58:04.503Z,6.85
2019-04-21T18:00:57.815Z,6.82
2019-04-21T18:03:06.995Z,6.83
2019-04-21T18:05:41.004Z,6.86
2019-04-21T18:08:01.110Z,6.88
2019-04-21T18:10:30.681Z,6.88
2019-04-21T18:12:52.384Z,6.87
2019-04-21T18:15:29.084Z,6.82
2019-04-21T18:17:38.581Z,6.81
2019-04-21T18:20:05.970Z,6.83
2019-04-21T18:22:46.905Z,6.82
2019-04-21T18:25:28.147Z,6.79
2019-04-21T18:27:42.694Z,6.78
2019-04-21T18:30:28.389Z,6.79
2019-04-21T18:32:57.002Z,6.78
2019-04-21T18:35:24.609Z,6.79
2019-04-21T18:38:03.464Z,6.80
2019-04-21T18:40:30.857Z,6.80
2019-04-21T18:43:27.656Z,6.80
2019-04-21T18:45:56.835Z,6.79
2019-04-21T18:48:17.213Z,6.78
2019-04-21T18:50:47.763Z,6.77
2019-04-21T18:53:24.034Z,6.77
2019-04-21T18:55:43.499Z,6.76
2019-04-21T18:58:05.258Z,6.72
2019-04-21T19:00:34.546Z,6.68
2019-04-21T19:03:00.200Z,6.66
2019-04-21T19:05:29.624Z,6.64
2019-04-21T19:08:11.861Z,6.64
2019-04-21T19:10:39.662Z,6.66
2019-04-21T19:13:31.637Z,6.67
2019-04-21T19:15:34.258Z,6.68
2019-04-21T19:20:38.736Z,6.69
2019-04-21T19:22:57.025Z,6.69
2019-04-21T19:25:36.864Z,6.69
2019-04-21T19:27:56.908Z,6.67
2019-04-21T19:30:36.654Z,6.38
2019-04-21T19:32:51.011Z,6.61
2019-04-21T19:35:07.114Z,6.56
2019-04-21T19:37:40.067Z,6.51
2019-04-21T19:40:12.121Z,6.50
2019-04-21T19:42:37.570Z,6.48
2019-04-21T19:45:10.774Z,6.46
2019-04-21T19:47:47.375Z,6.46
2019-04-21T19:50:12.089Z,6.45
2019-04-21T19:52:30.707Z,6.43
2019-04-21T19:54:49.106Z,6.42
2019-04-21T19:57:14.180Z,6.39
2019-04-21T19:59:47.216Z,6.38
2019-04-21T20:02:08.994Z,6.36
2019-04-21T20:04:42.782Z,6.37
2019-04-21T20:07:22.094Z,6.38
2019-04-21T20:09:45.135Z,6.38
2019-04-21T20:12:18.845Z,6.39
2019-04-21T20:14:55.445Z,6.40
2019-04-21T20:17:08.349Z,6.42
2019-04-21T20:19:22.930Z,6.42
2019-04-21T20:21:51.121Z,6.36
2019-04-21T20:24:24.345Z,6.36
2019-04-21T20:26:54.697Z,6.34
2019-04-21T20:29:27.598Z,6.38
2019-04-21T20:31:57.450Z,6.39
2019-04-21T20:34:30.070Z,6.38
2019-04-21T20:36:56.759Z,6.39
2019-04-21T20:39:12.618Z,6.43
2019-04-21T20:41:44.262Z,6.45
2019-04-21T20:44:18.490Z,6.44
2019-04-21T20:46:45.022Z,6.43
2019-04-21T20:49:08.379Z,6.41
2019-04-21T20:51:43.598Z,6.40
2019-04-21T20:54:08.700Z,6.40
2019-04-21T20:56:40.920Z,6.39
2019-04-21T20:58:59.768Z,6.38
2019-04-21T21:01:39.490Z,6.38
2019-04-21T21:03:58.000Z,6.36
2019-04-21T21:06:26.086Z,6.39
2019-04-21T21:08:58.162Z,6.40
2019-04-21T21:11:25.469Z,6.42
2019-04-21T21:13:52.074Z,6.44
2019-04-21T21:16:29.642Z,6.47
2019-04-21T21:21:15.179Z,6.47
2019-04-21T21:23:42.537Z,6.45
2019-04-21T21:26:16.104Z,6.44
2019-04-21T21:28:32.604Z,6.46
2019-04-21T21:31:07.451Z,6.47
2019-04-21T21:33:37.302Z,6.48
2019-04-21T21:36:06.647Z,6.47
2019-04-21T21:38:31.202Z,6.46
2019-04-21T21:40:56.015Z,6.48
2019-04-21T21:43:12.890Z,6.47
2019-04-21T21:45:42.660Z,6.46
2019-04-21T21:48:24.771Z,6.46
2019-04-21T21:50:44.410Z,6.46
2019-04-21T21:53:07.606Z,6.46
2019-04-21T21:55:27.818Z,6.45
2019-04-21T21:57:58.806Z,6.45
2019-04-21T22:00:23.981Z,6.46
2019-04-21T22:02:53.203Z,6.45
2019-04-21T22:05:25.414Z,6.46
2019-04-21T22:07:46.949Z,6.46
2019-04-21T22:10:13.089Z,6.46
2019-04-21T22:12:49.129Z,6.41
2019-04-21T22:15:12.637Z,6.40
2019-04-21T22:17:49.645Z,6.38
2019-04-21T22:20:22.845Z,6.35
2019-04-21T22:22:42.578Z,6.34
2019-04-21T22:25:09.503Z,6.35
2019-04-21T22:27:27.366Z,6.38
2019-04-21T22:29:58.095Z,6.40
2019-04-21T22:32:26.812Z,6.42
2019-04-21T22:34:54.847Z,6.44
2019-04-21T22:37:30.676Z,6.45
2019-04-21T22:39:59.496Z,6.45
2019-04-21T22:42:21.528Z,6.46
2019-04-21T22:44:40.608Z,6.46
2019-04-21T22:47:15.653Z,6.46
2019-04-21T22:49:34.857Z,6.46
2019-04-21T22:52:10.346Z,6.43
2019-04-21T22:54:35.490Z,6.42
2019-04-21T22:57:06.473Z,6.41
2019-04-21T22:59:26.766Z,6.39
2019-04-21T23:01:54.390Z,6.38
2019-04-21T23:04:21.044Z,6.36
2019-04-21T23:06:51.329Z,6.35
2019-04-21T23:09:15.045Z,6.33
2019-04-21T23:11:45.667Z,6.31
2019-04-21T23:14:13.128Z,6.30
2019-04-21T23:16:40.294Z,6.29
2019-04-21T23:19:20.124Z,6.29
2019-04-21T23:21:53.859Z,6.31
2019-04-21T23:24:14.974Z,6.33
2019-04-21T23:26:42.411Z,6.34
2019-04-21T23:29:15.726Z,6.32
2019-04-21T23:31:40.202Z,6.29
2019-04-21T23:33:52.453Z,6.29
2019-04-21T23:36:24.153Z,6.31
2019-04-21T23:38:50.086Z,6.30
2019-04-21T23:41:15.295Z,6.30
2019-04-21T23:43:44.799Z,6.25
2019-04-21T23:46:19.816Z,6.18
2019-04-21T23:48:56.003Z,6.18
2019-04-21T23:51:15.883Z,6.17
2019-04-21T23:53:33.414Z,6.17
2019-04-21T23:55:59.481Z,6.17
2019-04-21T23:58:28.133Z,6.16
