createdAt,value
2023-05-03T00:00:23.869Z,31.34
2023-05-03T00:02:54.038Z,31.57
2023-05-03T00:05:23.767Z,31.37
2023-05-03T00:07:52.311Z,31.50
2023-05-03T00:10:20.497Z,31.29
2023-05-03T00:12:48.516Z,31.65
2023-05-03T00:15:16.538Z,31.36
2023-05-03T00:17:44.564Z,31.22
2023-05-03T00:20:13.251Z,31.70
2023-05-03T00:22:42.560Z,31.72
2023-05-03T00:25:11.116Z,31.36
2023-05-03T00:27:39.296Z,31.49
2023-05-03T00:30:08.443Z,31.43
2023-05-03T00:32:36.421Z,31.49
2023-05-03T00:35:04.505Z,31.42
2023-05-03T00:37:32.645Z,31.24
2023-05-03T00:40:02.213Z,31.68
2023-05-03T00:42:30.400Z,31.59
2023-05-03T00:44:58.350Z,31.32
2023-05-03T00:47:26.351Z,31.32
2023-05-03T00:49:54.447Z,31.37
2023-05-03T00:52:22.433Z,31.38
2023-05-03T00:54:50.394Z,31.64
2023-05-03T00:57:19.753Z,31.35
2023-05-03T00:59:47.674Z,31.37
2023-05-03T01:02:15.624Z,31.43
2023-05-03T01:04:43.674Z,31.30
2023-05-03T01:07:16.685Z,31.33
2023-05-03T01:09:46.792Z,31.42
2023-05-03T01:12:21.835Z,31.76
2023-05-03T01:14:55.897Z,31.61
2023-05-03T01:17:27.222Z,31.46
2023-05-03T01:19:57.476Z,31.70
2023-05-03T01:22:28.834Z,31.76
2023-05-03T01:25:03.815Z,31.31
2023-05-03T01:27:31.728Z,31.64
2023-05-03T01:29:59.678Z,31.73
2023-05-03T01:32:31.925Z,31.44
2023-05-03T01:35:03.447Z,31.45
2023-05-03T01:37:31.409Z,31.46
2023-05-03T01:40:01.304Z,31.56
2023-05-03T01:42:31.159Z,31.59
2023-05-03T01:44:59.090Z,31.34
2023-05-03T01:47:27.235Z,31.45
2023-05-03T01:49:55.276Z,31.24
2023-05-03T01:52:23.981Z,31.41
2023-05-03T01:54:51.924Z,31.48
2023-05-03T01:57:19.847Z,31.67
2023-05-03T01:59:49.160Z,31.41
2023-05-03T02:02:17.275Z,31.36
2023-05-03T02:04:45.285Z,31.39
2023-05-03T02:07:13.383Z,31.75
2023-05-03T02:09:41.374Z,31.59
2023-05-03T02:12:09.976Z,31.73
2023-05-03T02:14:37.998Z,31.41
2023-05-03T02:17:08.687Z,31.66
2023-05-03T02:19:36.752Z,31.44
2023-05-03T02:22:04.854Z,31.58
2023-05-03T02:24:36.293Z,31.71
2023-05-03T02:27:05.047Z,31.71
2023-05-03T02:29:33.136Z,31.45
2023-05-03T02:32:01.151Z,31.53
2023-05-03T02:34:30.953Z,31.42
2023-05-03T02:36:58.898Z,31.78
2023-05-03T02:39:26.933Z,31.43
2023-05-03T02:41:54.943Z,31.39
2023-05-03T02:44:22.988Z,31.66
2023-05-03T02:46:50.992Z,31.67
2023-05-03T02:49:18.936Z,31.72
2023-05-03T02:51:48.378Z,31.49
2023-05-03T02:54:16.329Z,31.34
2023-05-03T02:56:44.304Z,31.76
2023-05-03T02:59:12.935Z,31.53
2023-05-03T03:01:40.985Z,31.55
2023-05-03T03:04:09.123Z,31.36
2023-05-03T03:06:37.340Z,31.83
2023-05-03T03:09:06.652Z,31.46
2023-05-03T03:11:34.985Z,31.69
2023-05-03T03:14:02.965Z,31.59
2023-05-03T03:16:31.082Z,31.78
2023-05-03T03:18:59.104Z,31.86
2023-05-03T03:21:29.146Z,31.70
2023-05-03T03:23:57.105Z,31.88
2023-05-03T03:26:26.775Z,31.97
2023-05-03T03:28:54.676Z,31.97
2023-05-03T03:31:23.656Z,31.78
2023-05-03T03:33:51.529Z,31.94
2023-05-03T03:36:19.494Z,31.90
2023-05-03T03:38:47.463Z,31.70
2023-05-03T03:41:15.402Z,31.96
2023-05-03T03:43:44.896Z,32.06
2023-05-03T03:46:12.968Z,31.70
2023-05-03T03:48:41.036Z,32.18
2023-05-03T03:51:08.995Z,31.69
2023-05-03T03:53:37.341Z,32.01
2023-05-03T03:56:05.730Z,31.73
2023-05-03T03:58:33.660Z,31.75
2023-05-03T04:01:03.241Z,31.84
2023-05-03T04:03:31.315Z,32.07
2023-05-03T04:05:59.428Z,31.72
2023-05-03T04:08:27.375Z,31.81
2023-05-03T04:10:55.328Z,32.07
2023-05-03T04:13:23.192Z,31.87
2023-05-03T04:15:51.220Z,31.78
2023-05-03T04:18:20.510Z,32.08
2023-05-03T04:20:48.542Z,32.14
2023-05-03T04:23:16.662Z,32.00
2023-05-03T04:25:46.970Z,32.27
2023-05-03T04:28:15.159Z,32.24
2023-05-03T04:30:45.131Z,31.90
2023-05-03T04:33:13.789Z,32.12
2023-05-03T04:35:43.207Z,31.96
2023-05-03T04:38:11.187Z,32.16
2023-05-03T04:40:39.093Z,32.09
2023-05-03T04:43:07.047Z,32.25
2023-05-03T04:45:35.310Z,32.25
2023-05-03T04:48:05.563Z,32.20
2023-05-03T04:50:33.758Z,31.74
2023-05-03T04:53:03.125Z,32.14
2023-05-03T04:55:31.099Z,31.99
2023-05-03T04:57:59.128Z,31.88
2023-05-03T05:00:27.149Z,32.38
2023-05-03T05:02:55.294Z,32.15
2023-05-03T05:05:23.325Z,32.07
2023-05-03T05:07:51.246Z,32.54
2023-05-03T05:10:20.620Z,32.24
2023-05-03T05:12:48.603Z,32.37
2023-05-03T05:15:16.743Z,32.13
2023-05-03T05:17:44.975Z,32.17
2023-05-03T05:20:13.475Z,32.41
2023-05-03T05:22:41.611Z,32.52
2023-05-03T05:25:10.039Z,32.29
2023-05-03T05:27:39.425Z,32.29
2023-05-03T05:30:08.921Z,32.68
2023-05-03T05:32:37.098Z,32.59
2023-05-03T05:35:05.636Z,32.54
2023-05-03T05:37:33.922Z,32.30
2023-05-03T05:40:01.977Z,32.63
2023-05-03T05:42:30.204Z,32.25
2023-05-03T05:44:59.541Z,32.11
2023-05-03T05:47:27.608Z,32.55
2023-05-03T05:49:55.710Z,32.12
2023-05-03T05:52:23.723Z,32.54
2023-05-03T05:54:51.748Z,32.38
2023-05-03T05:57:19.805Z,32.35
2023-05-03T05:59:47.805Z,32.25
2023-05-03T06:02:17.908Z,32.31
2023-05-03T06:04:46.815Z,32.49
2023-05-03T06:07:15.347Z,32.51
2023-05-03T06:09:43.653Z,32.63
2023-05-03T06:12:11.639Z,32.57
2023-05-03T06:14:44.014Z,32.57
2023-05-03T06:17:18.513Z,32.63
2023-05-03T06:19:48.961Z,32.37
2023-05-03T06:22:17.007Z,32.36
2023-05-03T06:24:45.038Z,32.35
2023-05-03T06:27:13.040Z,32.47
2023-05-03T06:29:41.015Z,32.24
2023-05-03T06:32:09.054Z,32.70
2023-05-03T06:34:38.509Z,32.34
2023-05-03T06:37:06.505Z,32.44
2023-05-03T06:39:34.457Z,32.67
2023-05-03T06:42:02.784Z,32.34
2023-05-03T06:44:30.810Z,32.40
2023-05-03T06:46:59.125Z,32.31
2023-05-03T06:49:27.007Z,32.62
2023-05-03T06:51:56.365Z,32.84
2023-05-03T06:54:24.305Z,32.66
2023-05-03T06:56:52.268Z,32.54
2023-05-03T06:59:20.266Z,32.70
2023-05-03T07:01:48.370Z,32.77
2023-05-03T07:04:16.407Z,32.42
2023-05-03T07:06:56.026Z,32.84
2023-05-03T07:09:39.309Z,32.83
2023-05-03T07:12:11.094Z,32.51
2023-05-03T07:14:39.695Z,32.47
2023-05-03T07:17:07.636Z,32.58
2023-05-03T07:19:37.137Z,32.61
2023-05-03T07:22:05.590Z,32.50
2023-05-03T07:24:35.067Z,32.49
2023-05-03T07:27:03.394Z,32.41
2023-05-03T07:29:31.264Z,32.64
2023-05-03T07:31:59.300Z,32.30
2023-05-03T07:34:27.171Z,32.45
2023-05-03T07:36:55.192Z,32.23
2023-05-03T07:39:23.183Z,32.80
2023-05-03T07:41:52.459Z,32.48
2023-05-03T07:44:20.466Z,32.42
2023-05-03T07:46:49.064Z,32.54
2023-05-03T07:49:17.497Z,32.48
2023-05-03T07:51:45.439Z,32.65
2023-05-03T07:54:13.364Z,32.31
2023-05-03T07:56:41.302Z,32.28
2023-05-03T07:59:10.804Z,32.65
2023-05-03T08:01:38.854Z,32.51
2023-05-03T08:04:07.108Z,32.82
2023-05-03T08:06:36.575Z,32.46
2023-05-03T08:09:04.920Z,32.70
2023-05-03T08:11:33.106Z,32.21
2023-05-03T08:14:01.115Z,32.70
2023-05-03T08:16:31.064Z,32.56
2023-05-03T08:18:59.129Z,32.47
2023-05-03T08:21:28.685Z,32.42
2023-05-03T08:23:56.688Z,32.26
2023-05-03T08:26:24.572Z,32.64
2023-05-03T08:28:52.531Z,32.54
2023-05-03T08:31:20.819Z,32.83
2023-05-03T08:33:50.225Z,32.64
2023-05-03T08:36:18.227Z,32.35
2023-05-03T08:38:46.249Z,32.40
2023-05-03T08:41:18.640Z,32.62
2023-05-03T08:43:47.142Z,32.25
2023-05-03T08:46:15.239Z,32.18
2023-05-03T08:48:44.072Z,32.31
2023-05-03T08:51:13.312Z,32.40
2023-05-03T08:53:41.269Z,32.25
2023-05-03T08:56:09.516Z,32.12
2023-05-03T08:58:37.700Z,32.33
2023-05-03T09:01:06.573Z,32.37
2023-05-03T09:03:34.692Z,32.05
2023-05-03T09:06:03.335Z,32.31
2023-05-03T09:08:35.198Z,32.13
2023-05-03T09:11:03.378Z,31.94
2023-05-03T09:13:31.752Z,32.10
2023-05-03T09:16:37.234Z,32.16
2023-05-03T09:19:08.242Z,32.30
2023-05-03T09:21:36.440Z,32.36
2023-05-03T09:24:13.738Z,32.33
2023-05-03T09:26:42.344Z,31.86
2023-05-03T09:29:27.575Z,32.15
2023-05-03T09:31:59.903Z,31.97
2023-05-03T09:34:27.809Z,32.09
2023-05-03T09:36:56.601Z,32.25
2023-05-03T09:39:26.533Z,32.29
2023-05-03T09:41:54.531Z,32.39
2023-05-03T09:44:22.725Z,32.34
2023-05-03T09:47:04.705Z,32.37
2023-05-03T09:49:33.398Z,31.97
2023-05-03T09:52:01.762Z,32.40
2023-05-03T09:54:32.042Z,32.10
2023-05-03T09:57:02.491Z,32.53
2023-05-03T09:59:30.489Z,32.07
2023-05-03T10:01:59.874Z,32.01
2023-05-03T10:04:28.843Z,32.02
2023-05-03T10:07:00.009Z,32.25
2023-05-03T10:09:32.524Z,32.06
2023-05-03T10:12:02.204Z,32.32
2023-05-03T10:14:30.216Z,31.99
2023-05-03T10:17:00.958Z,32.35
2023-05-03T10:19:30.716Z,32.20
2023-05-03T10:22:03.609Z,31.99
2023-05-03T10:24:33.030Z,32.33
2023-05-03T10:27:01.109Z,32.11
2023-05-03T10:29:49.062Z,32.01
2023-05-03T10:32:33.817Z,32.14
2023-05-03T10:35:03.645Z,32.17
2023-05-03T10:37:33.360Z,32.46
2023-05-03T10:40:10.306Z,32.29
2023-05-03T10:42:38.510Z,32.04
2023-05-03T10:45:26.311Z,32.36
2023-05-03T10:48:20.751Z,32.20
2023-05-03T10:50:50.281Z,32.11
2023-05-03T10:53:37.865Z,32.06
2023-05-03T10:56:08.571Z,32.28
2023-05-03T10:58:37.622Z,32.33
2023-05-03T11:01:34.195Z,32.36
2023-05-03T11:04:05.326Z,32.45
2023-05-03T11:06:34.390Z,32.37
2023-05-03T11:09:02.505Z,32.03
2023-05-03T11:11:32.296Z,32.07
2023-05-03T11:14:00.331Z,32.12
2023-05-03T11:16:28.381Z,32.05
2023-05-03T11:18:56.335Z,32.40
2023-05-03T11:21:24.471Z,32.28
2023-05-03T11:23:52.405Z,32.08
2023-05-03T11:26:25.938Z,32.08
2023-05-03T11:28:55.599Z,32.27
2023-05-03T11:31:23.589Z,32.60
2023-05-03T11:33:51.831Z,32.45
2023-05-03T11:36:19.924Z,32.62
2023-05-03T11:38:47.832Z,32.45
2023-05-03T11:41:16.941Z,32.15
2023-05-03T11:43:45.449Z,32.37
2023-05-03T11:46:15.266Z,32.48
2023-05-03T11:48:44.611Z,32.39
2023-05-03T11:51:12.583Z,32.41
2023-05-03T11:53:41.005Z,32.20
2023-05-03T11:56:09.848Z,32.12
2023-05-03T11:58:42.355Z,32.25
2023-05-03T12:01:10.265Z,32.28
2023-05-03T12:03:39.668Z,32.16
2023-05-03T12:06:08.820Z,32.39
2023-05-03T12:08:39.215Z,32.30
2023-05-03T12:11:10.029Z,32.33
2023-05-03T12:13:40.225Z,32.12
2023-05-03T12:16:13.498Z,32.30
2023-05-03T12:18:52.427Z,31.87
2023-05-03T12:23:56.562Z,32.22
2023-05-03T12:26:25.830Z,32.23
2023-05-03T12:28:56.039Z,32.26
2023-05-03T12:31:40.199Z,32.27
2023-05-03T12:34:31.589Z,32.20
2023-05-03T12:37:04.383Z,31.95
2023-05-03T12:39:33.996Z,32.18
2023-05-03T12:52:37.467Z,31.80
2023-05-03T12:55:11.148Z,32.07
2023-05-03T12:57:39.937Z,32.00
2023-05-03T13:00:25.317Z,31.86
2023-05-03T13:07:56.960Z,31.88
2023-05-03T13:10:27.010Z,32.14
2023-05-03T13:12:55.388Z,31.97
2023-05-03T13:15:25.257Z,32.17
2023-05-03T13:17:54.534Z,32.19
2023-05-03T13:20:22.566Z,32.03
2023-05-03T13:22:50.546Z,32.48
2023-05-03T13:25:19.957Z,32.34
2023-05-03T13:27:50.298Z,32.33
2023-05-03T13:30:18.286Z,32.02
2023-05-03T13:32:46.239Z,31.92
2023-05-03T13:35:14.357Z,31.92
2023-05-03T13:37:42.386Z,31.90
2023-05-03T13:40:12.268Z,31.92
2023-05-03T13:42:41.624Z,31.94
2023-05-03T13:45:48.240Z,32.10
2023-05-03T13:48:18.418Z,32.20
2023-05-03T13:50:47.243Z,32.24
2023-05-03T13:53:15.382Z,32.18
2023-05-03T13:55:43.363Z,32.00
2023-05-03T13:58:12.732Z,31.87
2023-05-03T14:00:40.701Z,32.29
2023-05-03T14:03:09.221Z,32.27
2023-05-03T14:05:37.362Z,32.33
2023-05-03T14:08:05.809Z,31.89
2023-05-03T14:10:35.818Z,32.22
2023-05-03T14:13:04.086Z,32.42
2023-05-03T14:15:33.714Z,31.99
2023-05-03T14:18:04.899Z,32.38
2023-05-03T14:20:34.559Z,32.28
2023-05-03T14:23:03.272Z,32.14
2023-05-03T14:25:31.439Z,32.25
2023-05-03T14:27:59.759Z,32.24
2023-05-03T14:31:06.804Z,32.38
2023-05-03T14:33:34.779Z,32.35
2023-05-03T14:36:02.814Z,32.48
2023-05-03T14:38:30.869Z,32.49
2023-05-03T14:40:58.945Z,32.35
2023-05-03T14:43:28.513Z,32.47
2023-05-03T14:46:16.405Z,32.44
2023-05-03T14:48:44.477Z,32.11
2023-05-03T14:51:12.500Z,32.30
2023-05-03T14:53:40.392Z,32.32
2023-05-03T14:56:08.581Z,32.24
2023-05-03T14:58:36.500Z,32.05
2023-05-03T15:01:04.390Z,31.94
2023-05-03T15:03:33.749Z,32.00
2023-05-03T15:06:01.705Z,31.97
2023-05-03T15:08:29.807Z,32.38
2023-05-03T15:10:58.013Z,32.14
2023-05-03T15:13:26.072Z,32.25
2023-05-03T15:15:54.094Z,32.51
2023-05-03T15:18:23.188Z,32.49
2023-05-03T15:20:52.509Z,32.30
2023-05-03T15:23:20.429Z,32.40
2023-05-03T15:25:48.465Z,32.55
2023-05-03T15:28:16.396Z,32.47
2023-05-03T15:30:44.340Z,32.37
2023-05-03T15:33:12.484Z,32.75
2023-05-03T15:35:40.696Z,32.38
2023-05-03T15:38:10.390Z,32.44
2023-05-03T15:40:38.372Z,32.73
2023-05-03T15:43:06.340Z,32.77
2023-05-03T15:45:34.314Z,32.46
2023-05-03T15:48:02.664Z,32.72
2023-05-03T15:50:30.877Z,32.50
2023-05-03T15:52:58.867Z,32.68
2023-05-03T15:55:28.261Z,32.71
2023-05-03T15:57:57.076Z,32.42
2023-05-03T16:00:25.489Z,32.77
2023-05-03T16:02:53.495Z,32.52
2023-05-03T16:05:21.645Z,32.51
2023-05-03T16:07:49.695Z,32.46
2023-05-03T16:10:17.616Z,32.77
2023-05-03T16:12:46.905Z,32.67
2023-05-03T16:15:14.925Z,32.77
2023-05-03T16:17:42.928Z,32.67
2023-05-03T16:20:11.756Z,32.78
2023-05-03T16:22:39.757Z,32.89
2023-05-03T16:25:10.693Z,33.03
2023-05-03T16:27:40.172Z,33.03
2023-05-03T16:30:10.499Z,33.03
2023-05-03T16:32:38.633Z,33.01
2023-05-03T16:35:07.194Z,33.04
2023-05-03T16:37:37.732Z,33.11
2023-05-03T16:40:10.276Z,33.11
2023-05-03T16:42:38.689Z,32.99
2023-05-03T16:45:07.935Z,32.76
2023-05-03T16:47:37.390Z,32.80
2023-05-03T16:50:07.904Z,33.01
2023-05-03T16:52:39.227Z,33.12
2023-05-03T16:55:07.742Z,32.92
2023-05-03T16:57:35.719Z,33.15
2023-05-03T17:00:08.492Z,32.90
2023-05-03T17:02:38.181Z,33.24
2023-05-03T17:05:07.905Z,33.16
2023-05-03T17:07:36.465Z,33.36
2023-05-03T17:10:06.313Z,33.02
2023-05-03T17:12:34.684Z,33.11
2023-05-03T17:15:02.728Z,33.30
2023-05-03T17:17:32.254Z,33.29
2023-05-03T17:20:01.664Z,33.36
2023-05-03T17:22:29.674Z,33.19
2023-05-03T17:24:58.416Z,33.64
2023-05-03T17:27:26.423Z,33.24
2023-05-03T17:29:56.989Z,33.26
2023-05-03T17:32:25.354Z,33.43
2023-05-03T17:34:53.347Z,33.76
2023-05-03T17:37:23.908Z,33.60
2023-05-03T17:39:51.820Z,33.68
2023-05-03T17:42:19.809Z,33.56
2023-05-03T17:44:47.791Z,33.57
2023-05-03T17:47:16.649Z,33.73
2023-05-03T17:49:44.604Z,33.59
2023-05-03T17:52:12.748Z,33.39
2023-05-03T17:54:43.209Z,33.63
2023-05-03T17:57:11.261Z,33.48
2023-05-03T17:59:39.240Z,33.47
2023-05-03T18:02:07.446Z,33.58
2023-05-03T18:04:35.643Z,33.48
2023-05-03T18:07:03.684Z,33.61
2023-05-03T18:09:33.090Z,33.40
2023-05-03T18:12:03.564Z,33.83
2023-05-03T18:14:32.005Z,33.71
2023-05-03T18:16:59.991Z,33.89
2023-05-03T18:19:28.364Z,33.76
2023-05-03T18:21:56.333Z,33.86
2023-05-03T18:24:24.639Z,33.85
2023-05-03T18:26:52.676Z,34.06
2023-05-03T18:29:22.053Z,33.82
2023-05-03T18:31:50.395Z,33.93
2023-05-03T18:34:18.402Z,34.22
2023-05-03T18:36:46.322Z,34.09
2023-05-03T18:39:14.960Z,33.99
2023-05-03T18:41:43.032Z,34.27
2023-05-03T18:44:11.048Z,34.14
2023-05-03T18:46:40.490Z,33.99
2023-05-03T18:49:09.960Z,34.02
2023-05-03T18:51:38.429Z,34.45
2023-05-03T18:54:06.406Z,34.14
2023-05-03T18:56:34.364Z,34.39
2023-05-03T18:59:02.269Z,34.25
2023-05-03T19:01:30.487Z,34.06
2023-05-03T19:03:59.982Z,34.13
2023-05-03T19:06:28.190Z,34.22
2023-05-03T19:08:56.047Z,34.37
2023-05-03T19:11:25.182Z,33.98
2023-05-03T19:13:53.407Z,33.97
2023-05-03T19:16:21.442Z,34.17
2023-05-03T19:18:49.508Z,34.13
2023-05-03T19:21:19.722Z,34.27
2023-05-03T19:23:50.279Z,34.25
2023-05-03T19:26:18.300Z,34.09
2023-05-03T19:28:46.788Z,34.35
2023-05-03T19:31:14.856Z,34.12
2023-05-03T19:33:42.870Z,34.16
2023-05-03T19:36:14.777Z,34.30
2023-05-03T19:38:44.351Z,34.22
2023-05-03T19:41:13.025Z,34.24
2023-05-03T19:43:41.017Z,34.37
2023-05-03T19:46:09.101Z,34.44
2023-05-03T19:48:37.152Z,34.26
2023-05-03T19:51:06.253Z,34.51
2023-05-03T19:53:34.315Z,34.47
2023-05-03T19:56:04.034Z,34.57
2023-05-03T19:58:32.149Z,34.59
2023-05-03T20:01:00.184Z,34.59
2023-05-03T20:03:28.636Z,34.34
2023-05-03T20:05:56.559Z,34.22
2023-05-03T20:08:25.319Z,34.52
2023-05-03T20:10:55.332Z,34.64
2023-05-03T20:13:26.243Z,34.42
2023-05-03T20:15:54.279Z,34.50
2023-05-03T20:18:22.347Z,34.67
2023-05-03T20:20:50.334Z,34.44
2023-05-03T20:23:18.268Z,34.34
2023-05-03T20:25:46.168Z,34.32
2023-05-03T20:28:14.146Z,34.23
2023-05-03T20:30:44.047Z,34.28
2023-05-03T20:33:12.458Z,34.42
2023-05-03T20:35:40.462Z,34.47
2023-05-03T20:38:08.394Z,34.46
2023-05-03T20:40:36.334Z,34.36
2023-05-03T20:43:04.450Z,34.36
2023-05-03T20:45:32.507Z,34.48
2023-05-03T20:48:01.985Z,34.96
2023-05-03T20:50:30.107Z,34.87
2023-05-03T20:52:58.066Z,34.66
2023-05-03T20:55:26.076Z,34.67
2023-05-03T20:57:53.988Z,34.74
2023-05-03T21:00:22.287Z,34.75
2023-05-03T21:02:53.433Z,34.98
2023-05-03T21:05:23.102Z,34.92
2023-05-03T21:07:51.064Z,34.81
2023-05-03T21:10:18.951Z,35.00
2023-05-03T21:12:47.070Z,34.91
2023-05-03T21:15:15.051Z,34.67
2023-05-03T21:17:43.115Z,34.89
2023-05-03T21:20:11.951Z,35.00
2023-05-03T21:22:41.230Z,34.87
2023-05-03T21:25:10.188Z,34.79
2023-05-03T21:27:38.164Z,34.70
2023-05-03T21:30:07.263Z,34.93
2023-05-03T21:32:35.448Z,34.97
2023-05-03T21:35:03.373Z,34.57
2023-05-03T21:37:31.339Z,34.70
2023-05-03T21:40:05.472Z,34.67
2023-05-03T21:42:33.514Z,34.96
2023-05-03T21:45:01.498Z,34.83
2023-05-03T21:47:29.527Z,34.95
2023-05-03T21:49:57.552Z,35.05
2023-05-03T21:52:25.427Z,35.05
2023-05-03T21:54:53.544Z,34.88
2023-05-03T21:57:22.936Z,35.13
2023-05-03T21:59:51.180Z,34.67
2023-05-03T22:02:19.225Z,34.96
2023-05-03T22:04:47.544Z,34.96
2023-05-03T22:07:15.589Z,34.95
2023-05-03T22:09:44.635Z,34.92
2023-05-03T22:12:23.347Z,35.06
2023-05-03T22:14:54.257Z,35.16
2023-05-03T22:17:22.543Z,35.08
2023-05-03T22:19:50.581Z,35.01
2023-05-03T22:22:18.693Z,35.26
2023-05-03T22:24:46.767Z,35.02
2023-05-03T22:27:14.903Z,35.18
2023-05-03T22:29:42.914Z,35.16
2023-05-03T22:32:21.693Z,35.06
2023-05-03T22:34:49.766Z,35.00
2023-05-03T22:37:17.750Z,35.05
2023-05-03T22:39:45.721Z,35.22
2023-05-03T22:42:13.673Z,35.22
2023-05-03T22:44:41.644Z,35.37
2023-05-03T22:47:09.630Z,35.13
2023-05-03T22:49:39.036Z,35.29
2023-05-03T22:52:09.042Z,35.04
2023-05-03T22:54:36.992Z,35.07
2023-05-03T22:57:05.004Z,35.18
2023-05-03T22:59:32.972Z,35.14
2023-05-03T23:02:00.896Z,35.51
2023-05-03T23:04:28.858Z,35.03
2023-05-03T23:06:58.378Z,35.20
2023-05-03T23:09:26.438Z,35.31
2023-05-03T23:11:55.248Z,35.38
2023-05-03T23:14:23.380Z,35.26
2023-05-03T23:16:51.465Z,35.19
2023-05-03T23:19:19.815Z,35.24
2023-05-03T23:21:48.206Z,35.47
2023-05-03T23:24:18.075Z,35.65
2023-05-03T23:26:46.000Z,35.36
2023-05-03T23:29:14.430Z,35.37
2023-05-03T23:31:42.906Z,35.38
2023-05-03T23:34:11.089Z,35.32
2023-05-03T23:36:39.099Z,35.48
2023-05-03T23:39:07.121Z,35.73
2023-05-03T23:41:36.421Z,35.52
2023-05-03T23:44:04.494Z,35.70
2023-05-03T23:46:33.786Z,35.34
2023-05-03T23:49:01.895Z,35.40
2023-05-03T23:51:29.908Z,35.76
2023-05-03T23:53:57.898Z,35.53
2023-05-03T23:56:26.199Z,35.43
2023-05-03T23:58:55.509Z,35.75
