createdAt,value
2022-09-14T00:01:49.180Z,18.60
2022-09-14T00:06:53.909Z,18.60
2022-09-14T00:11:57.695Z,18.60
2022-09-14T00:17:01.046Z,18.60
2022-09-14T00:22:06.723Z,18.70
2022-09-14T00:27:10.342Z,18.70
2022-09-14T00:32:13.898Z,18.60
2022-09-14T00:37:18.543Z,18.60
2022-09-14T00:42:21.868Z,18.60
2022-09-14T00:47:25.999Z,18.50
2022-09-14T00:52:33.912Z,18.50
2022-09-14T00:57:40.236Z,18.40
2022-09-14T01:02:43.618Z,18.30
2022-09-14T01:08:01.985Z,18.10
2022-09-14T01:13:18.973Z,18.00
2022-09-14T01:18:28.716Z,18.00
2022-09-14T01:23:41.383Z,18.00
2022-09-14T01:28:48.409Z,18.00
2022-09-14T01:33:59.611Z,17.90
2022-09-14T01:39:03.823Z,18.00
2022-09-14T01:44:12.315Z,18.00
2022-09-14T01:49:20.258Z,17.90
2022-09-14T01:54:29.985Z,17.90
2022-09-14T01:59:38.570Z,17.80
2022-09-14T02:04:48.394Z,17.80
2022-09-14T02:09:54.438Z,17.80
2022-09-14T02:14:59.625Z,17.90
2022-09-14T02:20:06.702Z,17.90
2022-09-14T02:25:10.152Z,17.90
2022-09-14T02:30:15.144Z,18.00
2022-09-14T02:35:23.920Z,18.00
2022-09-14T02:40:33.982Z,18.00
2022-09-14T02:45:45.393Z,18.10
2022-09-14T02:50:54.733Z,18.10
2022-09-14T02:56:01.953Z,18.10
2022-09-14T03:01:08.586Z,18.10
2022-09-14T03:06:12.016Z,18.10
2022-09-14T03:11:15.321Z,18.20
2022-09-14T03:16:21.026Z,18.10
2022-09-14T03:21:24.433Z,18.10
2022-09-14T03:26:29.141Z,18.10
2022-09-14T03:31:34.403Z,18.10
2022-09-14T03:36:37.814Z,18.10
2022-09-14T03:41:41.108Z,18.20
2022-09-14T03:46:46.089Z,18.10
2022-09-14T03:51:49.706Z,18.10
2022-09-14T03:56:54.038Z,18.00
2022-09-14T04:01:58.712Z,18.00
2022-09-14T04:07:01.988Z,18.00
2022-09-14T04:12:05.712Z,17.90
2022-09-14T04:17:10.816Z,17.90
2022-09-14T04:22:14.212Z,17.80
2022-09-14T04:27:17.577Z,17.70
2022-09-14T04:32:22.250Z,17.70
2022-09-14T04:37:25.602Z,17.70
2022-09-14T04:42:30.951Z,17.70
2022-09-14T04:47:35.589Z,17.80
2022-09-14T04:52:38.917Z,17.70
2022-09-14T04:57:42.241Z,17.70
2022-09-14T05:02:47.244Z,17.70
2022-09-14T05:07:50.662Z,17.80
2022-09-14T05:12:54.076Z,17.90
2022-09-14T05:17:58.972Z,17.80
2022-09-14T05:23:03.325Z,17.80
2022-09-14T05:28:06.993Z,17.90
2022-09-14T05:33:11.660Z,17.90
2022-09-14T05:38:17.135Z,17.90
2022-09-14T05:43:22.629Z,17.80
2022-09-14T05:48:27.330Z,17.70
2022-09-14T05:53:33.303Z,17.70
2022-09-14T05:58:37.407Z,17.50
2022-09-14T06:03:43.124Z,17.60
2022-09-14T06:08:50.884Z,17.60
2022-09-14T06:13:55.720Z,17.70
2022-09-14T06:19:01.634Z,17.70
2022-09-14T06:24:05.552Z,17.80
2022-09-14T06:29:11.761Z,17.80
2022-09-14T06:34:16.438Z,17.80
2022-09-14T06:39:19.738Z,17.80
2022-09-14T06:44:23.113Z,17.90
2022-09-14T06:49:27.989Z,17.90
2022-09-14T06:54:31.393Z,18.00
2022-09-14T06:59:36.344Z,18.00
2022-09-14T07:04:41.190Z,18.00
2022-09-14T07:09:44.520Z,18.00
2022-09-14T07:14:47.894Z,18.10
2022-09-14T07:19:52.712Z,18.10
2022-09-14T07:24:57.126Z,18.20
2022-09-14T07:30:00.548Z,18.20
2022-09-14T07:35:06.289Z,18.20
2022-09-14T07:40:11.293Z,18.20
2022-09-14T07:45:17.966Z,18.30
2022-09-14T07:50:22.577Z,18.30
2022-09-14T07:55:25.856Z,18.40
2022-09-14T08:00:29.357Z,18.40
2022-09-14T08:05:33.987Z,18.50
2022-09-14T08:10:37.590Z,18.60
2022-09-14T08:15:40.966Z,18.70
2022-09-14T08:20:46.775Z,18.70
2022-09-14T08:25:50.168Z,18.80
2022-09-14T08:30:53.841Z,18.90
2022-09-14T08:35:58.861Z,19.00
2022-09-14T08:41:19.299Z,19.10
2022-09-14T08:46:29.979Z,19.10
2022-09-14T08:51:34.599Z,19.20
2022-09-14T08:56:43.225Z,19.20
2022-09-14T09:01:55.403Z,19.20
2022-09-14T09:07:06.382Z,19.30
2022-09-14T09:12:15.972Z,19.40
2022-09-14T09:17:23.361Z,19.40
2022-09-14T09:22:32.941Z,19.40
2022-09-14T09:27:36.201Z,19.50
2022-09-14T09:32:41.777Z,19.70
2022-09-14T09:37:46.988Z,19.70
2022-09-14T09:43:07.350Z,19.80
2022-09-14T09:48:11.759Z,19.90
2022-09-14T09:53:18.526Z,19.90
2022-09-14T09:58:24.205Z,20.00
2022-09-14T10:03:33.716Z,20.10
2022-09-14T10:08:44.140Z,20.20
2022-09-14T10:13:48.567Z,20.40
2022-09-14T10:18:53.910Z,20.40
2022-09-14T10:24:08.157Z,20.50
2022-09-14T10:29:28.817Z,20.50
2022-09-14T10:34:32.989Z,20.60
2022-09-14T10:39:42.037Z,20.60
2022-09-14T10:44:54.386Z,20.60
2022-09-14T10:50:10.790Z,20.60
2022-09-14T10:55:32.323Z,20.60
2022-09-14T11:00:43.925Z,20.80
2022-09-14T11:05:58.351Z,20.80
2022-09-14T11:11:29.448Z,20.90
2022-09-14T11:16:51.052Z,20.90
2022-09-14T11:22:03.501Z,20.90
2022-09-14T11:27:15.955Z,21.10
2022-09-14T11:32:24.818Z,21.10
2022-09-14T11:37:36.423Z,21.10
2022-09-14T11:42:52.396Z,21.10
2022-09-14T11:48:09.480Z,21.10
2022-09-14T11:53:25.919Z,21.10
2022-09-14T11:58:31.287Z,21.20
2022-09-14T12:03:54.269Z,21.30
2022-09-14T12:09:53.311Z,21.30
2022-09-14T12:15:12.912Z,21.30
2022-09-14T12:20:39.029Z,21.40
2022-09-14T12:26:10.445Z,21.40
2022-09-14T12:31:59.341Z,21.40
2022-09-14T12:37:28.159Z,21.40
2022-09-14T12:42:32.472Z,21.50
2022-09-14T12:47:58.699Z,21.50
2022-09-14T12:53:19.384Z,21.50
2022-09-14T12:58:53.842Z,21.50
2022-09-14T13:03:59.251Z,21.60
2022-09-14T13:09:07.401Z,21.70
2022-09-14T13:14:18.851Z,21.60
2022-09-14T13:19:28.986Z,21.60
2022-09-14T13:24:38.752Z,21.70
2022-09-14T13:29:42.313Z,21.70
2022-09-14T13:34:47.262Z,21.70
2022-09-14T13:39:53.200Z,21.70
2022-09-14T13:44:56.920Z,21.70
2022-09-14T13:50:01.869Z,21.80
2022-09-14T13:55:25.548Z,21.80
2022-09-14T14:00:28.968Z,21.80
2022-09-14T14:05:41.105Z,21.80
2022-09-14T14:10:49.109Z,21.80
2022-09-14T14:15:53.727Z,21.80
2022-09-14T14:21:06.493Z,21.70
2022-09-14T14:26:11.588Z,21.70
2022-09-14T14:31:19.816Z,21.80
2022-09-14T14:36:24.709Z,21.70
2022-09-14T14:41:28.050Z,21.80
2022-09-14T14:46:31.516Z,21.80
2022-09-14T14:51:36.216Z,21.70
2022-09-14T14:56:40.116Z,21.70
2022-09-14T15:01:52.326Z,21.70
2022-09-14T15:06:57.109Z,21.70
2022-09-14T15:12:00.769Z,21.70
2022-09-14T15:17:04.391Z,21.60
2022-09-14T15:22:10.892Z,21.70
2022-09-14T15:27:14.867Z,21.70
2022-09-14T15:32:18.268Z,21.60
2022-09-14T15:37:23.020Z,21.60
2022-09-14T15:42:27.192Z,21.60
2022-09-14T15:47:35.514Z,21.60
2022-09-14T15:52:42.423Z,21.50
2022-09-14T15:57:45.814Z,21.50
2022-09-14T16:02:50.561Z,21.50
2022-09-14T16:07:56.499Z,21.40
2022-09-14T16:12:59.844Z,21.40
2022-09-14T16:18:03.772Z,21.40
2022-09-14T16:23:09.165Z,21.30
2022-09-14T16:28:13.088Z,21.30
2022-09-14T16:33:16.711Z,21.30
2022-09-14T16:38:21.396Z,21.30
2022-09-14T16:43:24.711Z,21.20
2022-09-14T16:48:29.249Z,21.20
2022-09-14T16:53:36.275Z,21.10
2022-09-14T16:58:40.323Z,21.10
2022-09-14T17:03:44.853Z,21.10
2022-09-14T17:08:50.262Z,21.00
2022-09-14T17:13:53.706Z,21.00
2022-09-14T17:18:59.843Z,21.00
2022-09-14T17:24:05.882Z,20.90
2022-09-14T17:29:09.325Z,20.90
2022-09-14T17:34:16.161Z,20.90
2022-09-14T17:39:21.166Z,20.80
2022-09-14T17:44:25.864Z,20.80
2022-09-14T17:49:29.249Z,20.80
2022-09-14T17:54:33.983Z,20.80
2022-09-14T17:59:37.430Z,20.80
2022-09-14T18:04:44.274Z,20.80
2022-09-14T18:09:52.714Z,20.80
2022-09-14T18:14:57.030Z,20.70
2022-09-14T18:20:00.383Z,20.70
2022-09-14T18:25:06.043Z,20.70
2022-09-14T18:30:10.899Z,20.70
2022-09-14T18:35:16.732Z,20.60
2022-09-14T18:40:21.720Z,20.60
2022-09-14T18:45:25.112Z,20.60
2022-09-14T18:50:28.550Z,20.50
2022-09-14T18:55:35.501Z,20.60
2022-09-14T19:00:45.085Z,20.50
2022-09-14T19:05:48.537Z,20.50
2022-09-14T19:10:53.408Z,20.50
2022-09-14T19:15:57.091Z,20.50
2022-09-14T19:21:07.014Z,20.50
2022-09-14T19:26:14.739Z,20.50
2022-09-14T19:31:20.401Z,20.50
2022-09-14T19:36:24.491Z,20.40
2022-09-14T19:41:30.440Z,20.40
2022-09-14T19:46:34.307Z,20.40
2022-09-14T19:51:37.862Z,20.40
2022-09-14T19:56:43.807Z,20.40
2022-09-14T20:01:47.969Z,20.40
2022-09-14T20:06:51.935Z,20.30
2022-09-14T20:11:56.668Z,20.30
2022-09-14T20:17:01.068Z,20.30
2022-09-14T20:22:05.078Z,20.30
2022-09-14T20:27:10.139Z,20.30
2022-09-14T20:32:18.395Z,20.20
2022-09-14T20:37:23.815Z,20.20
2022-09-14T20:42:29.906Z,20.10
2022-09-14T20:47:33.521Z,20.20
2022-09-14T20:52:37.193Z,20.10
2022-09-14T20:57:42.420Z,20.10
2022-09-14T21:02:46.134Z,20.10
2022-09-14T21:07:56.146Z,20.10
2022-09-14T21:13:01.129Z,20.10
2022-09-14T21:18:05.372Z,20.10
2022-09-14T21:23:09.127Z,20.00
2022-09-14T21:28:13.810Z,20.10
2022-09-14T21:33:17.691Z,20.10
2022-09-14T21:38:21.380Z,20.10
2022-09-14T21:43:26.676Z,20.00
2022-09-14T21:48:30.329Z,20.00
2022-09-14T21:53:34.278Z,20.00
2022-09-14T21:58:39.001Z,20.00
2022-09-14T22:03:42.237Z,20.00
2022-09-14T22:08:46.473Z,20.00
2022-09-14T22:13:55.389Z,19.90
2022-09-14T22:19:00.381Z,20.00
2022-09-14T22:24:09.750Z,19.90
2022-09-14T22:29:15.338Z,19.90
2022-09-14T22:34:18.698Z,19.90
2022-09-14T22:39:22.429Z,19.90
2022-09-14T22:44:27.441Z,19.90
2022-09-14T22:49:30.854Z,19.90
2022-09-14T22:54:34.138Z,19.90
2022-09-14T22:59:38.959Z,19.90
2022-09-14T23:04:42.402Z,19.90
2022-09-14T23:09:45.678Z,19.90
2022-09-14T23:14:50.464Z,19.90
2022-09-14T23:19:53.784Z,19.80
2022-09-14T23:24:57.329Z,19.80
2022-09-14T23:30:01.983Z,19.80
2022-09-14T23:35:07.273Z,19.80
2022-09-14T23:40:11.096Z,19.80
2022-09-14T23:45:16.351Z,19.60
2022-09-14T23:50:19.715Z,19.50
2022-09-14T23:55:22.993Z,19.40
