createdAt,value
2019-05-18T00:02:09.327Z,13.80
2019-05-18T00:07:03.924Z,13.70
2019-05-18T00:11:58.526Z,13.70
2019-05-18T00:16:53.120Z,13.50
2019-05-18T00:21:47.807Z,13.30
2019-05-18T00:26:42.383Z,13.30
2019-05-18T00:31:36.995Z,13.30
2019-05-18T00:36:31.617Z,13.40
2019-05-18T00:41:26.221Z,13.40
2019-05-18T00:46:20.799Z,13.30
2019-05-18T00:51:15.388Z,13.10
2019-05-18T00:56:10.535Z,13.00
2019-05-18T01:01:05.983Z,13.00
2019-05-18T01:06:00.566Z,13.00
2019-05-18T01:10:55.227Z,12.90
2019-05-18T01:15:49.837Z,12.80
2019-05-18T01:20:44.586Z,12.80
2019-05-18T01:25:39.188Z,12.70
2019-05-18T01:30:33.788Z,12.70
2019-05-18T01:35:28.375Z,12.60
2019-05-18T01:40:23.209Z,12.60
2019-05-18T01:45:19.458Z,12.60
2019-05-18T01:50:14.596Z,12.50
2019-05-18T01:55:09.587Z,12.30
2019-05-18T02:00:06.835Z,12.20
2019-05-18T02:05:01.534Z,12.10
2019-05-18T02:09:56.118Z,12.30
2019-05-18T02:14:50.717Z,12.20
2019-05-18T02:19:45.295Z,12.10
2019-05-18T02:24:39.903Z,12.00
2019-05-18T02:29:34.552Z,11.80
2019-05-18T02:34:29.194Z,11.80
2019-05-18T02:39:23.776Z,11.90
2019-05-18T02:44:18.403Z,12.00
2019-05-18T02:49:13.064Z,11.80
2019-05-18T02:54:07.806Z,11.70
2019-05-18T02:59:02.393Z,11.80
2019-05-18T03:03:57.065Z,11.80
2019-05-18T03:08:51.788Z,11.90
2019-05-18T03:13:46.427Z,11.90
2019-05-18T03:18:41.170Z,11.80
2019-05-18T03:23:35.848Z,11.80
2019-05-18T03:28:30.456Z,11.90
2019-05-18T03:33:29.579Z,11.90
2019-05-18T03:38:21.373Z,12.00
2019-05-18T03:43:15.968Z,11.90
2019-05-18T03:48:10.580Z,11.90
2019-05-18T03:53:05.163Z,11.80
2019-05-18T03:57:59.745Z,12.00
2019-05-18T04:02:54.333Z,12.10
2019-05-18T04:07:48.949Z,12.10
2019-05-18T04:12:43.550Z,12.20
2019-05-18T04:17:38.152Z,12.70
2019-05-18T04:22:32.759Z,12.90
2019-05-18T04:27:27.364Z,12.80
2019-05-18T04:32:21.974Z,12.70
2019-05-18T04:37:16.573Z,12.70
2019-05-18T04:42:11.169Z,12.60
2019-05-18T04:47:06.825Z,12.60
2019-05-18T04:52:01.423Z,12.60
2019-05-18T04:56:56.028Z,12.50
2019-05-18T05:01:50.654Z,12.60
2019-05-18T05:06:45.549Z,12.70
2019-05-18T05:11:40.163Z,12.80
2019-05-18T05:16:35.327Z,12.80
2019-05-18T05:21:30.659Z,12.90
2019-05-18T05:26:25.256Z,13.10
2019-05-18T05:31:19.858Z,13.30
2019-05-18T05:36:14.436Z,13.40
2019-05-18T05:41:09.053Z,13.40
2019-05-18T05:46:03.666Z,13.50
2019-05-18T05:50:58.260Z,13.70
2019-05-18T05:55:52.849Z,13.90
2019-05-18T06:00:47.444Z,14.20
2019-05-18T06:05:42.038Z,14.70
2019-05-18T06:10:36.652Z,14.90
2019-05-18T06:15:31.249Z,14.80
2019-05-18T06:20:25.851Z,14.90
2019-05-18T06:25:20.456Z,15.20
2019-05-18T06:30:16.543Z,15.20
2019-05-18T06:35:11.860Z,15.20
2019-05-18T06:40:08.373Z,15.20
2019-05-18T06:45:03.363Z,15.40
2019-05-18T06:49:57.961Z,15.40
2019-05-18T06:54:52.566Z,15.40
2019-05-18T06:59:47.268Z,15.30
2019-05-18T07:04:44.500Z,15.70
2019-05-18T07:09:38.249Z,15.90
2019-05-18T07:14:32.921Z,16.10
2019-05-18T07:19:27.518Z,16.20
2019-05-18T07:24:22.252Z,16.50
2019-05-18T07:29:16.846Z,17.00
2019-05-18T07:34:11.454Z,17.50
2019-05-18T07:39:07.811Z,17.50
2019-05-18T07:44:02.423Z,17.30
2019-05-18T07:48:57.060Z,17.00
2019-05-18T07:53:51.665Z,17.20
2019-05-18T07:58:46.277Z,17.40
2019-05-18T08:03:40.844Z,17.80
2019-05-18T08:08:35.472Z,18.20
2019-05-18T08:13:30.071Z,18.50
2019-05-18T08:18:24.663Z,18.00
2019-05-18T08:23:19.237Z,18.50
2019-05-18T08:28:13.922Z,18.50
2019-05-18T08:33:08.690Z,18.70
2019-05-18T08:38:03.441Z,18.10
2019-05-18T08:42:58.088Z,18.40
2019-05-18T08:47:52.683Z,18.70
2019-05-18T08:52:47.284Z,18.60
2019-05-18T08:57:41.866Z,18.70
2019-05-18T09:02:36.600Z,18.60
2019-05-18T09:07:31.214Z,18.40
2019-05-18T09:12:25.793Z,19.00
2019-05-18T09:17:20.422Z,18.90
2019-05-18T09:22:22.808Z,19.60
2019-05-18T09:27:11.331Z,19.60
2019-05-18T09:32:06.081Z,19.20
2019-05-18T09:37:00.684Z,19.80
2019-05-18T09:41:55.299Z,20.20
2019-05-18T09:46:49.956Z,21.00
2019-05-18T09:51:44.556Z,20.30
2019-05-18T09:56:39.229Z,20.80
2019-05-18T10:01:33.845Z,21.20
2019-05-18T10:06:31.377Z,21.20
2019-05-18T10:11:24.802Z,21.00
2019-05-18T10:16:19.413Z,20.20
2019-05-18T10:21:14.061Z,19.80
2019-05-18T10:26:08.780Z,20.20
2019-05-18T10:31:03.385Z,19.70
2019-05-18T10:35:58.010Z,19.80
2019-05-18T10:40:52.612Z,20.50
2019-05-18T10:45:47.196Z,20.40
2019-05-18T10:50:42.759Z,20.90
2019-05-18T10:55:37.427Z,21.10
2019-05-18T11:00:32.045Z,20.60
2019-05-18T11:05:26.705Z,21.00
2019-05-18T11:10:21.757Z,20.90
2019-05-18T11:15:17.085Z,20.70
2019-05-18T11:20:14.927Z,21.30
2019-05-18T11:25:10.214Z,21.60
2019-05-18T11:30:10.184Z,21.20
2019-05-18T11:35:10.473Z,21.70
2019-05-18T11:40:08.489Z,22.00
2019-05-18T11:45:03.172Z,22.00
2019-05-18T11:49:57.767Z,22.60
2019-05-18T11:54:52.362Z,22.50
2019-05-18T11:59:46.970Z,22.40
2019-05-18T12:04:41.549Z,21.80
2019-05-18T12:09:36.205Z,21.10
2019-05-18T12:14:30.896Z,21.10
2019-05-18T12:19:25.591Z,21.60
2019-05-18T12:24:20.193Z,21.80
2019-05-18T12:29:14.788Z,21.90
2019-05-18T12:34:09.383Z,22.50
2019-05-18T12:39:05.713Z,23.00
2019-05-18T12:44:00.446Z,22.70
2019-05-18T12:48:55.121Z,23.30
2019-05-18T12:53:50.283Z,23.40
2019-05-18T12:58:44.909Z,23.70
2019-05-18T13:03:39.484Z,23.80
2019-05-18T13:08:34.078Z,23.90
2019-05-18T13:13:28.698Z,23.90
2019-05-18T13:18:23.340Z,23.70
2019-05-18T13:23:17.945Z,24.10
2019-05-18T13:28:12.535Z,24.30
2019-05-18T13:33:07.143Z,24.20
2019-05-18T13:38:01.763Z,24.60
2019-05-18T13:42:56.407Z,24.70
2019-05-18T13:47:51.033Z,24.60
2019-05-18T13:52:45.612Z,24.50
2019-05-18T13:57:40.219Z,24.40
2019-05-18T14:02:34.991Z,24.30
2019-05-18T14:07:29.588Z,23.80
2019-05-18T14:12:24.170Z,23.90
2019-05-18T14:17:18.773Z,23.20
2019-05-18T14:22:13.365Z,23.40
2019-05-18T14:27:07.970Z,24.00
2019-05-18T14:32:02.565Z,24.00
2019-05-18T14:36:57.169Z,24.30
2019-05-18T14:41:51.780Z,24.20
2019-05-18T14:46:46.374Z,24.40
2019-05-18T14:51:40.983Z,24.50
2019-05-18T14:56:35.582Z,23.80
2019-05-18T15:01:30.185Z,23.70
2019-05-18T15:06:24.839Z,23.90
2019-05-18T15:11:19.516Z,24.20
2019-05-18T15:16:14.116Z,24.40
2019-05-18T15:21:08.880Z,24.60
2019-05-18T15:26:03.489Z,23.90
2019-05-18T15:30:58.109Z,24.00
2019-05-18T15:35:52.689Z,24.30
2019-05-18T15:40:47.292Z,24.30
2019-05-18T15:45:41.974Z,23.90
2019-05-18T15:50:36.583Z,24.30
2019-05-18T15:55:31.231Z,24.20
2019-05-18T16:00:26.120Z,24.10
2019-05-18T16:05:20.871Z,23.60
2019-05-18T16:10:17.188Z,23.70
2019-05-18T16:15:14.445Z,23.70
2019-05-18T16:20:10.071Z,23.30
2019-05-18T16:25:07.531Z,23.50
2019-05-18T16:30:02.213Z,23.20
2019-05-18T16:34:56.798Z,22.80
2019-05-18T16:39:51.396Z,22.90
2019-05-18T16:44:46.057Z,22.90
2019-05-18T16:49:40.724Z,22.70
2019-05-18T16:54:35.318Z,22.40
2019-05-18T16:59:30.003Z,22.10
2019-05-18T17:04:24.615Z,21.90
2019-05-18T17:09:19.204Z,21.90
2019-05-18T17:14:13.797Z,21.70
2019-05-18T17:19:08.660Z,21.40
2019-05-18T17:24:03.297Z,21.10
2019-05-18T17:28:57.880Z,20.60
2019-05-18T17:33:52.486Z,20.40
2019-05-18T17:38:47.094Z,20.30
2019-05-18T17:43:41.712Z,20.20
2019-05-18T17:48:36.319Z,20.10
2019-05-18T17:53:30.943Z,19.90
2019-05-18T17:58:25.529Z,19.80
2019-05-18T18:03:20.131Z,19.90
2019-05-18T18:08:14.738Z,19.70
2019-05-18T18:13:09.664Z,19.70
2019-05-18T18:18:04.751Z,19.50
2019-05-18T18:22:59.421Z,19.30
2019-05-18T18:27:54.068Z,19.10
2019-05-18T18:32:48.707Z,19.00
2019-05-18T18:37:43.318Z,18.70
2019-05-18T18:42:37.965Z,18.60
2019-05-18T18:47:32.566Z,18.40
2019-05-18T18:52:27.172Z,18.40
2019-05-18T18:57:21.765Z,18.30
2019-05-18T19:02:16.451Z,18.10
2019-05-18T19:07:11.038Z,18.10
2019-05-18T19:12:05.782Z,18.00
2019-05-18T19:17:00.382Z,17.90
2019-05-18T19:21:54.970Z,17.80
2019-05-18T19:26:49.576Z,17.80
2019-05-18T19:31:44.156Z,17.90
2019-05-18T19:36:38.756Z,17.90
2019-05-18T19:41:41.214Z,17.90
2019-05-18T19:46:35.792Z,17.70
2019-05-18T19:51:30.412Z,17.70
2019-05-18T19:56:24.977Z,17.50
2019-05-18T20:01:19.584Z,17.40
2019-05-18T20:06:14.229Z,17.30
2019-05-18T20:11:08.846Z,17.10
2019-05-18T20:16:03.420Z,17.10
2019-05-18T20:20:58.023Z,17.00
2019-05-18T20:25:52.671Z,16.80
2019-05-18T20:30:47.265Z,16.70
2019-05-18T20:35:41.846Z,16.50
2019-05-18T20:40:36.465Z,16.60
2019-05-18T20:45:31.230Z,16.60
2019-05-18T20:50:25.948Z,16.60
2019-05-18T20:55:20.710Z,16.40
2019-05-18T21:00:15.631Z,16.30
2019-05-18T21:05:10.355Z,16.30
2019-05-18T21:10:07.626Z,16.00
2019-05-18T21:15:02.336Z,16.00
2019-05-18T21:19:56.912Z,15.90
2019-05-18T21:24:51.508Z,15.90
2019-05-18T21:29:46.095Z,15.80
2019-05-18T21:34:40.701Z,15.80
2019-05-18T21:39:35.291Z,15.70
2019-05-18T21:44:29.887Z,15.70
2019-05-18T21:49:24.468Z,15.10
2019-05-18T21:54:19.075Z,14.60
2019-05-18T21:59:13.660Z,14.10
2019-05-18T22:04:08.339Z,13.70
2019-05-18T22:09:04.654Z,13.10
2019-05-18T22:13:59.233Z,13.00
2019-05-18T22:18:53.823Z,13.10
2019-05-18T22:23:48.792Z,12.80
2019-05-18T22:28:43.410Z,12.80
2019-05-18T22:33:38.012Z,12.90
2019-05-18T22:38:32.601Z,13.00
2019-05-18T22:43:27.206Z,13.10
2019-05-18T22:48:21.794Z,13.20
2019-05-18T22:53:16.421Z,13.30
2019-05-18T22:58:11.053Z,13.30
2019-05-18T23:03:05.655Z,13.40
2019-05-18T23:08:00.233Z,13.40
2019-05-18T23:12:54.847Z,13.40
2019-05-18T23:17:49.438Z,13.30
2019-05-18T23:22:44.029Z,13.30
2019-05-18T23:27:38.607Z,13.40
2019-05-18T23:32:33.209Z,13.30
2019-05-18T23:37:27.814Z,13.20
2019-05-18T23:42:22.407Z,13.30
2019-05-18T23:47:17.065Z,13.20
2019-05-18T23:52:11.721Z,13.10
2019-05-18T23:57:06.317Z,12.90
