createdAt,value
2017-06-04T00:00:20.543Z,29.50
2017-06-04T00:02:49.420Z,28.27
2017-06-04T00:05:19.041Z,30.13
2017-06-04T00:07:47.956Z,29.67
2017-06-04T00:10:17.145Z,31.47
2017-06-04T00:12:46.069Z,33.40
2017-06-04T00:15:15.151Z,30.77
2017-06-04T00:17:44.052Z,32.80
2017-06-04T00:20:14.281Z,31.40
2017-06-04T00:22:44.893Z,33.73
2017-06-04T00:25:15.118Z,33.60
2017-06-04T00:27:43.985Z,32.03
2017-06-04T00:30:13.830Z,31.60
2017-06-04T00:32:42.724Z,33.60
2017-06-04T00:35:12.471Z,36.43
2017-06-04T00:37:41.385Z,35.50
2017-06-04T00:40:10.304Z,34.50
2017-06-04T00:42:39.160Z,34.60
2017-06-04T00:45:10.861Z,37.90
2017-06-04T00:47:39.741Z,38.20
2017-06-04T00:50:10.239Z,37.23
2017-06-04T00:52:39.104Z,40.20
2017-06-04T00:55:13.362Z,40.83
2017-06-04T00:57:42.237Z,41.30
2017-06-04T01:00:12.870Z,39.63
2017-06-04T01:02:41.774Z,41.73
2017-06-04T01:05:12.982Z,45.60
2017-06-04T01:07:41.820Z,45.47
2017-06-04T01:10:10.892Z,44.53
2017-06-04T01:12:39.762Z,46.47
2017-06-04T01:15:09.335Z,49.30
2017-06-04T01:17:38.271Z,49.03
2017-06-04T01:20:11.518Z,47.20
2017-06-04T01:22:40.464Z,49.97
2017-06-04T01:25:10.679Z,49.57
2017-06-04T01:27:42.776Z,48.67
2017-06-04T01:30:14.315Z,50.73
2017-06-04T01:32:43.185Z,51.13
2017-06-04T01:35:13.813Z,48.03
2017-06-04T01:37:42.802Z,54.20
2017-06-04T01:40:12.016Z,55.27
2017-06-04T01:42:40.932Z,56.63
2017-06-04T01:45:10.438Z,55.50
2017-06-04T01:47:39.422Z,59.93
2017-06-04T01:50:11.356Z,58.30
2017-06-04T01:52:40.563Z,57.40
2017-06-04T01:55:10.713Z,55.30
2017-06-04T01:57:39.625Z,50.33
2017-06-04T02:00:14.494Z,51.20
2017-06-04T02:02:43.377Z,47.83
2017-06-04T02:05:12.417Z,49.90
2017-06-04T02:07:41.324Z,47.47
2017-06-04T02:10:11.856Z,43.60
2017-06-04T02:12:40.725Z,42.00
2017-06-04T02:15:11.358Z,40.03
2017-06-04T02:17:40.386Z,42.37
2017-06-04T02:20:10.237Z,42.20
2017-06-04T02:22:39.133Z,43.70
2017-06-04T02:25:08.133Z,44.47
2017-06-04T02:27:37.402Z,41.90
2017-06-04T02:30:08.560Z,45.67
2017-06-04T02:32:37.459Z,43.83
2017-06-04T02:35:07.714Z,43.03
2017-06-04T02:37:36.652Z,44.83
2017-06-04T02:40:08.357Z,45.03
2017-06-04T02:42:37.528Z,44.80
2017-06-04T02:45:07.767Z,41.67
2017-06-04T02:47:36.622Z,43.13
2017-06-04T02:50:07.011Z,43.57
2017-06-04T02:52:35.880Z,43.10
2017-06-04T02:55:05.145Z,42.73
2017-06-04T02:57:34.050Z,44.77
2017-06-04T03:00:05.070Z,43.20
2017-06-04T03:02:33.912Z,46.30
2017-06-04T03:05:02.987Z,47.10
2017-06-04T03:07:31.966Z,45.33
2017-06-04T03:10:01.091Z,42.10
2017-06-04T03:12:30.794Z,31.67
2017-06-04T03:15:00.563Z,34.03
2017-06-04T03:17:29.787Z,36.53
2017-06-04T03:19:58.742Z,36.20
2017-06-04T03:22:27.632Z,33.83
2017-06-04T03:24:56.733Z,28.00
2017-06-04T03:27:25.782Z,26.90
2017-06-04T03:29:54.769Z,26.00
2017-06-04T03:32:24.038Z,23.83
2017-06-04T03:34:53.405Z,29.07
2017-06-04T03:37:22.375Z,25.27
2017-06-04T03:39:51.403Z,27.83
2017-06-04T03:42:20.283Z,25.17
2017-06-04T03:44:49.370Z,26.43
2017-06-04T03:47:18.557Z,26.83
2017-06-04T03:49:47.638Z,25.33
2017-06-04T03:52:16.530Z,25.10
2017-06-04T03:54:45.617Z,24.73
2017-06-04T03:57:14.846Z,25.80
2017-06-04T03:59:43.728Z,29.00
2017-06-04T04:02:12.711Z,26.30
2017-06-04T04:04:41.572Z,27.67
2017-06-04T04:07:10.424Z,29.67
2017-06-04T04:09:39.587Z,28.67
2017-06-04T04:12:08.972Z,29.87
2017-06-04T04:14:37.820Z,31.30
2017-06-04T04:17:06.722Z,28.67
2017-06-04T04:19:35.577Z,29.70
2017-06-04T04:22:04.478Z,30.97
2017-06-04T04:24:33.557Z,31.90
2017-06-04T04:27:03.181Z,32.57
2017-06-04T04:29:32.270Z,33.53
2017-06-04T04:32:01.635Z,33.80
2017-06-04T04:34:30.566Z,32.03
2017-06-04T04:36:59.446Z,34.20
2017-06-04T04:39:29.280Z,34.40
2017-06-04T04:41:58.300Z,35.77
2017-06-04T04:44:27.159Z,34.70
2017-06-04T04:47:27.228Z,37.57
2017-06-04T04:49:56.361Z,38.33
2017-06-04T04:52:25.310Z,39.37
2017-06-04T04:54:55.065Z,36.10
2017-06-04T04:57:24.091Z,37.60
2017-06-04T04:59:53.161Z,37.47
2017-06-04T05:02:22.033Z,36.77
2017-06-04T05:04:50.906Z,37.60
2017-06-04T05:07:19.796Z,37.90
2017-06-04T05:09:48.990Z,34.17
2017-06-04T05:12:18.824Z,34.00
2017-06-04T05:14:47.723Z,34.00
2017-06-04T05:17:16.848Z,35.00
2017-06-04T05:19:45.973Z,37.45
2017-06-04T05:22:19.049Z,35.10
2017-06-04T05:24:47.997Z,33.53
2017-06-04T05:27:21.845Z,33.73
2017-06-04T05:29:51.705Z,31.40
2017-06-04T05:32:20.619Z,33.80
2017-06-04T05:34:49.509Z,28.83
2017-06-04T05:37:18.703Z,31.42
2017-06-04T05:39:47.685Z,28.80
2017-06-04T05:42:16.592Z,29.63
2017-06-04T05:44:45.711Z,26.93
2017-06-04T05:47:14.584Z,27.23
2017-06-04T05:49:43.533Z,18.10
2017-06-04T05:52:12.563Z,19.40
2017-06-04T05:54:41.464Z,17.60
2017-06-04T05:57:10.328Z,13.52
2017-06-04T05:59:39.240Z,13.85
2017-06-04T06:02:08.209Z,13.15
2017-06-04T06:04:37.090Z,13.25
2017-06-04T06:07:06.701Z,13.77
2017-06-04T06:09:35.581Z,13.60
2017-06-04T06:12:04.857Z,13.70
2017-06-04T06:14:33.764Z,14.75
2017-06-04T06:17:02.658Z,15.18
2017-06-04T06:19:31.656Z,13.30
2017-06-04T06:22:00.537Z,14.10
2017-06-04T06:24:29.497Z,14.95
2017-06-04T06:26:58.473Z,13.43
2017-06-04T06:29:27.423Z,13.77
2017-06-04T06:31:56.353Z,14.50
2017-06-04T06:34:25.368Z,12.88
2017-06-04T06:36:54.272Z,13.10
2017-06-04T06:39:23.201Z,12.07
2017-06-04T06:41:52.370Z,11.80
2017-06-04T06:44:21.292Z,12.40
2017-06-04T06:46:50.278Z,11.43
2017-06-04T06:49:19.194Z,11.77
2017-06-04T06:51:48.061Z,12.80
2017-06-04T06:54:17.021Z,13.10
2017-06-04T06:56:46.011Z,12.57
2017-06-04T06:59:14.916Z,11.82
2017-06-04T07:01:43.828Z,12.27
2017-06-04T07:04:12.781Z,13.30
2017-06-04T07:06:41.706Z,12.57
2017-06-04T07:09:10.572Z,12.02
2017-06-04T07:11:39.533Z,10.95
2017-06-04T07:14:08.450Z,11.60
2017-06-04T07:16:37.334Z,12.60
2017-06-04T07:19:06.201Z,13.45
2017-06-04T07:21:35.047Z,11.40
2017-06-04T07:24:04.007Z,12.15
2017-06-04T07:26:32.947Z,13.43
2017-06-04T07:29:01.913Z,11.70
2017-06-04T07:31:30.859Z,12.98
2017-06-04T07:33:59.755Z,12.77
2017-06-04T07:36:28.755Z,15.05
2017-06-04T07:38:57.675Z,13.95
2017-06-04T07:41:26.691Z,15.00
2017-06-04T07:43:55.630Z,12.90
2017-06-04T07:46:24.523Z,14.03
2017-06-04T07:48:54.465Z,15.43
2017-06-04T07:51:23.392Z,11.90
2017-06-04T07:53:52.346Z,11.07
2017-06-04T07:56:21.404Z,11.70
2017-06-04T07:58:50.294Z,11.60
2017-06-04T08:01:19.259Z,10.80
2017-06-04T08:03:48.171Z,10.60
2017-06-04T08:06:17.082Z,11.87
2017-06-04T08:08:46.011Z,9.43
2017-06-04T08:11:15.094Z,9.03
2017-06-04T08:13:44.037Z,9.23
2017-06-04T08:16:13.046Z,9.93
2017-06-04T08:18:42.042Z,9.83
2017-06-04T08:21:10.992Z,15.70
2017-06-04T08:23:39.932Z,8.40
2017-06-04T08:26:09.109Z,8.03
2017-06-04T08:28:38.053Z,8.37
2017-06-04T08:31:07.052Z,7.60
2017-06-04T08:33:36.002Z,7.17
2017-06-04T08:36:09.200Z,7.13
2017-06-04T08:38:38.748Z,6.83
2017-06-04T08:41:10.562Z,6.53
2017-06-04T08:43:39.541Z,7.57
2017-06-04T08:46:09.532Z,7.50
2017-06-04T08:48:38.484Z,6.87
2017-06-04T08:51:09.474Z,9.90
2017-06-04T08:53:38.503Z,6.93
2017-06-04T08:56:08.267Z,6.03
2017-06-04T08:58:37.267Z,7.00
2017-06-04T09:01:08.539Z,6.00
2017-06-04T09:03:37.556Z,5.70
2017-06-04T09:06:08.637Z,6.33
2017-06-04T09:08:37.543Z,6.37
2017-06-04T09:11:11.555Z,7.13
2017-06-04T09:13:40.494Z,6.10
2017-06-04T09:16:09.417Z,5.80
2017-06-04T09:18:38.371Z,6.70
2017-06-04T09:21:07.722Z,6.23
2017-06-04T09:23:36.634Z,86.37
2017-06-04T09:26:07.442Z,6.40
2017-06-04T09:28:36.402Z,5.90
2017-06-04T09:31:05.777Z,5.53
2017-06-04T09:33:36.508Z,8.63
2017-06-04T09:36:07.188Z,5.40
2017-06-04T09:38:36.162Z,5.20
2017-06-04T09:41:09.831Z,5.00
2017-06-04T09:43:38.799Z,5.27
2017-06-04T09:46:08.752Z,8.30
2017-06-04T09:48:44.890Z,5.30
2017-06-04T09:51:14.456Z,4.93
2017-06-04T09:53:43.484Z,4.50
2017-06-04T09:56:12.394Z,6.40
2017-06-04T09:58:41.313Z,5.10
2017-06-04T10:01:10.567Z,5.43
2017-06-04T10:03:39.597Z,5.30
2017-06-04T10:06:09.473Z,4.47
2017-06-04T10:09:57.547Z,4.40
2017-06-04T10:12:26.575Z,6.57
2017-06-04T10:14:55.536Z,5.37
2017-06-04T10:17:24.979Z,4.03
2017-06-04T10:19:53.986Z,3.10
2017-06-04T10:22:23.073Z,3.80
2017-06-04T10:24:52.074Z,5.83
2017-06-04T10:27:21.355Z,4.83
2017-06-04T10:29:50.938Z,3.87
2017-06-04T10:32:19.931Z,3.27
2017-06-04T10:34:48.892Z,4.70
2017-06-04T10:37:17.909Z,5.80
2017-06-04T10:39:46.926Z,4.73
2017-06-04T10:42:16.072Z,5.67
2017-06-04T10:44:45.102Z,4.90
2017-06-04T10:47:14.137Z,3.40
2017-06-04T10:49:43.203Z,5.07
2017-06-04T10:52:26.638Z,4.03
2017-06-04T10:54:55.657Z,2.70
2017-06-04T10:57:25.389Z,3.00
2017-06-04T10:59:54.508Z,4.90
2017-06-04T11:02:23.554Z,3.67
2017-06-04T11:04:52.529Z,4.13
2017-06-04T11:07:22.473Z,4.17
2017-06-04T11:09:51.452Z,2.50
2017-06-04T11:12:21.424Z,4.10
2017-06-04T11:14:50.352Z,2.70
2017-06-04T11:17:19.326Z,5.40
2017-06-04T11:19:48.310Z,3.87
2017-06-04T11:22:18.213Z,5.20
2017-06-04T11:24:47.244Z,7.10
2017-06-04T11:27:16.228Z,4.03
2017-06-04T11:29:45.915Z,4.70
2017-06-04T11:32:14.927Z,5.73
2017-06-04T11:34:44.117Z,3.20
2017-06-04T11:37:14.021Z,2.90
2017-06-04T11:39:44.093Z,6.47
2017-06-04T11:42:13.380Z,4.30
2017-06-04T11:44:42.437Z,2.27
2017-06-04T11:47:11.430Z,4.03
2017-06-04T11:49:42.275Z,4.17
2017-06-04T11:52:11.296Z,2.73
2017-06-04T11:54:40.277Z,3.43
2017-06-04T11:57:09.416Z,3.00
2017-06-04T11:59:38.965Z,4.23
2017-06-04T12:02:09.525Z,5.80
2017-06-04T12:04:38.468Z,5.20
2017-06-04T12:07:08.277Z,7.00
2017-06-04T12:09:37.263Z,6.00
2017-06-04T12:12:06.244Z,4.20
2017-06-04T12:14:35.328Z,4.10
2017-06-04T12:17:05.290Z,4.63
2017-06-04T12:19:34.284Z,4.57
2017-06-04T12:22:03.249Z,6.77
2017-06-04T12:24:33.305Z,3.53
2017-06-04T12:27:02.368Z,3.23
2017-06-04T12:29:31.419Z,5.23
2017-06-04T12:32:00.480Z,3.23
2017-06-04T12:34:29.528Z,3.50
2017-06-04T12:37:01.411Z,3.17
2017-06-04T12:39:30.390Z,3.00
2017-06-04T12:41:59.898Z,3.70
2017-06-04T12:44:29.510Z,2.83
2017-06-04T12:46:58.800Z,3.37
2017-06-04T12:49:30.048Z,4.50
2017-06-04T12:51:59.019Z,2.77
2017-06-04T12:54:31.046Z,4.40
2017-06-04T12:57:00.133Z,2.93
2017-06-04T12:59:29.359Z,4.33
2017-06-04T13:01:59.033Z,4.40
2017-06-04T13:04:28.731Z,4.87
2017-06-04T13:06:57.758Z,5.33
2017-06-04T13:09:30.108Z,5.40
2017-06-04T13:12:00.023Z,5.00
2017-06-04T13:14:31.689Z,5.43
2017-06-04T13:17:00.714Z,4.50
2017-06-04T13:19:30.457Z,8.53
2017-06-04T13:21:59.615Z,5.30
2017-06-04T13:24:28.871Z,6.23
2017-06-04T13:26:58.444Z,4.90
2017-06-04T13:29:29.439Z,4.17
2017-06-04T13:31:59.423Z,4.60
2017-06-04T13:34:31.993Z,5.17
2017-06-04T13:37:10.733Z,3.87
2017-06-04T13:39:43.531Z,6.87
2017-06-04T13:42:19.924Z,4.63
2017-06-04T13:44:49.198Z,5.60
2017-06-04T13:47:19.239Z,4.00
2017-06-04T13:49:53.521Z,3.40
2017-06-04T13:52:26.714Z,4.50
2017-06-04T13:54:56.159Z,5.60
2017-06-04T13:57:27.737Z,3.83
2017-06-04T13:59:56.879Z,11.53
2017-06-04T14:02:28.299Z,3.43
2017-06-04T14:04:57.395Z,4.03
2017-06-04T14:07:28.842Z,6.30
2017-06-04T14:09:58.086Z,4.93
2017-06-04T14:12:28.095Z,4.60
2017-06-04T14:14:57.305Z,4.73
2017-06-04T14:17:30.170Z,7.10
2017-06-04T14:19:59.328Z,3.47
2017-06-04T14:22:32.169Z,3.57
2017-06-04T14:25:01.494Z,4.83
2017-06-04T14:27:32.151Z,6.40
2017-06-04T14:30:01.663Z,4.83
2017-06-04T14:32:36.778Z,3.70
2017-06-04T14:35:14.495Z,3.80
2017-06-04T14:37:48.382Z,3.53
2017-06-04T14:40:22.458Z,3.60
2017-06-04T14:42:51.492Z,4.80
2017-06-04T14:45:25.669Z,4.40
2017-06-04T14:47:54.786Z,3.83
2017-06-04T14:50:24.649Z,6.57
2017-06-04T14:52:54.091Z,4.07
2017-06-04T14:55:25.432Z,4.03
2017-06-04T14:57:54.613Z,4.20
2017-06-04T15:00:25.002Z,6.03
2017-06-04T15:02:54.116Z,4.10
2017-06-04T15:05:24.297Z,5.47
2017-06-04T15:07:53.375Z,6.23
2017-06-04T15:10:24.215Z,7.93
2017-06-04T15:12:53.294Z,5.17
2017-06-04T15:15:22.523Z,7.13
2017-06-04T15:17:51.845Z,4.60
2017-06-04T15:20:28.334Z,5.63
2017-06-04T15:22:57.430Z,5.37
2017-06-04T15:25:26.531Z,4.63
2017-06-04T15:27:55.952Z,4.40
2017-06-04T15:30:25.150Z,3.70
2017-06-04T15:32:54.898Z,4.90
2017-06-04T15:35:25.196Z,5.07
2017-06-04T15:37:54.862Z,6.60
2017-06-04T15:40:24.657Z,4.67
2017-06-04T15:42:53.911Z,3.70
2017-06-04T15:45:23.215Z,5.80
2017-06-04T15:47:52.389Z,3.93
2017-06-04T15:53:00.756Z,4.07
2017-06-04T15:55:29.858Z,4.87
2017-06-04T15:57:58.857Z,6.13
2017-06-04T16:00:28.397Z,6.40
2017-06-04T16:02:57.437Z,4.77
2017-06-04T16:05:27.719Z,5.10
2017-06-04T16:07:57.569Z,5.00
2017-06-04T16:10:27.671Z,7.10
2017-06-04T16:12:56.768Z,6.43
2017-06-04T16:15:26.074Z,5.40
2017-06-04T16:17:55.322Z,7.73
2017-06-04T16:20:25.596Z,9.13
2017-06-04T16:22:55.092Z,10.70
2017-06-04T16:25:25.013Z,42.60
2017-06-04T16:27:54.030Z,13.73
2017-06-04T16:30:23.246Z,14.90
2017-06-04T16:32:55.503Z,16.87
2017-06-04T16:35:25.948Z,90.70
2017-06-04T16:37:55.340Z,73.37
2017-06-04T16:40:25.348Z,114.40
2017-06-04T16:42:54.382Z,18.03
2017-06-04T16:45:24.047Z,6.13
2017-06-04T16:47:53.451Z,7.40
2017-06-04T16:50:25.137Z,6.90
2017-06-04T16:52:54.158Z,9.07
2017-06-04T16:55:23.723Z,6.80
2017-06-04T16:59:12.846Z,6.80
2017-06-04T17:01:42.541Z,7.57
2017-06-04T17:04:11.707Z,8.43
2017-06-04T17:06:40.826Z,9.03
2017-06-04T17:09:11.494Z,7.10
2017-06-04T17:11:54.817Z,11.20
2017-06-04T17:14:24.370Z,8.90
2017-06-04T17:16:53.326Z,7.13
2017-06-04T17:19:23.476Z,6.80
2017-06-04T17:21:53.412Z,8.00
2017-06-04T17:24:22.754Z,7.10
2017-06-04T17:26:52.135Z,6.77
2017-06-04T17:29:21.240Z,6.87
2017-06-04T17:32:54.663Z,8.37
2017-06-04T17:35:25.313Z,6.60
2017-06-04T17:37:54.655Z,6.47
2017-06-04T17:40:24.183Z,14.43
2017-06-04T17:42:54.149Z,6.80
2017-06-04T17:45:25.145Z,7.10
2017-06-04T17:47:54.281Z,8.87
2017-06-04T17:50:24.753Z,10.20
2017-06-04T17:52:53.873Z,8.87
2017-06-04T17:55:23.885Z,8.80
2017-06-04T17:57:54.135Z,8.73
2017-06-04T18:00:26.652Z,8.37
2017-06-04T18:02:55.791Z,9.73
2017-06-04T18:05:26.816Z,8.70
2017-06-04T18:07:56.472Z,8.10
2017-06-04T18:10:26.870Z,7.23
2017-06-04T18:12:56.032Z,8.77
2017-06-04T18:15:25.106Z,7.60
2017-06-04T18:17:54.272Z,11.13
2017-06-04T18:20:24.535Z,7.27
2017-06-04T18:22:54.061Z,7.33
2017-06-04T18:25:23.474Z,6.80
2017-06-04T18:27:53.882Z,7.43
2017-06-04T18:30:23.860Z,6.60
2017-06-04T18:32:53.930Z,7.83
2017-06-04T18:35:23.971Z,7.80
2017-06-04T18:37:53.960Z,9.93
2017-06-04T18:40:25.542Z,6.90
2017-06-04T18:42:54.675Z,6.33
2017-06-04T18:45:27.939Z,6.53
2017-06-04T18:47:57.030Z,5.60
2017-06-04T18:50:30.715Z,5.80
2017-06-04T18:52:59.814Z,6.23
2017-06-04T18:55:39.252Z,6.83
2017-06-04T18:58:11.199Z,12.13
2017-06-04T19:00:44.064Z,6.43
2017-06-04T19:03:14.955Z,7.50
2017-06-04T19:05:49.220Z,6.17
2017-06-04T19:08:22.638Z,7.43
2017-06-04T19:10:54.279Z,7.33
2017-06-04T19:13:28.055Z,7.20
2017-06-04T19:15:57.658Z,7.27
2017-06-04T19:18:28.585Z,6.70
2017-06-04T19:20:59.862Z,7.50
2017-06-04T19:23:31.247Z,7.47
2017-06-04T19:28:48.799Z,12.47
2017-06-04T19:31:20.966Z,8.30
2017-06-04T19:33:52.851Z,8.37
2017-06-04T19:36:24.930Z,7.57
2017-06-04T19:38:55.910Z,7.10
2017-06-04T19:41:26.650Z,7.07
2017-06-04T19:43:59.052Z,7.97
2017-06-04T19:46:33.341Z,10.53
2017-06-04T19:49:03.068Z,7.63
2017-06-04T19:51:32.100Z,7.70
2017-06-04T19:54:01.628Z,7.60
2017-06-04T19:56:31.671Z,7.93
2017-06-04T19:59:02.375Z,7.47
2017-06-04T20:01:32.525Z,8.27
2017-06-04T20:04:02.801Z,7.70
2017-06-04T20:06:33.573Z,7.60
2017-06-04T20:09:05.444Z,7.70
2017-06-04T20:11:35.720Z,8.27
2017-06-04T20:14:10.355Z,8.20
2017-06-04T20:16:41.260Z,8.77
2017-06-04T20:19:10.595Z,10.43
2017-06-04T20:21:39.781Z,8.30
2017-06-04T20:24:11.167Z,12.27
2017-06-04T20:26:40.272Z,8.37
2017-06-04T20:29:11.162Z,9.07
2017-06-04T20:31:41.846Z,8.00
2017-06-04T20:34:12.535Z,8.97
2017-06-04T20:36:43.837Z,14.13
2017-06-04T20:39:13.005Z,10.33
2017-06-04T20:41:43.717Z,9.80
2017-06-04T20:44:12.973Z,8.50
2017-06-04T20:46:42.957Z,9.47
2017-06-04T20:49:12.526Z,11.60
2017-06-04T20:51:43.119Z,12.07
2017-06-04T20:54:13.837Z,9.50
2017-06-04T20:56:42.952Z,12.37
2017-06-04T20:59:14.425Z,10.50
2017-06-04T21:01:43.898Z,11.03
2017-06-04T21:04:13.219Z,10.70
2017-06-04T21:06:42.613Z,9.83
2017-06-04T21:09:12.600Z,11.00
2017-06-04T21:11:41.846Z,12.13
2017-06-04T21:14:11.223Z,10.47
2017-06-04T21:16:40.577Z,11.27
2017-06-04T21:19:09.734Z,11.30
2017-06-04T21:21:38.749Z,10.57
2017-06-04T21:24:08.136Z,10.10
2017-06-04T21:26:39.435Z,11.93
2017-06-04T21:29:09.299Z,10.37
2017-06-04T21:31:39.668Z,11.82
2017-06-04T21:34:08.851Z,11.40
2017-06-04T21:36:37.816Z,9.80
2017-06-04T21:39:07.224Z,12.43
2017-06-04T21:41:36.189Z,10.23
2017-06-04T21:44:06.209Z,10.70
2017-06-04T21:46:35.238Z,9.67
2017-06-04T21:49:04.819Z,10.43
2017-06-04T21:51:33.843Z,9.77
2017-06-04T21:54:02.944Z,10.70
2017-06-04T21:56:31.957Z,10.30
2017-06-04T21:59:00.853Z,10.75
2017-06-04T22:01:29.746Z,8.37
2017-06-04T22:03:58.665Z,8.13
2017-06-04T22:06:27.658Z,10.38
2017-06-04T22:08:56.541Z,9.93
2017-06-04T22:11:25.917Z,8.75
2017-06-04T22:13:54.815Z,9.43
2017-06-04T22:16:23.965Z,9.80
2017-06-04T22:18:52.931Z,9.02
2017-06-04T22:21:22.095Z,9.32
2017-06-04T22:23:50.969Z,9.98
2017-06-04T22:26:20.790Z,9.27
2017-06-04T22:28:49.782Z,11.32
2017-06-04T22:31:18.793Z,12.13
2017-06-04T22:33:48.081Z,9.53
2017-06-04T22:36:16.965Z,9.33
2017-06-04T22:38:45.855Z,10.07
2017-06-04T22:41:15.011Z,9.35
2017-06-04T22:43:43.915Z,9.27
2017-06-04T22:46:13.886Z,9.07
2017-06-04T22:48:43.056Z,10.43
2017-06-04T22:51:12.057Z,8.88
2017-06-04T22:53:41.071Z,9.47
2017-06-04T22:56:11.252Z,13.53
2017-06-04T22:58:40.243Z,8.60
2017-06-04T23:01:09.222Z,9.00
2017-06-04T23:03:38.138Z,9.87
2017-06-04T23:06:07.773Z,17.80
2017-06-04T23:08:36.666Z,9.60
2017-06-04T23:11:07.430Z,9.20
2017-06-04T23:13:36.446Z,9.20
2017-06-04T23:16:05.485Z,9.40
2017-06-04T23:18:35.070Z,9.97
2017-06-04T23:21:04.207Z,10.27
2017-06-04T23:23:33.134Z,8.52
2017-06-04T23:26:02.135Z,9.50
2017-06-04T23:28:31.087Z,12.05
2017-06-04T23:30:59.984Z,9.50
2017-06-04T23:33:28.807Z,10.35
2017-06-04T23:35:57.695Z,9.77
2017-06-04T23:38:26.619Z,10.77
2017-06-04T23:40:55.532Z,11.82
2017-06-04T23:43:24.430Z,14.57
2017-06-04T23:45:53.402Z,10.73
2017-06-04T23:48:22.322Z,10.77
2017-06-04T23:50:51.162Z,13.95
2017-06-04T23:53:20.688Z,12.10
2017-06-04T23:55:49.896Z,12.50
2017-06-04T23:58:18.845Z,12.98
