createdAt,value
2018-12-22T00:00:41.707Z,8.90
2018-12-22T00:03:11.764Z,9.43
2018-12-22T00:05:42.169Z,7.80
2018-12-22T00:08:12.012Z,8.20
2018-12-22T00:10:41.769Z,9.37
2018-12-22T00:13:11.824Z,9.33
2018-12-22T00:15:41.860Z,8.53
2018-12-22T00:18:11.331Z,8.03
2018-12-22T00:20:40.852Z,8.50
2018-12-22T00:23:10.548Z,8.17
2018-12-22T00:25:40.320Z,7.83
2018-12-22T00:28:11.548Z,8.27
2018-12-22T00:30:41.484Z,7.43
2018-12-22T00:33:11.505Z,7.77
2018-12-22T00:35:41.191Z,7.90
2018-12-22T00:38:12.146Z,6.90
2018-12-22T00:40:42.510Z,7.37
2018-12-22T00:43:13.024Z,7.50
2018-12-22T00:45:43.463Z,6.90
2018-12-22T00:48:14.214Z,7.50
2018-12-22T00:50:44.563Z,8.50
2018-12-22T00:53:14.104Z,6.30
2018-12-22T00:55:43.767Z,6.03
2018-12-22T00:58:13.348Z,6.90
2018-12-22T01:00:43.728Z,6.97
2018-12-22T01:03:13.739Z,8.10
2018-12-22T01:05:44.052Z,11.20
2018-12-22T01:08:13.589Z,9.90
2018-12-22T01:10:44.942Z,7.00
2018-12-22T01:13:14.572Z,6.17
2018-12-22T01:15:44.674Z,6.03
2018-12-22T01:18:14.975Z,5.53
2018-12-22T01:20:45.720Z,9.80
2018-12-22T01:23:15.389Z,5.73
2018-12-22T01:25:45.100Z,10.43
2018-12-22T01:28:14.858Z,6.20
2018-12-22T01:30:44.816Z,8.47
2018-12-22T01:33:14.743Z,6.80
2018-12-22T01:35:44.740Z,6.90
2018-12-22T01:38:14.483Z,6.10
2018-12-22T01:40:44.966Z,9.13
2018-12-22T01:43:14.980Z,6.50
2018-12-22T01:45:45.418Z,7.37
2018-12-22T01:48:15.601Z,8.27
2018-12-22T01:50:45.265Z,6.50
2018-12-22T01:53:14.575Z,6.70
2018-12-22T01:55:44.472Z,6.70
2018-12-22T01:58:14.239Z,6.53
2018-12-22T02:00:44.722Z,7.23
2018-12-22T02:03:15.150Z,7.57
2018-12-22T02:05:44.766Z,6.20
2018-12-22T02:08:14.617Z,8.30
2018-12-22T02:10:44.896Z,11.63
2018-12-22T02:13:14.744Z,7.10
2018-12-22T02:15:44.680Z,7.63
2018-12-22T02:18:14.856Z,7.07
2018-12-22T02:20:44.874Z,6.70
2018-12-22T02:23:14.692Z,7.57
2018-12-22T02:25:43.973Z,8.50
2018-12-22T02:28:14.179Z,8.90
2018-12-22T02:30:43.897Z,6.73
2018-12-22T02:33:14.439Z,8.03
2018-12-22T02:35:44.622Z,8.17
2018-12-22T02:38:15.383Z,7.87
2018-12-22T02:40:46.102Z,8.47
2018-12-22T02:43:16.181Z,7.67
2018-12-22T02:45:46.132Z,9.67
2018-12-22T02:48:16.455Z,6.97
2018-12-22T02:50:46.758Z,7.40
2018-12-22T02:53:16.682Z,7.87
2018-12-22T02:55:46.520Z,8.43
2018-12-22T02:58:16.141Z,7.33
2018-12-22T03:00:45.588Z,8.27
2018-12-22T03:03:16.328Z,8.50
2018-12-22T03:05:47.184Z,8.50
2018-12-22T03:08:17.128Z,7.70
2018-12-22T03:10:46.745Z,8.37
2018-12-22T03:13:16.891Z,8.13
2018-12-22T03:15:48.139Z,8.57
2018-12-22T03:18:19.054Z,9.50
2018-12-22T03:20:49.194Z,9.00
2018-12-22T03:23:19.423Z,10.70
2018-12-22T03:25:50.479Z,10.50
2018-12-22T03:28:20.618Z,9.23
2018-12-22T03:30:51.026Z,9.67
2018-12-22T03:33:20.909Z,10.20
2018-12-22T03:35:50.672Z,8.30
2018-12-22T03:38:20.983Z,9.97
2018-12-22T03:40:51.630Z,8.97
2018-12-22T03:43:21.789Z,8.03
2018-12-22T03:45:52.060Z,9.90
2018-12-22T03:48:23.309Z,8.40
2018-12-22T03:50:53.286Z,8.33
2018-12-22T03:53:23.094Z,8.50
2018-12-22T03:55:53.232Z,8.30
2018-12-22T03:58:23.220Z,8.10
2018-12-22T04:00:53.498Z,7.20
2018-12-22T04:03:23.704Z,7.40
2018-12-22T04:05:53.487Z,6.90
2018-12-22T04:08:23.366Z,6.37
2018-12-22T04:10:52.979Z,7.37
2018-12-22T04:13:23.215Z,7.03
2018-12-22T04:15:52.657Z,7.50
2018-12-22T04:18:22.629Z,8.03
2018-12-22T04:20:52.385Z,7.10
2018-12-22T04:23:22.376Z,6.60
2018-12-22T04:25:52.423Z,6.87
2018-12-22T04:28:22.590Z,7.43
2018-12-22T04:30:52.876Z,6.53
2018-12-22T04:33:23.344Z,7.20
2018-12-22T04:35:53.514Z,6.83
2018-12-22T04:38:23.988Z,6.80
2018-12-22T04:40:53.571Z,6.30
2018-12-22T04:43:23.766Z,7.00
2018-12-22T04:45:53.686Z,6.70
2018-12-22T04:48:23.332Z,6.60
2018-12-22T04:50:53.184Z,7.50
2018-12-22T04:53:23.214Z,7.83
2018-12-22T04:55:52.986Z,8.53
2018-12-22T04:58:22.802Z,7.97
2018-12-22T05:00:53.549Z,10.63
2018-12-22T05:03:23.910Z,11.50
2018-12-22T05:05:53.864Z,8.67
2018-12-22T05:08:23.530Z,8.53
2018-12-22T05:10:53.716Z,9.20
2018-12-22T05:13:23.539Z,9.30
2018-12-22T05:15:53.086Z,9.53
2018-12-22T05:18:22.773Z,9.10
2018-12-22T05:20:53.039Z,8.40
2018-12-22T05:23:23.239Z,8.37
2018-12-22T05:25:53.501Z,9.10
2018-12-22T05:28:23.300Z,10.67
2018-12-22T05:30:53.570Z,7.77
2018-12-22T05:33:23.462Z,7.57
2018-12-22T05:35:54.129Z,8.30
2018-12-22T05:38:24.671Z,7.83
2018-12-22T05:40:54.533Z,7.97
2018-12-22T05:43:25.259Z,7.07
2018-12-22T05:45:55.233Z,8.10
2018-12-22T05:48:25.514Z,7.97
2018-12-22T05:50:55.580Z,7.83
2018-12-22T05:53:25.541Z,9.63
2018-12-22T05:55:55.263Z,7.90
2018-12-22T05:58:25.074Z,12.90
2018-12-22T06:00:55.544Z,7.47
2018-12-22T06:03:25.429Z,7.63
2018-12-22T06:05:55.969Z,8.57
2018-12-22T06:08:26.296Z,7.50
2018-12-22T06:10:56.707Z,9.80
2018-12-22T06:13:27.096Z,7.70
2018-12-22T06:15:57.176Z,7.53
2018-12-22T06:18:27.014Z,7.50
2018-12-22T06:20:57.039Z,7.57
2018-12-22T06:23:27.057Z,9.20
2018-12-22T06:25:56.801Z,7.13
2018-12-22T06:28:26.372Z,8.53
2018-12-22T06:30:56.395Z,7.43
2018-12-22T06:33:25.994Z,8.23
2018-12-22T06:35:55.855Z,9.93
2018-12-22T06:38:26.286Z,9.37
2018-12-22T06:40:56.257Z,7.80
2018-12-22T06:43:26.136Z,7.07
2018-12-22T06:45:56.714Z,6.97
2018-12-22T06:48:26.948Z,7.30
2018-12-22T06:50:57.016Z,7.37
2018-12-22T06:53:26.643Z,7.63
2018-12-22T06:55:57.605Z,6.70
2018-12-22T06:58:27.759Z,8.13
2018-12-22T07:00:58.061Z,9.27
2018-12-22T07:03:27.818Z,6.77
2018-12-22T07:05:57.902Z,6.50
2018-12-22T07:08:28.066Z,5.77
2018-12-22T07:10:58.216Z,6.23
2018-12-22T07:13:28.473Z,8.03
2018-12-22T07:15:58.572Z,7.10
2018-12-22T07:18:28.613Z,5.90
2018-12-22T07:20:58.913Z,10.73
2018-12-22T07:23:29.155Z,8.83
2018-12-22T07:25:58.567Z,6.30
2018-12-22T07:28:28.396Z,9.93
2018-12-22T07:30:58.057Z,8.57
2018-12-22T07:33:28.123Z,6.70
2018-12-22T07:35:57.615Z,6.37
2018-12-22T07:38:27.651Z,6.87
2018-12-22T07:40:57.808Z,12.80
2018-12-22T07:43:27.773Z,8.03
2018-12-22T07:45:58.213Z,6.10
2018-12-22T07:48:28.924Z,6.47
2018-12-22T07:50:59.336Z,6.27
2018-12-22T07:53:29.141Z,6.20
2018-12-22T07:55:59.059Z,7.00
2018-12-22T07:58:29.259Z,6.20
2018-12-22T08:00:58.656Z,7.43
2018-12-22T08:03:29.007Z,6.50
2018-12-22T08:05:58.772Z,15.00
2018-12-22T08:08:29.127Z,9.00
2018-12-22T08:11:00.212Z,6.80
2018-12-22T08:13:30.028Z,8.70
2018-12-22T08:16:00.405Z,7.90
2018-12-22T08:18:30.136Z,6.70
2018-12-22T08:20:59.593Z,6.90
2018-12-22T08:23:29.435Z,5.53
2018-12-22T08:25:58.718Z,7.20
2018-12-22T08:28:28.019Z,6.57
2018-12-22T08:30:58.063Z,13.60
2018-12-22T08:33:27.719Z,10.20
2018-12-22T08:35:57.807Z,7.63
2018-12-22T08:38:28.018Z,5.80
2018-12-22T08:40:57.671Z,10.23
2018-12-22T08:43:28.373Z,6.33
2018-12-22T08:45:58.008Z,8.70
2018-12-22T08:48:27.973Z,8.90
2018-12-22T08:50:57.414Z,8.80
2018-12-22T08:53:27.152Z,7.40
2018-12-22T08:55:56.711Z,7.63
2018-12-22T08:58:27.181Z,7.90
2018-12-22T09:00:57.139Z,10.00
2018-12-22T09:03:27.095Z,6.60
2018-12-22T09:05:57.479Z,5.60
2018-12-22T09:08:27.019Z,7.07
2018-12-22T09:10:57.126Z,11.53
2018-12-22T09:13:27.114Z,7.17
2018-12-22T09:15:57.017Z,55.90
2018-12-22T09:18:27.300Z,45.23
2018-12-22T09:20:57.382Z,94.83
2018-12-22T09:23:27.145Z,34.03
2018-12-22T09:25:57.582Z,6.47
2018-12-22T09:28:28.542Z,6.73
2018-12-22T09:31:00.889Z,6.13
2018-12-22T09:33:29.770Z,5.43
2018-12-22T09:35:59.332Z,5.97
2018-12-22T09:38:29.443Z,5.57
2018-12-22T09:40:59.669Z,6.13
2018-12-22T09:43:29.746Z,5.70
2018-12-22T09:45:59.760Z,5.83
2018-12-22T09:48:29.947Z,6.70
2018-12-22T09:50:59.982Z,6.07
2018-12-22T09:53:30.063Z,5.80
2018-12-22T09:56:03.650Z,6.33
2018-12-22T09:58:33.435Z,5.80
2018-12-22T10:01:09.270Z,6.47
2018-12-22T10:03:35.188Z,6.63
2018-12-22T10:06:05.026Z,5.20
2018-12-22T10:08:35.095Z,6.73
2018-12-22T10:11:04.795Z,6.70
2018-12-22T10:13:34.542Z,5.60
2018-12-22T10:16:04.502Z,6.33
2018-12-22T10:18:34.364Z,6.13
2018-12-22T10:21:04.709Z,6.07
2018-12-22T10:23:34.737Z,6.00
2018-12-22T10:26:04.668Z,5.73
2018-12-22T10:28:34.309Z,5.43
2018-12-22T10:31:04.154Z,6.33
2018-12-22T10:33:33.943Z,5.60
2018-12-22T10:36:03.561Z,4.30
2018-12-22T10:38:33.403Z,5.17
2018-12-22T10:41:03.907Z,5.77
2018-12-22T10:43:33.799Z,5.70
2018-12-22T10:46:04.549Z,5.23
2018-12-22T10:48:34.160Z,5.20
2018-12-22T10:51:04.362Z,4.50
2018-12-22T10:53:34.558Z,5.00
2018-12-22T10:56:04.825Z,5.30
2018-12-22T10:58:35.245Z,4.90
2018-12-22T11:01:05.431Z,10.53
2018-12-22T11:03:35.799Z,4.67
2018-12-22T11:06:05.583Z,4.83
2018-12-22T11:08:34.815Z,5.97
2018-12-22T11:11:04.999Z,5.43
2018-12-22T11:13:35.039Z,5.33
2018-12-22T11:16:06.016Z,6.23
2018-12-22T11:18:35.942Z,5.40
2018-12-22T11:21:05.717Z,6.30
2018-12-22T11:23:36.700Z,6.40
2018-12-22T11:26:06.510Z,6.00
2018-12-22T11:28:36.905Z,5.97
2018-12-22T11:31:07.176Z,6.70
2018-12-22T11:33:37.100Z,6.30
2018-12-22T11:36:06.766Z,5.90
2018-12-22T11:38:37.024Z,5.57
2018-12-22T11:41:07.669Z,5.87
2018-12-22T11:43:37.388Z,6.23
2018-12-22T11:46:07.704Z,6.97
2018-12-22T11:48:47.710Z,11.43
2018-12-22T11:51:17.603Z,7.43
2018-12-22T11:53:47.294Z,6.43
2018-12-22T11:56:16.837Z,6.93
2018-12-22T11:58:46.534Z,6.60
2018-12-22T12:01:16.552Z,6.03
2018-12-22T12:03:46.633Z,7.67
2018-12-22T12:06:16.447Z,6.93
2018-12-22T12:08:46.268Z,6.50
2018-12-22T12:11:16.312Z,6.23
2018-12-22T12:13:46.559Z,5.20
2018-12-22T12:16:39.058Z,7.80
2018-12-22T12:19:20.692Z,7.53
2018-12-22T12:21:50.192Z,7.03
2018-12-22T12:24:20.195Z,5.40
2018-12-22T12:26:50.460Z,5.53
2018-12-22T12:29:21.435Z,7.87
2018-12-22T12:31:52.291Z,5.60
2018-12-22T12:34:21.946Z,5.90
2018-12-22T12:36:51.538Z,5.33
2018-12-22T12:39:21.325Z,6.73
2018-12-22T12:41:51.519Z,6.10
2018-12-22T12:44:21.585Z,6.50
2018-12-22T12:46:53.211Z,5.37
2018-12-22T12:49:24.022Z,6.10
2018-12-22T12:51:54.058Z,4.90
2018-12-22T12:54:23.569Z,5.87
2018-12-22T12:56:57.828Z,4.00
2018-12-22T12:59:29.432Z,4.53
2018-12-22T13:02:01.320Z,4.60
2018-12-22T13:04:31.355Z,6.93
2018-12-22T13:07:01.525Z,7.43
2018-12-22T13:09:31.341Z,5.17
2018-12-22T13:12:09.548Z,5.57
2018-12-22T13:14:39.065Z,6.33
2018-12-22T13:17:08.431Z,5.40
2018-12-22T13:19:38.160Z,7.00
2018-12-22T13:22:08.073Z,3.70
2018-12-22T13:24:38.510Z,4.77
2018-12-22T13:27:08.673Z,4.60
2018-12-22T13:29:39.195Z,4.40
2018-12-22T13:32:09.739Z,5.00
2018-12-22T13:34:42.406Z,5.90
2018-12-22T13:37:12.401Z,5.47
2018-12-22T13:39:43.095Z,5.70
2018-12-22T13:42:13.182Z,5.70
2018-12-22T13:44:43.731Z,4.97
2018-12-22T13:47:13.672Z,5.13
2018-12-22T13:49:43.589Z,4.57
2018-12-22T13:52:13.489Z,5.13
2018-12-22T13:54:43.610Z,4.77
2018-12-22T13:57:13.167Z,5.23
2018-12-22T13:59:43.259Z,5.50
2018-12-22T14:02:18.115Z,5.23
2018-12-22T14:04:45.025Z,5.87
2018-12-22T14:07:15.100Z,5.07
2018-12-22T14:09:45.055Z,4.60
2018-12-22T14:12:14.772Z,5.43
2018-12-22T14:14:44.616Z,6.40
2018-12-22T14:17:21.266Z,3.80
2018-12-22T14:19:57.196Z,4.53
2018-12-22T14:22:27.429Z,7.80
2018-12-22T14:24:58.269Z,4.73
2018-12-22T14:27:28.687Z,4.60
2018-12-22T14:29:58.807Z,5.50
2018-12-22T14:32:29.591Z,4.60
2018-12-22T14:35:14.149Z,4.80
2018-12-22T14:37:44.272Z,5.40
2018-12-22T14:40:14.561Z,5.13
2018-12-22T14:42:45.147Z,5.23
2018-12-22T14:45:15.850Z,4.67
2018-12-22T14:47:45.824Z,4.50
2018-12-22T14:50:16.385Z,5.00
2018-12-22T14:52:47.045Z,4.97
2018-12-22T14:55:17.005Z,5.83
2018-12-22T14:57:52.450Z,6.60
2018-12-22T15:00:22.705Z,6.07
2018-12-22T15:02:53.525Z,7.20
2018-12-22T15:05:23.540Z,8.97
2018-12-22T15:07:54.584Z,7.93
2018-12-22T15:10:25.233Z,7.90
2018-12-22T15:12:55.859Z,9.70
2018-12-22T15:15:25.856Z,8.50
2018-12-22T15:17:56.802Z,8.37
2018-12-22T15:20:28.804Z,7.80
2018-12-22T15:22:58.428Z,9.97
2018-12-22T15:25:29.353Z,7.00
2018-12-22T15:27:59.257Z,7.23
2018-12-22T15:30:28.827Z,7.67
2018-12-22T15:32:58.695Z,8.63
2018-12-22T15:35:28.475Z,8.23
2018-12-22T15:37:58.678Z,8.30
2018-12-22T15:40:28.723Z,9.13
2018-12-22T15:42:59.030Z,7.70
2018-12-22T15:45:28.897Z,18.90
2018-12-22T15:47:59.451Z,8.43
2018-12-22T15:50:32.220Z,12.10
2018-12-22T15:53:02.168Z,21.70
2018-12-22T15:55:32.535Z,14.03
2018-12-22T15:58:02.476Z,10.93
2018-12-22T16:00:33.143Z,8.10
2018-12-22T16:03:03.503Z,10.60
2018-12-22T16:05:33.527Z,9.03
2018-12-22T16:08:04.253Z,11.30
2018-12-22T16:10:34.833Z,10.17
2018-12-22T16:13:05.172Z,9.40
2018-12-22T16:15:35.760Z,9.50
2018-12-22T16:18:05.412Z,7.93
2018-12-22T16:20:35.016Z,8.20
2018-12-22T16:23:05.070Z,9.40
2018-12-22T16:25:35.077Z,8.70
2018-12-22T16:28:09.651Z,7.90
2018-12-22T16:30:45.570Z,8.10
2018-12-22T16:33:15.575Z,10.23
2018-12-22T16:35:46.074Z,7.93
2018-12-22T16:38:16.090Z,7.70
2018-12-22T16:40:46.256Z,9.07
2018-12-22T16:43:17.971Z,10.10
2018-12-22T16:45:50.265Z,9.23
2018-12-22T16:48:24.196Z,11.60
2018-12-22T16:50:54.503Z,10.40
2018-12-22T16:53:24.380Z,9.37
2018-12-22T16:55:54.516Z,10.13
2018-12-22T16:58:35.372Z,12.23
2018-12-22T17:01:32.111Z,12.10
2018-12-22T17:04:02.889Z,10.40
2018-12-22T17:06:34.496Z,13.67
2018-12-22T17:09:05.493Z,11.50
2018-12-22T17:11:35.935Z,14.57
2018-12-22T17:14:05.911Z,15.53
2018-12-22T17:16:36.294Z,13.20
2018-12-22T17:19:06.416Z,11.80
2018-12-22T17:23:44.772Z,13.10
2018-12-22T17:26:14.430Z,10.83
2018-12-22T17:28:44.659Z,11.37
2018-12-22T17:31:14.446Z,10.80
2018-12-22T17:33:44.227Z,10.00
2018-12-22T17:36:13.952Z,9.93
2018-12-22T17:38:44.272Z,9.70
2018-12-22T17:41:14.814Z,11.60
2018-12-22T17:43:47.340Z,10.47
2018-12-22T17:46:18.250Z,10.93
2018-12-22T17:48:48.981Z,10.70
2018-12-22T17:51:19.499Z,9.57
2018-12-22T17:53:49.898Z,12.73
2018-12-22T17:56:20.574Z,9.73
2018-12-22T17:58:50.399Z,11.00
2018-12-22T18:01:20.850Z,11.30
2018-12-22T18:03:51.257Z,11.13
2018-12-22T18:06:21.856Z,11.27
2018-12-22T18:08:52.747Z,11.13
2018-12-22T18:11:23.246Z,11.80
2018-12-22T18:13:54.049Z,11.90
2018-12-22T18:16:24.327Z,11.60
2018-12-22T18:18:54.165Z,11.40
2018-12-22T18:21:23.695Z,11.97
2018-12-22T18:23:54.359Z,11.30
2018-12-22T18:26:25.194Z,11.40
2018-12-22T18:28:55.438Z,10.47
2018-12-22T18:31:25.601Z,11.63
2018-12-22T18:33:56.126Z,12.17
2018-12-22T18:36:26.468Z,10.73
2018-12-22T18:38:56.745Z,10.87
2018-12-22T18:41:27.537Z,11.80
2018-12-22T18:43:57.662Z,18.70
2018-12-22T18:46:28.699Z,10.77
2018-12-22T18:48:59.144Z,12.17
2018-12-22T18:51:29.564Z,14.53
2018-12-22T18:54:00.641Z,11.23
2018-12-22T18:56:31.369Z,13.57
2018-12-22T18:59:01.965Z,14.20
2018-12-22T19:01:32.301Z,11.17
2018-12-22T19:04:02.519Z,12.23
2018-12-22T19:06:33.383Z,15.20
2018-12-22T19:09:05.058Z,12.77
2018-12-22T19:11:35.826Z,12.07
2018-12-22T19:14:06.312Z,11.03
2018-12-22T19:16:37.505Z,13.57
2018-12-22T19:19:08.128Z,14.00
2018-12-22T19:21:38.722Z,10.90
2018-12-22T19:24:09.750Z,13.20
2018-12-22T19:26:40.057Z,12.97
2018-12-22T19:29:10.222Z,15.73
2018-12-22T19:31:41.872Z,14.53
2018-12-22T19:34:12.313Z,14.20
2018-12-22T19:36:42.262Z,13.80
2018-12-22T19:39:12.434Z,11.43
2018-12-22T19:41:42.145Z,12.20
2018-12-22T19:44:12.282Z,12.83
2018-12-22T19:46:42.413Z,10.10
2018-12-22T19:49:13.006Z,10.43
2018-12-22T19:51:44.457Z,10.40
2018-12-22T19:54:15.036Z,12.50
2018-12-22T19:56:46.038Z,10.90
2018-12-22T19:59:16.930Z,13.37
2018-12-22T20:01:47.077Z,12.20
2018-12-22T20:04:18.153Z,14.13
2018-12-22T20:06:49.623Z,13.80
2018-12-22T20:09:20.135Z,12.90
2018-12-22T20:11:50.787Z,11.17
2018-12-22T20:14:20.808Z,10.83
2018-12-22T20:16:51.840Z,10.20
2018-12-22T20:19:22.616Z,12.57
2018-12-22T20:21:53.348Z,11.60
2018-12-22T20:24:25.422Z,13.00
2018-12-22T20:26:56.187Z,15.23
2018-12-22T20:29:27.822Z,16.60
2018-12-22T20:31:57.546Z,10.37
2018-12-22T20:34:29.899Z,9.67
2018-12-22T20:37:00.618Z,8.80
2018-12-22T20:39:30.841Z,10.13
2018-12-22T20:42:00.976Z,10.30
2018-12-22T20:44:31.862Z,8.90
2018-12-22T20:47:02.590Z,9.90
2018-12-22T20:49:33.818Z,9.90
2018-12-22T20:52:04.159Z,10.47
2018-12-22T20:54:34.446Z,9.97
2018-12-22T20:57:05.767Z,11.30
2018-12-22T20:59:36.359Z,11.00
2018-12-22T21:02:05.941Z,10.20
2018-12-22T21:04:36.123Z,9.70
2018-12-22T21:07:06.726Z,10.57
2018-12-22T21:09:37.308Z,9.30
2018-12-22T21:12:09.012Z,9.40
2018-12-22T21:14:41.759Z,9.80
2018-12-22T21:17:12.598Z,10.30
2018-12-22T21:19:43.398Z,10.10
2018-12-22T21:22:13.650Z,10.70
2018-12-22T21:24:44.815Z,10.50
2018-12-22T21:27:15.315Z,10.20
2018-12-22T21:29:45.731Z,11.20
2018-12-22T21:32:17.022Z,10.13
2018-12-22T21:34:48.099Z,9.60
2018-12-22T21:37:19.359Z,10.47
2018-12-22T21:39:49.574Z,11.20
2018-12-22T21:42:20.734Z,10.90
2018-12-22T21:44:51.071Z,11.53
2018-12-22T21:47:21.237Z,11.37
2018-12-22T21:49:51.499Z,11.20
2018-12-22T21:52:21.220Z,10.50
2018-12-22T21:54:51.915Z,10.30
2018-12-22T21:57:22.838Z,9.40
2018-12-22T21:59:53.333Z,8.30
2018-12-22T22:02:24.029Z,8.30
2018-12-22T22:04:54.153Z,8.97
2018-12-22T22:07:24.552Z,9.87
2018-12-22T22:09:54.432Z,9.60
2018-12-22T22:12:24.540Z,10.00
2018-12-22T22:14:54.729Z,10.17
2018-12-22T22:17:25.191Z,9.60
2018-12-22T22:19:55.315Z,9.67
2018-12-22T22:22:25.779Z,10.30
2018-12-22T22:24:57.434Z,11.20
2018-12-22T22:27:28.308Z,10.70
2018-12-22T22:29:58.260Z,10.70
2018-12-22T22:32:28.261Z,10.37
2018-12-22T22:34:58.055Z,11.53
2018-12-22T22:37:27.576Z,10.50
2018-12-22T22:39:57.472Z,12.07
2018-12-22T22:42:27.317Z,11.20
2018-12-22T22:44:57.033Z,11.57
2018-12-22T22:47:27.504Z,11.97
2018-12-22T22:49:57.625Z,11.37
2018-12-22T22:52:27.745Z,11.67
2018-12-22T22:54:58.413Z,12.07
2018-12-22T22:57:27.875Z,11.70
2018-12-22T22:59:58.474Z,13.60
2018-12-22T23:02:28.173Z,12.93
2018-12-22T23:04:57.956Z,12.33
2018-12-22T23:07:27.272Z,12.90
2018-12-22T23:09:56.313Z,12.83
2018-12-22T23:12:26.638Z,13.63
2018-12-22T23:14:56.998Z,13.33
2018-12-22T23:17:27.339Z,14.83
2018-12-22T23:19:57.534Z,15.17
2018-12-22T23:22:27.774Z,14.23
2018-12-22T23:24:58.079Z,13.00
2018-12-22T23:27:28.656Z,15.47
2018-12-22T23:29:58.770Z,16.97
2018-12-22T23:32:28.611Z,16.23
2018-12-22T23:35:02.960Z,14.73
2018-12-22T23:37:30.321Z,14.97
2018-12-22T23:40:00.332Z,15.43
2018-12-22T23:42:30.173Z,17.00
2018-12-22T23:44:59.892Z,15.80
2018-12-22T23:47:30.093Z,17.30
2018-12-22T23:49:59.819Z,14.17
2018-12-22T23:52:29.892Z,15.00
2018-12-22T23:55:00.355Z,15.90
2018-12-22T23:57:30.055Z,18.23
