createdAt,value
2019-04-07T01:03:12.953Z,100.00
2019-04-07T01:05:43.538Z,100.00
2019-04-07T01:08:14.014Z,100.00
2019-04-07T01:10:44.474Z,100.00
2019-04-07T01:13:14.702Z,100.00
2019-04-07T01:15:44.995Z,100.00
2019-04-07T01:18:15.440Z,100.00
2019-04-07T01:20:46.737Z,100.00
2019-04-07T01:23:17.134Z,100.00
2019-04-07T01:25:47.328Z,100.00
2019-04-07T01:28:17.736Z,100.00
2019-04-07T01:30:49.145Z,100.00
2019-04-07T01:33:19.598Z,100.00
2019-04-07T01:35:50.392Z,100.00
2019-04-07T01:38:21.331Z,100.00
2019-04-07T01:41:17.532Z,100.00
2019-04-07T01:43:53.613Z,100.00
2019-04-07T01:46:42.885Z,100.00
2019-04-07T01:49:39.016Z,100.00
2019-04-07T01:52:14.930Z,100.00
2019-04-07T01:54:57.479Z,100.00
2019-04-07T01:57:59.719Z,100.00
2019-04-07T02:00:40.430Z,100.00
2019-04-07T02:03:23.115Z,100.00
2019-04-07T02:06:15.599Z,100.00
2019-04-07T02:09:00.814Z,100.00
2019-04-07T02:11:55.556Z,100.00
2019-04-07T02:14:39.289Z,100.00
2019-04-07T02:17:28.460Z,100.00
2019-04-07T02:20:33.342Z,100.00
2019-04-07T02:23:26.485Z,100.00
2019-04-07T02:26:03.537Z,100.00
2019-04-07T02:29:01.922Z,100.00
2019-04-07T02:31:50.033Z,100.00
2019-04-07T02:34:29.801Z,100.00
2019-04-07T02:37:31.323Z,100.00
2019-04-07T02:40:33.110Z,100.00
2019-04-07T02:43:19.540Z,100.00
2019-04-07T02:46:09.620Z,100.00
2019-04-07T02:48:51.159Z,100.00
2019-04-07T02:51:40.305Z,100.00
2019-04-07T02:54:29.002Z,100.00
2019-04-07T02:57:11.347Z,100.00
2019-04-07T03:03:36.857Z,100.00
2019-04-07T03:06:44.115Z,100.00
2019-04-07T03:09:19.463Z,100.00
2019-04-07T03:12:11.047Z,100.00
2019-04-07T03:14:59.335Z,100.00
2019-04-07T03:17:40.374Z,100.00
2019-04-07T03:20:20.986Z,100.00
2019-04-07T03:23:03.393Z,100.00
2019-04-07T03:25:51.453Z,100.00
2019-04-07T03:28:30.495Z,100.00
2019-04-07T03:31:23.952Z,100.00
2019-04-07T03:34:05.680Z,100.00
2019-04-07T03:37:12.786Z,100.00
2019-04-07T03:39:33.891Z,100.00
2019-04-07T03:42:17.912Z,100.00
2019-04-07T03:44:54.891Z,100.00
2019-04-07T03:47:33.115Z,100.00
2019-04-07T03:50:12.382Z,100.00
2019-04-07T03:53:01.747Z,100.00
2019-04-07T03:55:51.320Z,100.00
2019-04-07T03:58:40.355Z,100.00
2019-04-07T04:01:29.723Z,100.00
2019-04-07T04:04:28.626Z,100.00
2019-04-07T04:07:18.050Z,100.00
2019-04-07T04:09:48.357Z,100.00
2019-04-07T04:12:31.898Z,100.00
2019-04-07T04:15:06.755Z,100.00
2019-04-07T04:17:37.218Z,100.00
2019-04-07T04:20:08.390Z,100.00
2019-04-07T04:22:39.575Z,100.00
2019-04-07T04:25:10.920Z,100.00
2019-04-07T04:27:41.948Z,100.00
2019-04-07T04:30:13.498Z,100.00
2019-04-07T04:32:43.845Z,100.00
2019-04-07T04:35:14.971Z,100.00
2019-04-07T04:37:50.201Z,100.00
2019-04-07T04:40:17.800Z,100.00
2019-04-07T04:42:48.501Z,100.00
2019-04-07T04:45:19.237Z,100.00
2019-04-07T04:47:49.471Z,100.00
2019-04-07T04:50:19.843Z,100.00
2019-04-07T04:52:50.148Z,100.00
2019-04-07T04:55:20.397Z,100.00
2019-04-07T04:57:51.193Z,100.00
2019-04-07T05:03:12.716Z,100.00
2019-04-07T05:05:43.233Z,100.00
2019-04-07T05:08:13.454Z,100.00
2019-04-07T05:10:43.992Z,100.00
2019-04-07T05:13:14.490Z,100.00
2019-04-07T05:15:45.577Z,100.00
2019-04-07T05:18:16.562Z,100.00
2019-04-07T05:20:47.643Z,100.00
2019-04-07T05:23:18.143Z,100.00
2019-04-07T05:25:48.429Z,100.00
2019-04-07T05:28:19.116Z,100.00
2019-04-07T05:30:50.145Z,100.00
2019-04-07T05:33:21.115Z,100.00
2019-04-07T05:35:51.692Z,100.00
2019-04-07T05:38:22.371Z,100.00
2019-04-07T05:40:52.686Z,100.00
2019-04-07T05:43:22.910Z,100.00
2019-04-07T05:45:53.189Z,100.00
2019-04-07T05:48:23.800Z,100.00
2019-04-07T05:50:56.135Z,100.00
2019-04-07T05:53:27.758Z,100.00
2019-04-07T05:55:58.037Z,100.00
2019-04-07T05:58:28.115Z,100.00
2019-04-07T06:00:58.703Z,100.00
2019-04-07T06:03:28.852Z,100.00
2019-04-07T06:05:59.365Z,100.00
2019-04-07T06:08:36.017Z,99.91
2019-04-07T06:11:02.429Z,99.68
2019-04-07T06:13:32.945Z,99.46
2019-04-07T06:16:03.321Z,98.77
2019-04-07T06:18:34.286Z,98.20
2019-04-07T06:21:04.870Z,98.24
2019-04-07T06:23:35.451Z,98.10
2019-04-07T06:26:11.211Z,97.58
2019-04-07T06:28:39.296Z,96.82
2019-04-07T06:31:10.625Z,96.28
2019-04-07T06:33:41.497Z,95.84
2019-04-07T06:36:13.186Z,95.66
2019-04-07T06:38:49.813Z,95.14
2019-04-07T06:41:17.354Z,94.80
2019-04-07T06:43:47.505Z,93.56
2019-04-07T06:46:52.483Z,93.08
2019-04-07T06:49:44.712Z,92.77
2019-04-07T06:52:34.617Z,91.54
2019-04-07T06:55:29.677Z,91.41
2019-04-07T06:58:32.288Z,90.88
2019-04-07T07:03:54.550Z,87.07
2019-04-07T07:06:46.044Z,86.35
2019-04-07T07:09:33.507Z,85.80
2019-04-07T07:12:22.679Z,84.81
2019-04-07T07:15:06.208Z,83.42
2019-04-07T07:18:04.728Z,81.28
2019-04-07T07:21:06.866Z,82.43
2019-04-07T07:23:47.090Z,81.55
2019-04-07T07:26:13.991Z,79.13
2019-04-07T07:28:44.976Z,78.25
2019-04-07T07:31:16.673Z,76.69
2019-04-07T07:33:47.424Z,75.06
2019-04-07T07:36:20.609Z,73.85
2019-04-07T07:38:59.024Z,73.82
2019-04-07T07:41:23.281Z,73.86
2019-04-07T07:43:54.750Z,76.05
2019-04-07T07:46:25.158Z,75.79
2019-04-07T07:48:58.784Z,76.53
2019-04-07T07:51:27.628Z,78.24
2019-04-07T07:54:00.550Z,77.96
2019-04-07T07:56:30.304Z,78.11
2019-04-07T07:59:01.811Z,78.27
2019-04-07T08:01:33.214Z,77.28
2019-04-07T08:04:03.682Z,77.54
2019-04-07T08:06:34.663Z,78.09
2019-04-07T08:09:13.721Z,78.33
2019-04-07T08:11:41.137Z,76.66
2019-04-07T08:14:14.519Z,74.84
2019-04-07T08:16:43.650Z,75.76
2019-04-07T08:19:14.153Z,75.05
2019-04-07T08:21:45.585Z,73.45
2019-04-07T08:24:19.040Z,71.71
2019-04-07T08:26:49.188Z,72.10
2019-04-07T08:29:20.192Z,73.11
2019-04-07T08:31:54.017Z,72.34
2019-04-07T08:34:23.183Z,71.82
2019-04-07T08:36:54.128Z,73.79
2019-04-07T08:39:26.971Z,71.06
2019-04-07T08:41:57.176Z,71.58
2019-04-07T08:44:29.402Z,72.03
2019-04-07T08:46:59.401Z,70.77
2019-04-07T08:49:32.358Z,73.10
2019-04-07T08:52:07.996Z,70.95
2019-04-07T08:54:33.975Z,71.24
2019-04-07T08:57:04.604Z,71.85
2019-04-07T08:59:35.337Z,72.06
2019-04-07T09:03:18.782Z,71.10
2019-04-07T09:05:49.088Z,71.27
2019-04-07T09:08:20.325Z,72.27
2019-04-07T09:11:06.186Z,72.08
2019-04-07T09:13:36.379Z,71.14
2019-04-07T09:16:18.677Z,71.35
2019-04-07T09:19:08.297Z,71.51
2019-04-07T09:21:50.399Z,73.05
2019-04-07T09:24:34.078Z,70.46
2019-04-07T09:27:18.527Z,69.51
2019-04-07T09:29:55.783Z,69.15
2019-04-07T09:32:42.812Z,69.67
2019-04-07T09:35:34.554Z,70.74
2019-04-07T09:38:26.182Z,70.30
2019-04-07T09:41:14.358Z,68.82
2019-04-07T09:44:01.177Z,68.21
2019-04-07T09:47:02.766Z,67.08
2019-04-07T11:03:40.548Z,59.41
2019-04-07T11:06:22.694Z,59.05
2019-04-07T11:09:30.051Z,60.24
2019-04-07T11:12:28.817Z,59.00
2019-04-07T11:15:16.756Z,58.09
2019-04-07T11:18:05.186Z,58.76
2019-04-07T11:20:47.255Z,59.48
2019-04-07T11:23:40.401Z,57.67
2019-04-07T11:26:28.195Z,55.56
2019-04-07T11:29:14.253Z,54.42
2019-04-07T11:31:51.612Z,55.68
2019-04-07T11:34:41.648Z,54.08
2019-04-07T11:37:31.059Z,55.01
2019-04-07T11:40:42.090Z,54.08
2019-04-07T11:43:30.416Z,54.88
2019-04-07T11:46:09.568Z,49.95
2019-04-07T11:48:59.037Z,50.75
2019-04-07T11:51:50.503Z,50.45
2019-04-07T11:54:31.549Z,50.11
2019-04-07T11:57:15.291Z,49.39
2019-04-07T11:59:55.703Z,49.99
2019-04-07T12:02:49.279Z,50.32
2019-04-07T12:05:39.767Z,46.97
2019-04-07T12:08:19.028Z,49.20
2019-04-07T12:11:08.248Z,47.83
2019-04-07T12:13:56.318Z,47.12
2019-04-07T12:16:35.074Z,48.63
2019-04-07T12:19:36.796Z,48.06
2019-04-07T12:22:44.329Z,50.24
2019-04-07T12:25:40.085Z,50.76
2019-04-07T12:28:28.574Z,51.17
2019-04-07T12:31:17.422Z,51.48
2019-04-07T12:33:54.905Z,53.14
2019-04-07T12:36:50.055Z,53.09
2019-04-07T12:39:50.165Z,51.64
2019-04-07T12:42:39.558Z,51.34
2019-04-07T12:45:34.739Z,50.53
2019-04-07T12:48:29.997Z,51.85
2019-04-07T12:51:27.542Z,52.16
2019-04-07T12:54:07.386Z,51.28
2019-04-07T12:56:54.738Z,50.43
2019-04-07T13:03:41.551Z,48.91
2019-04-07T13:06:42.228Z,48.88
2019-04-07T13:09:32.347Z,51.79
2019-04-07T13:12:25.834Z,51.62
2019-04-07T13:15:04.194Z,51.70
2019-04-07T13:18:12.179Z,51.89
2019-04-07T13:21:02.145Z,52.86
2019-04-07T13:23:51.786Z,52.20
2019-04-07T13:26:32.400Z,52.36
2019-04-07T13:29:19.216Z,51.53
2019-04-07T13:32:04.413Z,51.85
2019-04-07T13:34:46.034Z,52.53
2019-04-07T13:37:23.958Z,52.86
2019-04-07T13:40:19.858Z,51.63
2019-04-07T13:43:09.411Z,50.78
2019-04-07T13:45:50.654Z,50.81
2019-04-07T13:48:31.203Z,51.84
2019-04-07T13:51:19.153Z,51.69
2019-04-07T13:54:27.760Z,52.88
2019-04-07T13:57:10.318Z,53.75
2019-04-07T14:00:04.085Z,52.41
2019-04-07T14:02:55.007Z,53.03
2019-04-07T14:05:46.317Z,52.36
2019-04-07T14:08:32.169Z,52.30
2019-04-07T14:11:27.556Z,51.89
2019-04-07T14:14:07.949Z,53.05
2019-04-07T14:16:57.429Z,51.48
2019-04-07T14:19:39.743Z,52.36
2019-04-07T14:22:32.151Z,51.79
2019-04-07T14:25:13.019Z,52.32
2019-04-07T14:27:51.492Z,53.36
2019-04-07T14:30:58.937Z,53.03
2019-04-07T14:33:46.800Z,53.73
2019-04-07T14:36:30.105Z,53.94
2019-04-07T14:39:11.743Z,53.82
2019-04-07T14:42:03.945Z,54.34
2019-04-07T14:44:41.213Z,53.55
2019-04-07T14:47:37.052Z,54.23
2019-04-07T14:50:27.170Z,54.15
2019-04-07T14:53:13.210Z,54.21
2019-04-07T14:55:52.476Z,53.89
2019-04-07T14:58:53.945Z,53.81
2019-04-07T15:03:20.274Z,53.41
2019-04-07T15:05:55.199Z,53.59
2019-04-07T15:08:41.993Z,53.45
2019-04-07T15:11:29.747Z,53.57
2019-04-07T15:14:01.510Z,53.21
2019-04-07T15:16:32.883Z,54.03
2019-04-07T15:19:03.516Z,54.44
2019-04-07T15:21:34.458Z,54.66
2019-04-07T15:24:07.237Z,53.82
2019-04-07T15:26:37.826Z,54.03
2019-04-07T15:29:10.717Z,53.35
2019-04-07T15:31:41.886Z,54.40
2019-04-07T15:34:14.175Z,53.97
2019-04-07T15:36:48.051Z,54.44
2019-04-07T15:39:17.222Z,54.70
2019-04-07T15:41:47.806Z,55.00
2019-04-07T15:44:18.272Z,55.72
2019-04-07T15:46:51.568Z,56.01
2019-04-07T15:49:23.483Z,55.76
2019-04-07T15:51:52.604Z,55.82
2019-04-07T15:54:24.248Z,55.83
2019-04-07T15:56:55.313Z,56.57
2019-04-07T15:59:29.396Z,55.94
2019-04-07T16:01:59.023Z,55.88
2019-04-07T16:04:30.716Z,56.02
2019-04-07T16:07:02.262Z,56.66
2019-04-07T16:09:40.320Z,56.91
2019-04-07T16:12:06.643Z,56.98
2019-04-07T16:14:37.461Z,58.12
2019-04-07T16:17:10.554Z,58.24
2019-04-07T16:19:43.753Z,58.26
2019-04-07T16:22:13.363Z,57.75
2019-04-07T16:24:44.021Z,57.84
2019-04-07T16:27:15.127Z,58.08
2019-04-07T16:29:47.123Z,58.04
2019-04-07T16:32:19.646Z,58.60
2019-04-07T16:34:50.122Z,59.07
2019-04-07T16:37:20.630Z,58.33
2019-04-07T16:39:52.533Z,58.54
2019-04-07T16:42:26.541Z,58.62
2019-04-07T16:44:59.664Z,59.31
2019-04-07T16:47:35.850Z,59.81
2019-04-07T16:50:08.964Z,59.89
2019-04-07T16:52:43.147Z,59.03
2019-04-07T16:55:40.271Z,59.43
2019-04-07T16:58:15.892Z,59.19
2019-04-07T17:03:17.128Z,60.41
2019-04-07T17:05:48.804Z,60.46
2019-04-07T17:08:22.179Z,60.26
2019-04-07T17:10:51.432Z,60.26
2019-04-07T17:13:31.340Z,60.02
2019-04-07T17:15:55.380Z,60.39
2019-04-07T17:18:43.310Z,60.67
2019-04-07T17:21:16.720Z,60.79
2019-04-07T17:23:47.587Z,60.95
2019-04-07T17:26:18.222Z,61.29
2019-04-07T17:28:49.989Z,61.84
2019-04-07T17:31:20.866Z,62.63
2019-04-07T17:33:52.086Z,62.35
2019-04-07T17:36:25.116Z,62.50
2019-04-07T17:39:14.470Z,63.84
2019-04-07T17:41:48.334Z,63.10
2019-04-07T17:44:42.432Z,62.75
2019-04-07T17:47:31.106Z,62.75
2019-04-07T17:50:07.398Z,63.68
2019-04-07T17:53:16.278Z,63.38
2019-04-07T17:56:14.713Z,63.87
2019-04-07T17:58:59.803Z,63.60
2019-04-07T18:01:56.404Z,64.15
2019-04-07T18:04:52.142Z,63.26
2019-04-07T18:07:37.684Z,63.83
2019-04-07T18:10:27.662Z,63.92
2019-04-07T18:13:21.823Z,64.47
2019-04-07T18:16:12.272Z,64.52
2019-04-07T18:19:01.522Z,64.67
2019-04-07T18:21:52.417Z,64.73
2019-04-07T18:24:34.941Z,64.45
2019-04-07T18:27:15.565Z,65.11
2019-04-07T18:30:16.456Z,65.21
2019-04-07T18:32:55.690Z,65.48
2019-04-07T18:35:43.999Z,65.79
2019-04-07T18:38:33.058Z,66.49
2019-04-07T18:41:17.561Z,67.58
2019-04-07T18:44:08.372Z,68.05
2019-04-07T18:47:03.278Z,69.23
2019-04-07T18:49:50.852Z,69.74
2019-04-07T18:52:42.098Z,70.71
2019-04-07T18:55:46.393Z,72.09
2019-04-07T18:58:26.642Z,72.90
2019-04-07T19:03:40.627Z,73.76
2019-04-07T19:06:26.046Z,73.75
2019-04-07T19:09:08.230Z,74.42
2019-04-07T19:12:04.171Z,74.45
2019-04-07T19:14:46.079Z,75.33
2019-04-07T19:17:26.904Z,74.72
2019-04-07T19:20:31.715Z,75.72
2019-04-07T19:23:15.261Z,76.08
2019-04-07T19:26:00.983Z,75.76
2019-04-07T19:28:45.390Z,75.82
2019-04-07T19:31:34.174Z,76.44
2019-04-07T19:34:18.423Z,76.25
2019-04-07T19:37:10.265Z,75.93
2019-04-07T19:39:57.407Z,76.38
2019-04-07T19:42:39.896Z,75.86
2019-04-07T19:45:28.887Z,75.77
2019-04-07T19:48:08.723Z,75.74
2019-04-07T19:50:57.650Z,75.78
2019-04-07T19:54:06.638Z,76.23
2019-04-07T19:56:51.601Z,76.01
2019-04-07T19:59:30.164Z,76.28
2019-04-07T20:02:34.920Z,76.07
2019-04-07T20:05:12.237Z,76.16
2019-04-07T20:08:02.942Z,76.00
2019-04-07T20:10:58.917Z,75.75
2019-04-07T20:13:40.902Z,75.55
2019-04-07T20:16:33.225Z,75.64
2019-04-07T20:19:27.866Z,75.53
2019-04-07T20:22:13.366Z,75.21
2019-04-07T20:25:01.329Z,75.81
2019-04-07T20:27:57.226Z,76.05
2019-04-07T20:30:56.910Z,75.89
2019-04-07T20:33:46.884Z,76.18
2019-04-07T20:36:26.430Z,77.46
2019-04-07T20:39:09.901Z,77.13
2019-04-07T20:41:58.761Z,77.13
2019-04-07T20:44:58.392Z,77.40
2019-04-07T20:47:42.474Z,77.42
2019-04-07T20:50:33.496Z,78.69
2019-04-07T20:53:23.859Z,78.62
2019-04-07T20:56:12.663Z,78.42
2019-04-07T20:59:08.227Z,78.76
2019-04-07T21:03:37.488Z,80.11
2019-04-07T21:06:29.346Z,80.58
2019-04-07T21:09:15.306Z,80.55
2019-04-07T21:11:57.259Z,80.26
2019-04-07T21:14:45.340Z,80.42
2019-04-07T21:17:35.835Z,80.96
2019-04-07T21:20:26.564Z,80.48
2019-04-07T21:23:18.087Z,79.74
2019-04-07T21:26:09.980Z,79.07
2019-04-07T21:28:59.269Z,79.26
2019-04-07T23:03:12.158Z,96.01
2019-04-07T23:05:42.504Z,97.11
2019-04-07T23:08:12.989Z,98.01
2019-04-07T23:10:44.263Z,98.26
2019-04-07T23:13:15.429Z,98.81
2019-04-07T23:15:47.208Z,99.14
2019-04-07T23:18:17.988Z,99.50
2019-04-07T23:20:48.160Z,99.49
2019-04-07T23:23:18.495Z,99.11
2019-04-07T23:25:48.799Z,98.93
2019-04-07T23:28:19.254Z,98.06
2019-04-07T23:30:49.592Z,97.01
2019-04-07T23:33:20.202Z,96.99
2019-04-07T23:35:50.683Z,94.76
2019-04-07T23:38:21.867Z,95.26
2019-04-07T23:40:52.260Z,94.04
2019-04-07T23:43:22.562Z,93.30
2019-04-07T23:45:52.898Z,93.14
2019-04-07T23:48:23.159Z,93.39
2019-04-07T23:50:54.060Z,92.14
2019-04-07T23:54:07.557Z,91.16
2019-04-07T23:56:39.336Z,91.21
2019-04-07T23:59:10.628Z,89.60
