createdAt,value
2018-07-09T05:02:43.279Z,1.43
2018-07-09T05:05:12.538Z,1.50
2018-07-09T05:07:41.092Z,1.50
2018-07-09T05:10:09.733Z,1.53
2018-07-09T05:12:38.322Z,1.50
2018-07-09T05:15:07.905Z,1.50
2018-07-09T05:17:36.506Z,1.57
2018-07-09T05:20:05.087Z,1.50
2018-07-09T05:22:33.665Z,1.47
2018-07-09T05:25:03.724Z,1.50
2018-07-09T05:27:32.262Z,1.47
2018-07-09T05:30:00.919Z,1.60
2018-07-09T05:32:29.522Z,1.20
2018-07-09T05:34:58.103Z,1.50
2018-07-09T05:37:26.644Z,1.40
2018-07-09T05:39:55.466Z,1.40
2018-07-09T05:42:24.071Z,1.47
2018-07-09T05:44:52.650Z,1.70
2018-07-09T05:47:21.576Z,1.67
2018-07-09T05:49:50.465Z,1.40
2018-07-09T05:52:19.060Z,1.37
2018-07-09T05:54:47.681Z,1.43
2018-07-09T05:57:16.649Z,1.30
2018-07-09T05:59:45.890Z,1.50
2018-07-09T06:02:14.529Z,1.50
2018-07-09T06:04:43.101Z,1.43
2018-07-09T06:07:11.666Z,1.50
2018-07-09T06:09:40.306Z,1.70
2018-07-09T06:12:08.923Z,1.90
2018-07-09T06:14:38.507Z,1.83
2018-07-09T06:17:07.524Z,1.67
2018-07-09T06:19:36.193Z,1.50
2018-07-09T06:22:04.842Z,1.60
2018-07-09T06:24:33.451Z,1.60
2018-07-09T06:27:02.049Z,1.30
2018-07-09T06:29:30.642Z,1.40
2018-07-09T06:31:59.301Z,1.63
2018-07-09T06:34:27.832Z,1.50
2018-07-09T06:36:57.066Z,1.70
2018-07-09T06:39:25.651Z,1.43
2018-07-09T06:41:54.225Z,1.70
2018-07-09T06:44:25.843Z,1.70
2018-07-09T06:46:54.371Z,1.80
2018-07-09T06:49:23.251Z,1.40
2018-07-09T06:51:51.866Z,1.50
2018-07-09T06:54:20.419Z,1.50
2018-07-09T06:56:48.995Z,1.70
2018-07-09T06:59:17.630Z,1.60
2018-07-09T07:01:46.214Z,1.40
2018-07-09T07:04:14.812Z,1.30
2018-07-09T07:06:43.434Z,1.63
2018-07-09T07:09:12.062Z,1.60
2018-07-09T07:11:40.636Z,1.87
2018-07-09T07:14:09.195Z,1.67
2018-07-09T07:16:38.253Z,1.70
2018-07-09T07:19:06.822Z,1.60
2018-07-09T07:21:37.142Z,1.83
2018-07-09T07:24:06.118Z,1.63
2018-07-09T07:26:34.816Z,1.40
2018-07-09T07:29:03.454Z,1.63
2018-07-09T07:31:32.018Z,1.83
2018-07-09T07:34:00.591Z,1.70
2018-07-09T07:36:29.209Z,1.70
2018-07-09T07:38:57.811Z,1.80
2018-07-09T07:41:26.354Z,1.67
2018-07-09T07:43:55.191Z,2.13
2018-07-09T07:46:23.998Z,2.10
2018-07-09T07:48:52.778Z,1.80
2018-07-09T07:51:21.513Z,1.80
2018-07-09T07:53:50.308Z,2.03
2018-07-09T07:56:19.253Z,1.63
2018-07-09T07:58:47.875Z,1.80
2018-07-09T08:01:16.468Z,1.80
2018-07-09T08:03:45.114Z,1.80
2018-07-09T08:06:13.692Z,1.83
2018-07-09T08:08:42.264Z,2.10
2018-07-09T08:11:11.325Z,1.93
2018-07-09T08:13:41.022Z,1.90
2018-07-09T08:16:09.829Z,1.90
2018-07-09T08:18:38.142Z,1.83
2018-07-09T08:21:06.792Z,2.30
2018-07-09T08:23:35.358Z,1.87
2018-07-09T08:26:03.980Z,1.80
2018-07-09T08:28:32.594Z,2.37
2018-07-09T08:31:01.229Z,2.30
2018-07-09T08:33:29.759Z,1.83
2018-07-09T08:35:58.382Z,2.00
2018-07-09T08:38:26.963Z,2.07
2018-07-09T08:40:55.576Z,2.07
2018-07-09T08:43:24.252Z,2.10
2018-07-09T08:45:52.854Z,1.90
2018-07-09T08:48:21.438Z,1.90
2018-07-09T08:50:50.067Z,2.23
2018-07-09T08:53:18.641Z,1.97
2018-07-09T08:55:47.194Z,2.30
2018-07-09T08:58:15.898Z,2.00
2018-07-09T09:00:44.499Z,2.50
2018-07-09T09:03:13.077Z,2.33
2018-07-09T09:05:41.739Z,2.00
2018-07-09T09:08:10.337Z,2.20
2018-07-09T09:10:38.967Z,2.27
2018-07-09T09:13:07.687Z,2.40
2018-07-09T09:15:36.309Z,2.30
2018-07-09T09:18:05.046Z,2.13
2018-07-09T09:20:33.707Z,1.90
2018-07-09T09:23:02.303Z,2.13
2018-07-09T09:25:30.893Z,2.10
2018-07-09T09:27:59.475Z,1.80
2018-07-09T09:30:28.772Z,2.30
2018-07-09T09:32:57.376Z,2.00
2018-07-09T09:35:26.048Z,1.93
2018-07-09T09:37:54.974Z,2.47
2018-07-09T09:40:23.570Z,2.40
2018-07-09T09:42:52.315Z,2.20
2018-07-09T09:45:21.297Z,2.70
2018-07-09T09:47:49.899Z,2.27
2018-07-09T09:50:18.534Z,2.27
2018-07-09T09:52:47.159Z,2.20
2018-07-09T09:55:15.792Z,2.20
2018-07-09T09:57:45.475Z,2.20
2018-07-09T10:00:14.076Z,2.13
2018-07-09T10:02:42.682Z,2.03
2018-07-09T10:05:11.281Z,1.83
2018-07-09T10:07:39.861Z,2.00
2018-07-09T10:10:08.487Z,1.90
2018-07-09T10:12:36.753Z,2.00
2018-07-09T10:15:05.414Z,1.70
2018-07-09T10:17:35.132Z,1.53
2018-07-09T10:20:03.817Z,1.70
2018-07-09T10:22:32.430Z,1.67
2018-07-09T10:25:01.059Z,1.70
2018-07-09T10:27:29.730Z,1.50
2018-07-09T10:29:58.935Z,1.60
2018-07-09T10:32:28.290Z,1.60
2018-07-09T10:34:56.872Z,1.70
2018-07-09T10:37:25.431Z,1.70
2018-07-09T10:39:54.087Z,1.50
2018-07-09T10:42:22.734Z,1.40
2018-07-09T10:44:51.290Z,1.50
2018-07-09T10:47:22.798Z,1.60
2018-07-09T10:49:51.390Z,1.40
2018-07-09T10:52:19.996Z,1.50
2018-07-09T10:54:50.803Z,1.50
2018-07-09T10:57:20.121Z,1.33
2018-07-09T10:59:49.008Z,1.53
2018-07-09T11:02:17.654Z,1.30
2018-07-09T11:04:47.250Z,1.20
2018-07-09T11:07:15.829Z,1.23
2018-07-09T11:09:44.433Z,1.60
2018-07-09T11:12:12.633Z,1.53
2018-07-09T11:14:41.540Z,1.43
2018-07-09T11:17:10.163Z,1.07
2018-07-09T11:19:39.058Z,1.40
2018-07-09T11:22:07.655Z,1.40
2018-07-09T11:24:36.287Z,1.50
2018-07-09T11:27:04.882Z,1.80
2018-07-09T11:29:33.419Z,1.50
2018-07-09T11:32:02.024Z,1.60
2018-07-09T11:34:30.932Z,1.43
2018-07-09T11:36:59.835Z,1.50
2018-07-09T11:39:28.640Z,1.43
2018-07-09T11:41:57.221Z,1.50
2018-07-09T11:44:26.214Z,1.60
2018-07-09T11:46:55.227Z,1.60
2018-07-09T11:49:23.782Z,1.77
2018-07-09T11:51:52.392Z,1.40
2018-07-09T11:54:22.469Z,1.47
2018-07-09T11:56:52.760Z,1.60
2018-07-09T11:59:21.343Z,1.33
2018-07-09T12:01:49.969Z,1.70
2018-07-09T12:04:18.546Z,1.33
2018-07-09T12:06:47.146Z,1.03
2018-07-09T12:09:15.816Z,1.30
2018-07-09T12:11:44.479Z,1.50
2018-07-09T12:14:13.171Z,1.33
2018-07-09T12:16:41.847Z,1.10
2018-07-09T12:19:10.501Z,1.13
2018-07-09T12:21:40.624Z,1.20
2018-07-09T12:24:09.198Z,1.40
2018-07-09T12:26:37.842Z,1.10
2018-07-09T12:29:06.711Z,1.30
2018-07-09T12:31:35.256Z,1.30
2018-07-09T12:34:03.819Z,1.23
2018-07-09T12:36:32.579Z,1.30
2018-07-09T12:39:01.147Z,1.10
2018-07-09T12:41:29.708Z,1.10
2018-07-09T12:43:58.377Z,1.20
2018-07-09T12:46:26.994Z,1.27
2018-07-09T12:48:56.203Z,1.20
2018-07-09T12:51:24.785Z,1.20
2018-07-09T12:53:53.355Z,1.10
2018-07-09T12:56:22.250Z,1.00
2018-07-09T12:58:51.053Z,1.17
2018-07-09T13:01:19.690Z,1.27
2018-07-09T13:03:48.228Z,1.03
2018-07-09T13:06:16.818Z,1.10
2018-07-09T13:08:45.441Z,1.20
2018-07-09T13:11:14.018Z,1.10
2018-07-09T13:13:44.482Z,1.93
2018-07-09T13:16:13.123Z,1.20
2018-07-09T13:18:42.082Z,1.10
2018-07-09T13:21:10.718Z,1.23
2018-07-09T13:23:39.378Z,1.20
2018-07-09T13:26:08.581Z,1.40
2018-07-09T13:28:37.170Z,1.40
2018-07-09T13:31:06.101Z,1.30
2018-07-09T13:33:34.722Z,1.20
2018-07-09T13:36:03.962Z,1.40
2018-07-09T13:38:32.930Z,1.37
2018-07-09T13:41:01.909Z,1.20
2018-07-09T13:43:31.321Z,1.30
2018-07-09T13:46:00.025Z,1.43
2018-07-09T13:48:28.573Z,1.30
2018-07-09T13:50:57.227Z,1.20
2018-07-09T13:53:26.215Z,1.20
2018-07-09T13:55:54.854Z,1.30
2018-07-09T13:58:24.576Z,1.50
2018-07-09T14:00:53.148Z,1.30
2018-07-09T14:03:21.691Z,1.33
2018-07-09T14:05:50.668Z,1.37
2018-07-09T14:08:19.220Z,1.50
2018-07-09T14:10:47.804Z,1.50
2018-07-09T14:13:16.429Z,1.50
2018-07-09T14:15:45.019Z,1.70
2018-07-09T14:18:13.635Z,1.67
2018-07-09T14:20:43.395Z,1.50
2018-07-09T14:23:13.193Z,1.53
2018-07-09T14:25:41.966Z,2.40
2018-07-09T14:28:10.627Z,1.50
2018-07-09T14:30:39.248Z,1.60
2018-07-09T14:33:08.124Z,1.53
2018-07-09T14:35:36.754Z,1.50
2018-07-09T14:38:05.743Z,1.50
2018-07-09T14:40:34.363Z,1.93
2018-07-09T14:43:03.581Z,1.37
2018-07-09T14:45:32.261Z,1.50
2018-07-09T14:48:00.833Z,1.30
2018-07-09T14:50:29.418Z,1.67
2018-07-09T14:52:57.609Z,1.60
2018-07-09T14:55:26.141Z,1.70
2018-07-09T14:57:54.730Z,1.73
2018-07-09T15:00:24.351Z,1.50
2018-07-09T15:02:52.916Z,1.80
2018-07-09T15:05:21.481Z,1.43
2018-07-09T15:07:50.021Z,1.50
2018-07-09T15:10:18.591Z,1.70
2018-07-09T15:12:47.211Z,1.40
2018-07-09T15:15:16.058Z,1.70
2018-07-09T15:17:44.616Z,1.80
2018-07-09T15:20:13.178Z,1.50
2018-07-09T15:22:41.737Z,1.30
2018-07-09T15:25:10.558Z,1.67
2018-07-09T15:27:39.771Z,1.87
2018-07-09T15:30:08.342Z,1.60
2018-07-09T15:32:37.188Z,1.37
2018-07-09T15:35:05.803Z,1.53
2018-07-09T15:37:34.739Z,1.40
2018-07-09T15:40:04.209Z,1.43
2018-07-09T15:42:33.155Z,1.30
2018-07-09T15:45:01.676Z,1.47
2018-07-09T15:47:30.214Z,1.57
2018-07-09T15:49:58.785Z,1.20
2018-07-09T15:52:27.340Z,1.30
2018-07-09T15:54:57.020Z,1.10
2018-07-09T15:57:25.660Z,1.13
2018-07-09T15:59:54.252Z,1.33
2018-07-09T16:02:22.781Z,0.97
2018-07-09T16:04:51.361Z,1.20
2018-07-09T16:07:19.903Z,1.20
2018-07-09T16:09:48.497Z,1.20
2018-07-09T16:12:17.046Z,0.93
2018-07-09T16:14:45.626Z,1.10
2018-07-09T16:17:14.167Z,1.20
2018-07-09T16:19:42.739Z,0.90
2018-07-09T16:22:11.330Z,1.10
2018-07-09T16:24:39.915Z,1.07
2018-07-09T16:27:08.498Z,1.00
2018-07-09T16:29:37.059Z,1.10
2018-07-09T16:32:05.664Z,1.10
2018-07-09T16:34:34.261Z,1.20
2018-07-09T16:37:02.784Z,1.30
2018-07-09T16:39:31.336Z,0.87
2018-07-09T16:41:59.931Z,1.00
2018-07-09T16:44:29.107Z,1.10
2018-07-09T16:46:57.716Z,1.07
2018-07-09T16:49:26.315Z,1.00
2018-07-09T16:51:55.291Z,0.73
2018-07-09T16:54:23.853Z,0.90
2018-07-09T16:56:54.955Z,1.00
2018-07-09T16:59:23.766Z,0.87
2018-07-09T17:01:52.356Z,0.90
2018-07-09T17:04:20.926Z,1.00
2018-07-09T17:06:49.757Z,0.90
2018-07-09T17:09:18.354Z,0.70
2018-07-09T17:11:46.938Z,0.80
2018-07-09T17:14:15.510Z,0.80
2018-07-09T17:16:44.074Z,0.80
2018-07-09T17:19:12.744Z,0.90
2018-07-09T17:21:41.302Z,0.77
2018-07-09T17:24:09.864Z,0.90
2018-07-09T17:26:38.942Z,0.90
2018-07-09T17:29:07.410Z,0.90
2018-07-09T17:31:36.387Z,0.90
2018-07-09T17:34:05.085Z,0.93
2018-07-09T17:36:33.613Z,1.00
2018-07-09T17:39:02.180Z,0.90
2018-07-09T17:41:30.867Z,1.17
2018-07-09T17:43:59.535Z,0.80
2018-07-09T17:46:28.161Z,0.90
2018-07-09T17:48:56.721Z,0.90
2018-07-09T17:51:26.319Z,1.00
2018-07-09T17:53:55.556Z,1.00
2018-07-09T17:56:24.147Z,1.20
2018-07-09T17:58:54.835Z,0.87
2018-07-09T18:01:23.370Z,0.80
2018-07-09T18:03:51.941Z,1.10
2018-07-09T18:06:22.880Z,0.87
2018-07-09T18:08:51.482Z,1.90
2018-07-09T18:11:20.071Z,1.17
2018-07-09T18:13:48.696Z,1.10
2018-07-09T18:16:17.322Z,1.20
2018-07-09T18:18:45.943Z,1.10
2018-07-09T18:21:14.610Z,0.90
2018-07-09T18:23:43.194Z,0.90
2018-07-09T18:26:11.789Z,1.13
2018-07-09T18:28:40.363Z,1.10
2018-07-09T18:31:08.934Z,1.10
2018-07-09T18:33:37.775Z,1.10
2018-07-09T18:36:06.447Z,1.10
2018-07-09T18:38:35.051Z,0.93
2018-07-09T18:41:03.650Z,1.10
2018-07-09T18:43:32.301Z,1.03
2018-07-09T18:46:00.858Z,1.00
2018-07-09T18:48:29.541Z,1.57
2018-07-09T18:50:58.044Z,1.20
2018-07-09T18:53:26.606Z,1.17
2018-07-09T18:55:55.798Z,1.30
2018-07-09T18:58:24.478Z,1.30
2018-07-09T19:00:53.022Z,1.20
2018-07-09T19:03:21.621Z,1.20
2018-07-09T19:07:15.115Z,1.17
2018-07-09T19:09:43.979Z,1.00
2018-07-09T19:12:12.554Z,1.10
2018-07-09T19:14:44.052Z,1.30
2018-07-09T19:18:27.888Z,1.10
2018-07-09T19:21:34.950Z,1.20
2018-07-09T19:24:03.419Z,1.20
2018-07-09T19:26:30.740Z,1.03
2018-07-09T19:28:58.130Z,1.47
2018-07-09T19:31:25.529Z,1.60
2018-07-09T19:33:53.206Z,1.20
2018-07-09T19:36:20.751Z,1.13
2018-07-09T19:38:48.375Z,1.23
2018-07-09T19:41:15.778Z,1.20
2018-07-09T19:43:43.167Z,1.10
2018-07-09T19:46:12.556Z,1.17
2018-07-09T19:48:40.614Z,1.13
2018-07-09T19:51:07.986Z,1.50
2018-07-09T19:53:35.338Z,1.10
2018-07-09T19:56:02.691Z,1.40
2018-07-09T19:58:30.226Z,1.17
2018-07-09T20:00:57.595Z,1.30
2018-07-09T20:03:24.999Z,1.33
2018-07-09T20:05:52.921Z,1.00
2018-07-09T20:08:20.607Z,1.30
2018-07-09T20:10:53.324Z,1.10
2018-07-09T20:13:26.038Z,1.10
2018-07-09T20:15:58.714Z,1.30
2018-07-09T20:18:26.244Z,1.20
2018-07-09T20:20:54.099Z,1.33
2018-07-09T20:23:21.794Z,1.23
2018-07-09T20:25:49.162Z,1.00
2018-07-09T20:28:16.687Z,1.50
2018-07-09T20:30:44.072Z,1.53
2018-07-09T20:33:12.905Z,1.40
2018-07-09T20:35:40.287Z,1.37
2018-07-09T20:38:07.670Z,1.27
2018-07-09T20:40:35.147Z,1.27
2018-07-09T20:43:02.546Z,1.30
2018-07-09T20:45:30.018Z,1.20
2018-07-09T20:47:57.372Z,1.30
2018-07-09T20:50:24.830Z,1.40
2018-07-09T20:52:52.325Z,1.30
2018-07-09T20:55:20.420Z,1.20
2018-07-09T20:57:47.787Z,1.50
2018-07-09T21:00:15.360Z,1.40
2018-07-09T21:02:43.016Z,1.43
2018-07-09T21:05:10.603Z,1.67
2018-07-09T21:07:38.023Z,1.80
2018-07-09T21:10:05.387Z,1.80
2018-07-09T21:12:37.821Z,1.60
2018-07-09T21:15:05.279Z,1.90
2018-07-09T21:17:32.610Z,2.00
2018-07-09T21:20:00.026Z,1.50
2018-07-09T21:22:27.419Z,1.70
2018-07-09T21:24:54.784Z,1.80
2018-07-09T21:27:22.121Z,1.60
2018-07-09T21:29:50.360Z,1.57
2018-07-09T21:32:17.711Z,1.50
2018-07-09T21:34:45.063Z,1.60
2018-07-09T21:37:12.466Z,1.57
2018-07-09T21:39:39.830Z,1.47
2018-07-09T21:42:07.557Z,1.73
2018-07-09T21:44:34.935Z,1.90
2018-07-09T21:47:02.367Z,1.70
2018-07-09T21:49:31.915Z,1.67
2018-07-09T21:51:59.286Z,1.60
2018-07-09T21:54:26.721Z,1.63
2018-07-09T21:56:54.139Z,1.70
2018-07-09T21:59:21.526Z,1.63
