createdAt,value
2023-03-14T05:55:16.764Z,2.50
2023-03-14T05:57:45.077Z,3.20
2023-03-14T06:00:13.736Z,3.20
2023-03-14T06:02:41.632Z,3.07
2023-03-14T06:05:10.408Z,3.10
2023-03-14T06:07:38.205Z,3.30
2023-03-14T06:10:07.121Z,2.60
2023-03-14T06:12:36.349Z,3.07
2023-03-14T06:15:04.365Z,3.07
2023-03-14T06:17:32.302Z,3.53
2023-03-14T06:20:00.172Z,3.00
2023-03-14T06:22:28.042Z,3.47
2023-03-14T06:24:55.999Z,2.90
2023-03-14T06:27:23.977Z,3.90
2023-03-14T06:29:53.720Z,3.77
2023-03-14T06:32:22.009Z,3.43
2023-03-14T06:34:50.032Z,4.27
2023-03-14T06:37:20.590Z,4.47
2023-03-14T06:39:48.977Z,4.50
2023-03-14T06:42:16.979Z,4.20
2023-03-14T06:44:45.806Z,2.97
2023-03-14T06:47:17.178Z,2.67
2023-03-14T06:49:45.849Z,2.23
2023-03-14T06:52:13.724Z,1.00
2023-03-14T06:54:41.630Z,1.00
2023-03-14T06:57:09.535Z,0.60
2023-03-14T06:59:37.402Z,0.50
2023-03-14T07:02:05.197Z,0.60
2023-03-14T07:04:34.694Z,0.50
2023-03-14T07:07:02.505Z,0.80
2023-03-14T07:09:30.628Z,0.60
2023-03-14T07:11:58.453Z,0.60
2023-03-14T07:14:26.498Z,0.70
2023-03-14T07:16:54.533Z,0.60
2023-03-14T07:19:22.377Z,0.80
2023-03-14T07:21:51.605Z,0.80
2023-03-14T07:24:19.448Z,0.60
2023-03-14T07:26:47.583Z,0.80
2023-03-14T07:29:15.470Z,0.90
2023-03-14T07:31:44.477Z,0.90
2023-03-14T07:34:12.638Z,0.50
2023-03-14T07:36:40.542Z,0.87
2023-03-14T07:39:10.070Z,0.80
2023-03-14T07:41:37.919Z,0.80
2023-03-14T07:44:05.810Z,1.03
2023-03-14T07:46:34.287Z,0.80
2023-03-14T07:49:02.069Z,0.50
2023-03-14T07:51:29.868Z,0.60
2023-03-14T07:53:57.731Z,0.60
2023-03-14T07:56:27.023Z,0.90
2023-03-14T07:58:54.947Z,0.70
2023-03-14T08:01:22.814Z,0.60
2023-03-14T08:03:50.665Z,0.63
2023-03-14T08:06:18.461Z,0.70
2023-03-14T08:08:46.435Z,0.80
2023-03-14T08:11:15.075Z,0.80
2023-03-14T08:13:50.421Z,0.83
2023-03-14T08:16:18.878Z,0.80
2023-03-14T08:18:47.230Z,0.73
2023-03-14T08:21:16.183Z,1.10
2023-03-14T08:23:44.204Z,1.33
2023-03-14T08:26:12.026Z,1.27
2023-03-14T08:28:40.396Z,1.03
2023-03-14T08:31:09.802Z,1.20
2023-03-14T08:33:37.707Z,1.10
2023-03-14T08:36:05.855Z,0.97
2023-03-14T08:38:33.858Z,0.93
2023-03-14T08:41:04.720Z,1.10
2023-03-14T08:43:32.919Z,0.80
2023-03-14T08:46:01.824Z,0.60
2023-03-14T08:48:31.854Z,0.97
2023-03-14T08:51:05.785Z,0.60
2023-03-14T08:53:33.682Z,0.60
2023-03-14T08:56:01.744Z,0.90
2023-03-14T08:58:30.626Z,1.00
2023-03-14T09:00:58.951Z,1.40
2023-03-14T09:03:27.053Z,0.63
2023-03-14T09:05:56.451Z,1.37
2023-03-14T09:08:24.387Z,1.00
2023-03-14T09:10:52.279Z,1.40
2023-03-14T09:13:20.096Z,1.17
2023-03-14T09:15:53.067Z,1.53
2023-03-14T09:18:21.188Z,1.50
2023-03-14T09:20:49.284Z,1.40
2023-03-14T09:23:18.517Z,1.63
2023-03-14T09:25:46.380Z,1.77
2023-03-14T09:28:14.891Z,1.47
2023-03-14T09:30:43.002Z,2.07
2023-03-14T09:33:15.842Z,1.60
2023-03-14T09:35:43.980Z,1.90
2023-03-14T09:38:12.011Z,2.60
2023-03-14T09:40:41.382Z,2.43
2023-03-14T09:43:14.718Z,2.57
2023-03-14T09:45:46.461Z,2.70
2023-03-14T09:48:18.594Z,1.97
2023-03-14T09:50:50.840Z,2.27
2023-03-14T09:53:21.242Z,2.13
2023-03-14T09:55:52.660Z,2.93
2023-03-14T09:58:22.600Z,1.93
2023-03-14T10:00:51.989Z,2.40
2023-03-14T10:03:26.348Z,2.43
2023-03-14T10:05:54.899Z,2.43
2023-03-14T10:08:22.738Z,3.80
2023-03-14T10:10:52.166Z,2.40
2023-03-14T10:13:22.705Z,3.07
2023-03-14T10:15:54.702Z,2.67
2023-03-14T10:18:26.466Z,2.30
2023-03-14T10:21:07.669Z,1.97
2023-03-14T10:23:36.879Z,2.53
2023-03-14T10:26:10.362Z,2.50
2023-03-14T10:28:43.045Z,2.83
2023-03-14T10:31:11.272Z,3.07
2023-03-14T10:33:40.435Z,3.00
2023-03-14T10:36:21.375Z,2.73
2023-03-14T10:38:49.673Z,2.57
2023-03-14T10:41:25.628Z,3.37
2023-03-14T10:43:58.319Z,2.67
2023-03-14T10:46:28.843Z,3.57
2023-03-14T10:48:57.118Z,3.83
2023-03-14T10:51:28.896Z,3.03
2023-03-14T10:54:01.702Z,3.50
2023-03-14T10:56:37.379Z,3.33
2023-03-14T10:59:09.420Z,2.90
2023-03-14T11:01:43.950Z,3.37
2023-03-14T11:04:25.499Z,3.00
2023-03-14T11:07:03.657Z,4.03
2023-03-14T11:09:36.721Z,3.50
2023-03-14T11:12:22.005Z,3.77
2023-03-14T11:14:56.111Z,3.73
2023-03-14T11:17:29.688Z,3.47
2023-03-14T11:20:15.021Z,3.03
2023-03-14T11:22:48.489Z,3.37
2023-03-14T11:25:23.604Z,3.07
2023-03-14T11:28:02.143Z,2.90
2023-03-14T11:30:37.852Z,3.73
2023-03-14T11:33:10.968Z,3.03
2023-03-14T11:35:45.317Z,3.03
2023-03-14T11:38:21.787Z,2.60
2023-03-14T11:40:52.628Z,2.83
2023-03-14T11:43:27.395Z,2.43
2023-03-14T11:46:00.124Z,2.73
2023-03-14T11:48:37.307Z,2.30
2023-03-14T11:51:14.087Z,2.40
2023-03-14T11:53:50.702Z,2.70
2023-03-14T11:56:24.478Z,2.90
2023-03-14T11:59:00.662Z,2.40
2023-03-14T12:01:36.087Z,3.33
2023-03-14T12:04:12.206Z,2.80
2023-03-14T12:06:47.945Z,2.63
2023-03-14T12:09:17.262Z,1.90
2023-03-14T12:11:51.694Z,2.40
2023-03-14T12:14:27.476Z,2.00
2023-03-14T12:16:59.046Z,1.73
2023-03-14T12:19:36.550Z,2.33
2023-03-14T12:22:14.986Z,2.70
2023-03-14T12:24:49.556Z,2.53
2023-03-14T12:28:04.824Z,2.17
2023-03-14T12:30:36.599Z,2.67
2023-03-14T12:33:29.717Z,1.30
2023-03-14T12:36:03.097Z,2.17
2023-03-14T12:38:50.191Z,2.23
2023-03-14T12:41:23.245Z,2.27
2023-03-14T12:43:51.420Z,2.30
2023-03-14T12:46:27.055Z,1.93
2023-03-14T12:49:06.127Z,2.20
2023-03-14T12:51:38.303Z,1.77
2023-03-14T12:54:28.657Z,1.30
2023-03-14T12:57:20.020Z,1.63
2023-03-14T12:59:54.331Z,1.53
2023-03-14T13:02:29.675Z,1.60
2023-03-14T13:05:06.766Z,1.70
2023-03-14T13:07:39.906Z,1.70
2023-03-14T13:10:21.689Z,2.00
2023-03-14T13:12:55.958Z,1.70
2023-03-14T13:15:28.901Z,1.73
2023-03-14T13:18:03.232Z,1.97
2023-03-14T13:20:34.208Z,1.37
2023-03-14T13:23:02.994Z,1.50
2023-03-14T13:25:36.082Z,1.50
2023-03-14T13:28:05.469Z,1.47
2023-03-14T13:30:43.271Z,1.50
2023-03-14T13:33:16.929Z,1.10
2023-03-14T13:35:47.923Z,1.50
2023-03-14T13:38:20.012Z,1.13
2023-03-14T13:40:49.363Z,1.27
2023-03-14T13:43:20.518Z,1.33
2023-03-14T13:45:52.874Z,1.87
2023-03-14T13:48:23.425Z,1.47
2023-03-14T13:50:57.746Z,1.60
2023-03-14T13:53:26.393Z,1.37
2023-03-14T13:55:55.249Z,1.67
2023-03-14T13:58:27.103Z,1.60
2023-03-14T14:01:13.900Z,1.40
2023-03-14T14:03:45.565Z,1.60
2023-03-14T14:06:25.579Z,1.60
2023-03-14T14:08:53.623Z,1.53
2023-03-14T14:11:42.751Z,1.63
2023-03-14T14:14:18.705Z,2.17
2023-03-14T14:16:48.285Z,1.80
2023-03-14T14:19:18.832Z,2.43
2023-03-14T14:21:47.332Z,1.87
2023-03-14T14:24:17.142Z,2.17
2023-03-14T14:26:52.264Z,1.77
2023-03-14T14:29:28.091Z,1.53
2023-03-14T14:32:04.085Z,1.83
2023-03-14T14:34:43.014Z,1.50
2023-03-14T14:37:25.109Z,1.50
2023-03-14T14:39:56.469Z,1.70
2023-03-14T14:42:28.049Z,1.70
2023-03-14T14:45:00.669Z,1.57
2023-03-14T14:47:30.700Z,1.43
2023-03-14T14:50:02.501Z,1.63
2023-03-14T14:52:39.979Z,1.40
2023-03-14T14:55:18.064Z,1.77
2023-03-14T14:57:52.018Z,1.63
2023-03-14T15:00:22.490Z,1.93
2023-03-14T15:02:55.221Z,1.30
2023-03-14T15:05:27.068Z,1.60
2023-03-14T15:07:54.978Z,1.40
2023-03-14T15:10:25.153Z,1.00
2023-03-14T15:12:53.337Z,1.60
2023-03-14T15:15:21.241Z,1.27
2023-03-14T15:17:49.285Z,1.40
2023-03-14T15:20:19.075Z,1.77
2023-03-14T15:22:48.518Z,1.40
2023-03-14T15:25:39.943Z,1.47
2023-03-14T15:28:04.749Z,2.17
2023-03-14T15:30:32.690Z,2.50
2023-03-14T15:33:00.516Z,4.00
2023-03-14T15:35:28.394Z,1.53
2023-03-14T15:37:57.609Z,1.50
2023-03-14T15:40:29.467Z,1.73
2023-03-14T15:42:58.729Z,1.87
2023-03-14T15:45:26.753Z,1.20
2023-03-14T15:47:54.735Z,1.50
2023-03-14T15:50:22.611Z,1.47
2023-03-14T15:52:50.479Z,1.50
2023-03-14T15:55:19.892Z,1.30
2023-03-14T15:57:48.090Z,1.30
2023-03-14T16:00:19.956Z,1.67
2023-03-14T16:02:47.777Z,1.40
2023-03-14T16:05:15.733Z,1.50
2023-03-14T16:07:44.220Z,1.20
2023-03-14T16:10:13.985Z,1.60
2023-03-14T16:12:44.224Z,1.67
2023-03-14T16:15:13.097Z,1.30
2023-03-14T16:17:44.617Z,1.97
2023-03-14T16:20:13.465Z,1.47
2023-03-14T16:22:43.549Z,1.77
2023-03-14T16:25:12.267Z,1.87
2023-03-14T16:27:40.208Z,1.70
2023-03-14T16:30:11.040Z,2.10
2023-03-14T16:32:38.923Z,1.50
2023-03-14T16:35:07.599Z,1.50
2023-03-14T16:37:35.520Z,1.60
2023-03-14T16:40:13.177Z,1.53
2023-03-14T16:43:05.265Z,1.70
2023-03-14T16:45:32.158Z,2.13
2023-03-14T16:48:00.168Z,1.73
2023-03-14T16:50:27.977Z,1.73
2023-03-14T16:52:56.268Z,1.40
2023-03-14T16:55:24.252Z,1.63
2023-03-14T16:57:52.141Z,2.27
2023-03-14T17:00:21.143Z,1.90
2023-03-14T17:02:53.448Z,1.93
2023-03-14T17:05:22.438Z,1.60
2023-03-14T17:07:50.444Z,1.77
2023-03-14T17:10:18.992Z,1.67
2023-03-14T17:12:47.081Z,1.10
2023-03-14T17:15:15.186Z,1.93
2023-03-14T17:17:43.376Z,2.57
2023-03-14T17:20:14.057Z,1.63
2023-03-14T17:22:41.847Z,2.17
2023-03-14T17:25:10.230Z,1.10
2023-03-14T17:27:39.117Z,1.77
2023-03-14T17:30:07.953Z,1.47
2023-03-14T17:32:36.436Z,1.30
2023-03-14T17:35:04.677Z,1.50
2023-03-14T17:37:34.345Z,1.50
2023-03-14T17:40:04.212Z,1.60
2023-03-14T17:42:32.272Z,1.60
2023-03-14T17:45:00.201Z,1.50
2023-03-14T17:47:27.992Z,1.10
2023-03-14T17:49:57.582Z,2.17
2023-03-14T17:52:25.432Z,1.23
2023-03-14T17:54:54.637Z,1.47
2023-03-14T17:57:22.473Z,1.30
2023-03-14T17:59:54.847Z,2.67
2023-03-14T18:02:23.151Z,2.37
2023-03-14T18:04:52.538Z,1.80
2023-03-14T18:07:21.977Z,1.10
2023-03-14T18:09:49.848Z,1.37
2023-03-14T18:12:19.051Z,1.77
2023-03-14T18:14:47.207Z,1.40
2023-03-14T18:17:15.301Z,1.33
2023-03-14T18:19:44.255Z,1.60
2023-03-14T18:22:12.976Z,1.87
2023-03-14T18:24:40.843Z,1.87
2023-03-14T18:27:08.852Z,1.77
2023-03-14T18:29:39.145Z,1.57
2023-03-14T18:32:07.505Z,1.43
2023-03-14T18:34:35.602Z,1.87
2023-03-14T18:37:04.170Z,1.67
2023-03-14T18:39:32.369Z,1.33
2023-03-14T18:42:00.286Z,1.67
2023-03-14T18:44:28.225Z,1.20
2023-03-14T18:46:57.481Z,1.27
2023-03-14T18:49:26.220Z,2.00
2023-03-14T18:51:54.351Z,1.27
2023-03-14T18:54:22.169Z,1.80
2023-03-14T18:56:49.993Z,1.37
2023-03-14T18:59:17.855Z,1.70
2023-03-14T19:01:46.279Z,1.87
2023-03-14T19:04:15.533Z,5.90
2023-03-14T19:06:43.983Z,7.70
2023-03-14T19:09:15.298Z,8.97
2023-03-14T19:11:43.823Z,8.93
2023-03-14T19:14:15.776Z,8.77
2023-03-14T19:16:44.473Z,4.60
2023-03-14T19:19:12.383Z,3.27
2023-03-14T19:21:41.530Z,13.30
2023-03-14T19:24:09.500Z,16.93
2023-03-14T19:26:38.200Z,9.37
2023-03-14T19:29:06.753Z,6.07
2023-03-14T19:31:34.721Z,6.20
2023-03-14T19:34:02.638Z,4.90
2023-03-14T19:36:32.729Z,4.40
2023-03-14T19:39:02.969Z,2.60
2023-03-14T19:41:31.724Z,2.20
2023-03-14T19:43:59.813Z,2.20
2023-03-14T19:46:27.773Z,2.30
2023-03-14T19:48:57.353Z,1.90
2023-03-14T19:51:25.167Z,2.70
2023-03-14T19:53:53.897Z,3.10
2023-03-14T19:56:24.076Z,2.67
2023-03-14T19:58:52.910Z,2.37
2023-03-14T20:01:21.660Z,2.40
2023-03-14T20:03:49.595Z,2.23
2023-03-14T20:06:17.456Z,2.60
2023-03-14T20:08:45.423Z,2.10
2023-03-14T20:11:13.385Z,1.90
2023-03-14T20:13:44.428Z,2.07
2023-03-14T20:16:12.486Z,2.20
2023-03-14T20:18:40.478Z,1.57
2023-03-14T20:21:09.038Z,2.60
2023-03-14T20:23:37.197Z,2.00
2023-03-14T20:26:05.514Z,1.30
2023-03-14T20:28:33.436Z,2.33
2023-03-14T20:31:02.672Z,2.47
2023-03-14T20:33:34.515Z,3.17
2023-03-14T20:36:02.748Z,2.33
2023-03-14T20:38:31.240Z,4.00
2023-03-14T20:41:00.431Z,3.40
2023-03-14T20:43:28.896Z,2.87
2023-03-14T20:45:58.559Z,3.07
2023-03-14T20:48:29.485Z,2.20
2023-03-14T20:50:57.610Z,2.70
2023-03-14T20:53:25.547Z,2.40
2023-03-14T20:55:56.603Z,2.47
2023-03-14T20:58:24.958Z,2.00
2023-03-14T21:00:54.109Z,2.20
2023-03-14T21:03:23.064Z,2.20
2023-03-14T21:05:53.700Z,1.90
2023-03-14T21:08:23.459Z,2.33
2023-03-14T21:10:52.718Z,1.60
2023-03-14T21:13:20.698Z,1.17
2023-03-14T21:15:48.586Z,3.00
2023-03-14T21:18:16.885Z,1.40
2023-03-14T21:20:45.847Z,1.67
2023-03-14T21:23:17.150Z,1.23
2023-03-14T21:25:45.919Z,1.50
2023-03-14T21:28:13.780Z,1.80
2023-03-14T21:30:41.847Z,1.20
2023-03-14T21:33:10.099Z,1.40
2023-03-14T21:35:38.101Z,1.20
2023-03-14T21:38:06.160Z,1.13
2023-03-14T21:40:36.846Z,1.23
2023-03-14T21:43:04.872Z,1.23
2023-03-14T21:45:35.793Z,1.47
2023-03-14T21:48:03.712Z,1.00
2023-03-14T21:50:31.990Z,1.00
2023-03-14T21:52:59.834Z,1.20
2023-03-14T21:55:27.824Z,1.00
2023-03-14T21:57:57.158Z,0.87
2023-03-14T22:00:26.594Z,3.83
2023-03-14T22:03:12.286Z,3.93
2023-03-14T22:05:44.118Z,2.60
2023-03-14T22:08:12.425Z,1.40
2023-03-14T22:10:45.537Z,1.33
2023-03-14T22:13:16.339Z,1.43
2023-03-14T22:15:46.145Z,1.17
2023-03-14T22:18:14.610Z,0.67
2023-03-14T22:20:43.799Z,1.07
2023-03-14T22:23:12.592Z,1.00
2023-03-14T22:25:42.706Z,1.43
2023-03-14T22:28:10.913Z,0.87
2023-03-14T22:30:40.211Z,0.93
2023-03-14T22:33:08.564Z,0.87
2023-03-14T22:35:37.163Z,1.13
2023-03-14T22:38:05.013Z,1.67
2023-03-14T22:40:32.987Z,1.20
2023-03-14T22:43:02.480Z,1.17
2023-03-14T22:45:30.737Z,0.80
2023-03-14T22:48:00.229Z,0.70
2023-03-14T22:50:28.202Z,0.70
2023-03-14T22:52:58.200Z,0.80
2023-03-14T22:55:26.131Z,0.80
2023-03-14T22:57:55.057Z,0.80
2023-03-14T23:00:23.441Z,0.57
2023-03-14T23:02:51.361Z,0.80
2023-03-14T23:05:20.768Z,0.70
2023-03-14T23:07:48.567Z,0.50
2023-03-14T23:10:16.651Z,0.40
2023-03-14T23:12:46.167Z,0.80
2023-03-14T23:15:15.473Z,0.70
2023-03-14T23:17:44.065Z,0.40
2023-03-14T23:20:13.612Z,0.20
2023-03-14T23:22:43.029Z,0.53
2023-03-14T23:25:11.694Z,0.40
2023-03-14T23:27:39.716Z,0.40
2023-03-14T23:30:08.610Z,0.27
2023-03-14T23:32:37.213Z,0.20
2023-03-14T23:35:05.504Z,0.40
2023-03-14T23:37:33.636Z,0.27
2023-03-14T23:40:03.540Z,0.40
2023-03-14T23:42:32.024Z,0.70
2023-03-14T23:44:59.934Z,0.80
2023-03-14T23:47:27.939Z,1.10
2023-03-14T23:49:55.947Z,1.03
2023-03-14T23:52:23.852Z,1.20
2023-03-14T23:54:51.686Z,1.30
2023-03-14T23:57:20.882Z,1.10
2023-03-14T23:59:48.675Z,1.03
