createdAt,value
2023-05-14T00:01:02.218Z,46.27
2023-05-14T00:03:30.219Z,46.14
2023-05-14T00:05:58.399Z,46.44
2023-05-14T00:08:26.794Z,46.19
2023-05-14T00:10:56.093Z,46.29
2023-05-14T00:13:24.553Z,46.33
2023-05-14T00:15:52.510Z,46.24
2023-05-14T00:18:20.688Z,46.55
2023-05-14T00:20:48.621Z,46.25
2023-05-14T00:23:16.633Z,46.20
2023-05-14T00:25:44.518Z,46.32
2023-05-14T00:28:14.080Z,46.19
2023-05-14T00:30:41.988Z,46.41
2023-05-14T00:33:09.890Z,46.23
2023-05-14T00:35:37.770Z,46.36
2023-05-14T00:38:06.010Z,46.00
2023-05-14T00:40:34.083Z,46.20
2023-05-14T00:43:01.965Z,46.31
2023-05-14T00:45:31.302Z,46.17
2023-05-14T00:47:59.246Z,46.20
2023-05-14T00:50:27.473Z,46.20
2023-05-14T00:52:55.443Z,46.18
2023-05-14T00:55:23.363Z,46.42
2023-05-14T00:57:51.596Z,46.18
2023-05-14T01:03:15.130Z,46.18
2023-05-14T01:05:48.314Z,46.36
2023-05-14T01:08:21.651Z,46.28
2023-05-14T01:10:51.546Z,46.29
2023-05-14T01:13:23.353Z,46.06
2023-05-14T01:15:51.249Z,46.16
2023-05-14T01:18:20.825Z,46.09
2023-05-14T01:20:54.437Z,46.03
2023-05-14T01:23:23.739Z,46.20
2023-05-14T01:25:51.710Z,46.19
2023-05-14T01:28:20.790Z,46.05
2023-05-14T01:30:54.831Z,46.26
2023-05-14T01:33:23.188Z,46.16
2023-05-14T01:35:53.642Z,46.09
2023-05-14T01:38:23.389Z,46.02
2023-05-14T01:40:51.492Z,46.46
2023-05-14T01:43:19.490Z,46.03
2023-05-14T01:45:47.543Z,45.99
2023-05-14T01:48:16.118Z,46.03
2023-05-14T01:50:44.008Z,46.09
2023-05-14T01:53:11.932Z,45.98
2023-05-14T01:55:41.221Z,45.99
2023-05-14T01:58:09.426Z,45.92
2023-05-14T02:00:38.287Z,45.95
2023-05-14T02:03:06.240Z,45.98
2023-05-14T02:05:34.263Z,45.80
2023-05-14T02:08:02.509Z,45.86
2023-05-14T02:10:30.459Z,45.98
2023-05-14T02:12:59.758Z,46.10
2023-05-14T02:15:27.786Z,45.99
2023-05-14T02:17:55.951Z,45.94
2023-05-14T02:20:24.091Z,45.93
2023-05-14T02:22:52.256Z,46.05
2023-05-14T02:25:20.179Z,45.81
2023-05-14T02:27:49.530Z,45.87
2023-05-14T02:30:19.125Z,45.82
2023-05-14T02:32:47.095Z,45.94
2023-05-14T02:37:48.327Z,45.95
2023-05-14T02:40:16.435Z,45.63
2023-05-14T02:42:44.982Z,45.71
2023-05-14T02:45:13.191Z,45.87
2023-05-14T02:47:43.622Z,45.85
2023-05-14T02:50:11.886Z,45.76
2023-05-14T02:52:39.830Z,45.60
2023-05-14T02:55:08.688Z,45.80
2023-05-14T02:57:36.637Z,45.69
2023-05-14T03:00:05.056Z,45.81
2023-05-14T03:02:33.488Z,45.60
2023-05-14T03:05:04.434Z,45.78
2023-05-14T03:07:32.448Z,45.63
2023-05-14T03:10:00.743Z,45.52
2023-05-14T03:12:28.638Z,45.63
2023-05-14T03:14:56.855Z,45.69
2023-05-14T03:17:24.937Z,45.55
2023-05-14T03:19:52.838Z,45.70
2023-05-14T03:22:22.163Z,45.58
2023-05-14T03:24:50.334Z,45.62
2023-05-14T03:27:18.226Z,45.49
2023-05-14T03:29:46.167Z,45.53
2023-05-14T03:32:14.047Z,45.57
2023-05-14T03:34:42.312Z,45.58
2023-05-14T03:37:10.292Z,45.50
2023-05-14T03:39:39.672Z,45.51
2023-05-14T03:42:07.720Z,45.65
2023-05-14T03:44:35.883Z,45.44
2023-05-14T03:47:03.785Z,45.37
2023-05-14T03:49:31.659Z,45.46
2023-05-14T03:51:59.551Z,45.45
2023-05-14T03:54:27.716Z,45.20
2023-05-14T03:56:56.978Z,45.38
2023-05-14T03:59:25.074Z,45.23
2023-05-14T04:01:52.939Z,45.41
2023-05-14T04:04:20.915Z,45.53
2023-05-14T04:06:48.895Z,45.25
2023-05-14T04:09:17.149Z,45.20
2023-05-14T04:11:45.053Z,45.16
2023-05-14T04:14:14.361Z,45.35
2023-05-14T04:16:42.458Z,45.32
2023-05-14T04:19:10.822Z,45.23
2023-05-14T04:21:38.931Z,45.35
2023-05-14T04:24:07.390Z,45.43
2023-05-14T04:26:35.332Z,45.34
2023-05-14T04:29:03.846Z,45.36
2023-05-14T04:31:33.350Z,45.17
2023-05-14T04:34:01.333Z,45.22
2023-05-14T04:36:29.296Z,45.11
2023-05-14T04:38:57.419Z,45.27
2023-05-14T04:41:25.392Z,45.27
2023-05-14T04:43:55.101Z,45.11
2023-05-14T04:46:23.134Z,45.15
2023-05-14T04:48:52.699Z,45.11
2023-05-14T04:51:20.671Z,45.17
2023-05-14T04:53:48.615Z,45.05
2023-05-14T04:56:16.507Z,45.33
2023-05-14T04:58:44.712Z,45.26
2023-05-14T05:01:12.758Z,45.11
2023-05-14T05:03:40.693Z,45.08
2023-05-14T05:06:10.164Z,44.94
2023-05-14T05:08:38.374Z,44.99
2023-05-14T05:11:06.542Z,45.16
2023-05-14T05:13:34.514Z,45.02
2023-05-14T05:16:02.650Z,45.00
2023-05-14T05:18:30.920Z,45.05
2023-05-14T05:20:58.890Z,45.01
2023-05-14T05:23:28.267Z,45.04
2023-05-14T05:25:56.154Z,45.09
2023-05-14T05:28:24.476Z,45.08
2023-05-14T05:30:52.392Z,45.08
2023-05-14T05:33:20.321Z,44.97
2023-05-14T05:35:48.326Z,45.03
2023-05-14T05:38:18.186Z,45.12
2023-05-14T05:40:47.908Z,44.97
2023-05-14T05:43:16.751Z,45.21
2023-05-14T05:45:45.994Z,45.11
2023-05-14T05:48:14.213Z,45.14
2023-05-14T05:50:44.332Z,45.08
2023-05-14T05:53:12.521Z,45.09
2023-05-14T05:55:40.449Z,45.03
2023-05-14T05:58:10.040Z,44.92
2023-05-14T06:00:38.070Z,44.95
2023-05-14T06:03:06.048Z,44.97
2023-05-14T06:05:34.085Z,45.03
2023-05-14T06:08:02.355Z,44.88
2023-05-14T06:10:30.240Z,45.07
2023-05-14T06:12:58.249Z,44.96
2023-05-14T06:15:27.596Z,44.96
2023-05-14T06:17:55.910Z,45.07
2023-05-14T06:20:24.062Z,45.00
2023-05-14T06:22:52.089Z,45.03
2023-05-14T06:25:20.161Z,45.04
2023-05-14T06:27:48.107Z,44.87
2023-05-14T06:30:16.672Z,45.04
2023-05-14T06:32:45.976Z,44.99
2023-05-14T06:35:14.033Z,44.78
2023-05-14T06:37:41.999Z,44.94
2023-05-14T06:40:15.655Z,44.99
2023-05-14T06:42:43.653Z,45.15
2023-05-14T06:45:12.569Z,44.86
2023-05-14T06:47:41.313Z,45.05
2023-05-14T06:50:12.047Z,45.04
2023-05-14T06:52:40.033Z,44.82
2023-05-14T06:55:08.885Z,44.81
2023-05-14T06:57:38.591Z,44.82
2023-05-14T07:02:58.816Z,44.88
2023-05-14T07:05:28.198Z,44.94
2023-05-14T07:07:56.124Z,44.84
2023-05-14T07:10:25.096Z,44.89
2023-05-14T07:12:53.836Z,44.85
2023-05-14T07:15:22.041Z,44.75
2023-05-14T07:17:50.298Z,45.08
2023-05-14T07:20:18.225Z,45.00
2023-05-14T07:22:47.478Z,44.90
2023-05-14T07:25:15.590Z,44.66
2023-05-14T07:27:43.661Z,44.83
2023-05-14T07:30:12.433Z,44.63
2023-05-14T07:32:40.393Z,44.79
2023-05-14T07:35:09.068Z,44.85
2023-05-14T07:37:36.956Z,44.90
2023-05-14T07:40:07.773Z,44.85
2023-05-14T07:42:37.075Z,44.83
2023-05-14T07:45:07.261Z,44.71
2023-05-14T07:47:35.358Z,44.85
2023-05-14T07:50:03.893Z,44.85
2023-05-14T07:52:31.836Z,44.82
2023-05-14T07:55:00.003Z,44.98
2023-05-14T07:57:29.334Z,44.98
2023-05-14T07:59:57.913Z,44.90
2023-05-14T08:02:26.061Z,44.92
2023-05-14T08:04:54.629Z,44.89
2023-05-14T08:07:22.546Z,44.90
2023-05-14T08:09:50.790Z,44.93
2023-05-14T08:12:19.087Z,44.87
2023-05-14T08:14:48.400Z,44.82
2023-05-14T08:17:16.572Z,45.00
2023-05-14T08:19:44.861Z,44.84
2023-05-14T08:22:12.925Z,44.87
2023-05-14T08:24:42.806Z,44.84
2023-05-14T08:27:10.965Z,44.88
2023-05-14T08:29:39.143Z,44.77
2023-05-14T08:32:22.173Z,44.84
2023-05-14T08:34:51.042Z,44.94
2023-05-14T08:37:19.172Z,44.79
2023-05-14T08:39:47.101Z,44.89
2023-05-14T08:42:15.003Z,44.81
2023-05-14T08:44:46.927Z,44.78
2023-05-14T08:47:16.754Z,44.94
2023-05-14T08:49:45.180Z,44.94
2023-05-14T08:52:13.176Z,44.88
2023-05-14T08:54:41.212Z,45.00
2023-05-14T08:57:10.509Z,44.86
2023-05-14T08:59:38.456Z,44.82
2023-05-14T09:02:07.029Z,45.01
2023-05-14T09:04:37.019Z,44.89
2023-05-14T09:07:06.747Z,45.07
2023-05-14T09:09:34.920Z,44.83
2023-05-14T09:12:03.275Z,44.94
2023-05-14T09:14:31.802Z,45.04
2023-05-14T09:16:59.939Z,44.94
2023-05-14T09:19:28.003Z,44.94
2023-05-14T09:21:58.324Z,45.03
2023-05-14T09:24:29.066Z,45.08
2023-05-14T09:26:58.172Z,44.80
2023-05-14T09:29:26.769Z,44.84
2023-05-14T09:31:55.177Z,44.86
2023-05-14T09:34:26.673Z,44.71
2023-05-14T09:36:57.751Z,44.91
2023-05-14T09:39:25.793Z,44.83
2023-05-14T09:41:53.744Z,45.09
2023-05-14T09:44:22.184Z,44.89
2023-05-14T09:46:50.200Z,44.90
2023-05-14T09:49:18.450Z,45.02
2023-05-14T09:51:46.355Z,44.98
2023-05-14T09:54:15.601Z,45.04
2023-05-14T09:56:44.199Z,44.86
2023-05-14T09:59:12.188Z,44.91
2023-05-14T10:01:40.479Z,45.07
2023-05-14T10:04:09.352Z,45.00
2023-05-14T10:06:38.299Z,44.87
2023-05-14T10:09:07.095Z,44.98
2023-05-14T10:11:38.670Z,45.02
2023-05-14T10:14:08.785Z,44.73
2023-05-14T10:16:39.084Z,44.81
2023-05-14T10:19:08.763Z,45.09
2023-05-14T10:21:37.210Z,45.00
2023-05-14T10:24:05.406Z,44.97
2023-05-14T10:26:33.347Z,44.97
2023-05-14T10:29:02.884Z,45.18
2023-05-14T10:31:49.904Z,44.85
2023-05-14T10:34:34.687Z,45.01
2023-05-14T10:37:02.793Z,45.07
2023-05-14T10:39:48.751Z,45.16
2023-05-14T10:42:19.105Z,45.03
2023-05-14T10:44:54.097Z,45.08
2023-05-14T10:47:22.300Z,44.99
2023-05-14T10:49:50.275Z,45.05
2023-05-14T10:52:19.573Z,45.17
2023-05-14T10:54:52.252Z,44.97
2023-05-14T10:57:20.341Z,44.87
2023-05-14T10:59:48.959Z,45.01
2023-05-14T11:02:25.949Z,45.10
2023-05-14T11:04:55.897Z,45.01
2023-05-14T11:07:25.724Z,44.85
2023-05-14T11:09:54.363Z,45.25
2023-05-14T11:12:22.367Z,45.08
2023-05-14T11:14:50.337Z,44.91
2023-05-14T11:17:18.312Z,45.06
2023-05-14T11:19:49.323Z,44.92
2023-05-14T11:22:19.000Z,44.97
2023-05-14T11:24:46.932Z,44.92
2023-05-14T11:27:14.830Z,44.98
2023-05-14T11:29:44.873Z,44.89
2023-05-14T11:32:12.804Z,44.93
2023-05-14T11:34:40.757Z,44.59
2023-05-14T11:37:10.252Z,44.86
2023-05-14T11:39:38.555Z,45.03
2023-05-14T11:42:07.280Z,44.92
2023-05-14T11:44:35.226Z,44.86
2023-05-14T11:47:04.959Z,44.98
2023-05-14T11:49:35.614Z,44.95
2023-05-14T11:52:04.217Z,45.07
2023-05-14T11:54:33.875Z,45.06
2023-05-14T11:57:03.078Z,44.94
2023-05-14T11:59:32.705Z,44.96
2023-05-14T12:02:00.686Z,45.06
2023-05-14T12:04:28.934Z,45.02
2023-05-14T12:06:58.537Z,44.98
2023-05-14T12:09:26.786Z,44.93
2023-05-14T12:11:56.058Z,44.89
2023-05-14T12:14:24.628Z,44.92
2023-05-14T12:16:52.744Z,44.86
2023-05-14T12:19:21.318Z,45.01
2023-05-14T12:21:50.942Z,45.02
2023-05-14T12:24:19.410Z,45.03
2023-05-14T12:26:47.294Z,44.89
2023-05-14T12:29:17.104Z,45.00
2023-05-14T12:31:48.389Z,44.90
2023-05-14T12:34:16.350Z,44.89
2023-05-14T12:36:44.256Z,44.94
2023-05-14T12:39:12.801Z,44.88
2023-05-14T12:41:40.754Z,44.99
2023-05-14T12:44:08.695Z,44.81
2023-05-14T12:46:38.067Z,44.92
2023-05-14T12:49:06.891Z,44.98
2023-05-14T12:51:35.228Z,44.93
2023-05-14T12:54:03.179Z,44.92
2023-05-14T12:56:32.065Z,44.87
2023-05-14T12:59:00.253Z,44.94
2023-05-14T13:01:28.295Z,45.00
2023-05-14T13:03:58.774Z,44.92
2023-05-14T13:06:26.735Z,45.02
2023-05-14T13:08:55.023Z,44.91
2023-05-14T13:11:22.926Z,44.88
2023-05-14T13:13:50.812Z,44.88
2023-05-14T13:16:18.788Z,45.08
2023-05-14T13:18:46.976Z,44.81
2023-05-14T13:21:16.248Z,45.13
2023-05-14T13:23:44.177Z,45.03
2023-05-14T13:26:12.066Z,45.09
2023-05-14T13:28:40.197Z,44.85
2023-05-14T13:31:09.074Z,44.92
2023-05-14T13:33:37.257Z,44.85
2023-05-14T13:36:05.682Z,44.92
2023-05-14T13:38:35.033Z,44.99
2023-05-14T13:41:03.173Z,44.94
2023-05-14T13:43:31.814Z,44.92
2023-05-14T13:45:59.744Z,44.95
2023-05-14T13:48:27.758Z,44.86
2023-05-14T13:50:55.684Z,44.82
2023-05-14T13:53:24.416Z,44.99
2023-05-14T13:55:56.490Z,44.87
2023-05-14T13:58:25.190Z,44.93
2023-05-14T14:00:53.265Z,44.95
2023-05-14T14:03:21.300Z,44.91
2023-05-14T14:05:49.262Z,44.95
2023-05-14T14:08:23.506Z,45.05
2023-05-14T14:10:55.316Z,44.88
2023-05-14T14:13:23.732Z,45.01
2023-05-14T14:15:51.777Z,45.16
2023-05-14T14:18:20.089Z,44.85
2023-05-14T14:20:48.015Z,44.97
2023-05-14T14:23:15.908Z,44.97
2023-05-14T14:25:43.906Z,45.04
2023-05-14T14:28:13.649Z,45.03
2023-05-14T14:30:41.624Z,45.04
2023-05-14T14:33:09.637Z,44.97
2023-05-14T14:35:37.785Z,44.87
2023-05-14T14:38:06.024Z,45.03
2023-05-14T14:40:34.449Z,44.98
2023-05-14T14:43:03.089Z,44.96
2023-05-14T14:45:32.348Z,44.98
2023-05-14T14:48:33.810Z,45.01
2023-05-14T14:51:02.093Z,45.06
2023-05-14T14:53:30.064Z,44.90
2023-05-14T14:55:58.089Z,45.15
2023-05-14T14:58:26.217Z,44.92
2023-05-14T15:00:56.124Z,44.95
2023-05-14T15:03:24.285Z,45.16
2023-05-14T15:05:53.331Z,44.98
2023-05-14T15:08:21.898Z,45.16
2023-05-14T15:10:49.758Z,45.29
2023-05-14T15:13:17.676Z,44.90
2023-05-14T15:15:45.685Z,45.02
2023-05-14T15:18:15.269Z,44.69
2023-05-14T15:20:43.209Z,45.02
2023-05-14T15:23:11.605Z,45.11
2023-05-14T15:25:39.557Z,45.10
2023-05-14T15:28:07.942Z,45.01
2023-05-14T15:30:35.881Z,45.03
2023-05-14T15:33:03.823Z,44.98
2023-05-14T15:35:33.186Z,44.99
2023-05-14T15:38:01.402Z,45.05
2023-05-14T15:40:29.569Z,45.01
2023-05-14T15:42:57.506Z,45.02
2023-05-14T15:45:25.609Z,45.08
2023-05-14T15:47:53.850Z,45.04
2023-05-14T15:50:22.295Z,44.92
2023-05-14T15:52:51.710Z,44.93
2023-05-14T15:55:19.687Z,45.08
2023-05-14T15:57:47.788Z,44.98
2023-05-14T16:00:16.466Z,45.26
2023-05-14T16:02:44.650Z,44.96
2023-05-14T16:05:12.741Z,44.92
2023-05-14T16:07:40.684Z,45.04
2023-05-14T16:10:10.891Z,44.95
2023-05-14T16:12:38.792Z,45.09
2023-05-14T16:15:10.319Z,45.02
2023-05-14T16:17:38.309Z,44.97
2023-05-14T16:20:07.067Z,45.03
2023-05-14T16:22:36.233Z,44.98
2023-05-14T16:25:05.085Z,45.01
2023-05-14T16:27:34.729Z,45.07
2023-05-14T16:30:03.064Z,44.95
2023-05-14T16:32:31.028Z,45.12
2023-05-14T16:34:58.986Z,45.01
2023-05-14T16:37:27.006Z,45.03
2023-05-14T16:39:55.205Z,44.93
2023-05-14T16:42:23.082Z,44.90
2023-05-14T16:44:52.404Z,44.90
2023-05-14T16:47:20.310Z,44.96
2023-05-14T16:49:48.646Z,45.07
2023-05-14T16:52:16.680Z,45.03
2023-05-14T16:54:44.594Z,45.15
2023-05-14T16:57:12.469Z,44.93
2023-05-14T16:59:40.422Z,44.98
2023-05-14T17:02:10.347Z,44.95
2023-05-14T17:04:42.052Z,45.02
2023-05-14T17:07:10.136Z,45.00
2023-05-14T17:09:38.434Z,45.23
2023-05-14T17:12:07.010Z,45.03
2023-05-14T17:14:34.944Z,45.10
2023-05-14T17:17:03.180Z,44.90
2023-05-14T17:19:32.823Z,45.03
2023-05-14T17:22:00.895Z,45.07
2023-05-14T17:24:28.794Z,45.12
2023-05-14T17:26:56.766Z,45.04
2023-05-14T17:29:24.953Z,44.95
2023-05-14T17:31:52.980Z,44.85
2023-05-14T17:34:21.097Z,44.98
2023-05-14T17:36:50.414Z,45.02
2023-05-14T17:39:18.339Z,45.08
2023-05-14T17:41:46.311Z,44.89
2023-05-14T17:44:14.238Z,44.96
2023-05-14T17:46:42.588Z,45.01
2023-05-14T17:49:11.848Z,44.90
2023-05-14T17:51:39.785Z,44.97
2023-05-14T17:54:09.077Z,44.94
2023-05-14T17:56:37.077Z,45.06
2023-05-14T17:59:05.462Z,44.94
2023-05-14T18:01:33.551Z,44.92
2023-05-14T18:04:01.689Z,45.04
2023-05-14T18:06:29.638Z,44.92
2023-05-14T18:08:57.930Z,44.92
2023-05-14T18:11:32.700Z,44.92
2023-05-14T18:14:00.672Z,44.95
2023-05-14T18:16:28.618Z,45.00
2023-05-14T18:18:57.251Z,45.03
2023-05-14T18:21:25.151Z,44.92
2023-05-14T18:23:53.095Z,45.01
2023-05-14T18:26:21.934Z,44.75
2023-05-14T18:28:51.607Z,45.02
2023-05-14T18:31:19.593Z,44.92
2023-05-14T18:33:47.706Z,45.33
2023-05-14T18:36:15.609Z,45.07
2023-05-14T18:38:43.794Z,45.19
2023-05-14T18:41:11.724Z,44.92
2023-05-14T18:43:39.680Z,44.90
2023-05-14T18:46:09.011Z,45.04
2023-05-14T18:48:37.237Z,44.90
2023-05-14T18:51:05.386Z,45.14
2023-05-14T18:53:33.303Z,45.08
2023-05-14T18:56:01.299Z,45.04
2023-05-14T18:58:29.493Z,45.03
2023-05-14T19:00:57.824Z,44.99
2023-05-14T19:03:27.307Z,44.99
2023-05-14T19:05:55.380Z,45.00
2023-05-14T19:08:23.744Z,44.96
2023-05-14T19:10:51.790Z,45.06
2023-05-14T19:13:19.682Z,44.92
2023-05-14T19:15:47.622Z,45.13
2023-05-14T19:18:17.630Z,44.99
2023-05-14T19:20:47.293Z,44.80
2023-05-14T19:23:15.186Z,45.04
2023-05-14T19:25:43.087Z,45.05
2023-05-14T19:28:11.053Z,44.85
2023-05-14T19:30:39.011Z,44.91
2023-05-14T19:33:06.921Z,45.17
2023-05-14T19:35:34.968Z,44.94
2023-05-14T19:38:04.348Z,44.99
2023-05-14T19:40:32.277Z,44.87
2023-05-14T19:43:00.523Z,45.04
2023-05-14T19:45:28.488Z,45.11
2023-05-14T19:47:56.652Z,44.90
2023-05-14T19:50:24.592Z,45.03
2023-05-14T19:52:52.742Z,44.87
2023-05-14T19:55:22.119Z,45.07
2023-05-14T19:57:50.068Z,45.06
2023-05-14T20:00:18.448Z,44.97
2023-05-14T20:02:46.472Z,44.88
2023-05-14T20:05:15.483Z,44.94
2023-05-14T20:07:43.815Z,44.99
2023-05-14T20:10:12.082Z,45.13
2023-05-14T20:12:41.569Z,45.08
2023-05-14T20:15:12.730Z,44.99
2023-05-14T20:17:40.719Z,44.94
2023-05-14T20:20:10.004Z,45.10
2023-05-14T20:22:38.342Z,45.00
2023-05-14T20:25:07.418Z,45.07
2023-05-14T20:27:35.432Z,44.97
2023-05-14T20:30:05.327Z,45.12
2023-05-14T20:32:33.280Z,45.05
2023-05-14T20:35:02.300Z,44.97
2023-05-14T20:37:31.244Z,45.17
2023-05-14T20:39:59.310Z,44.99
2023-05-14T20:42:27.293Z,44.94
2023-05-14T20:44:55.561Z,44.75
2023-05-14T20:47:26.670Z,45.07
2023-05-14T20:49:54.700Z,45.11
2023-05-14T20:52:22.671Z,45.12
2023-05-14T20:54:50.853Z,45.17
2023-05-14T20:57:19.077Z,45.06
2023-05-14T20:59:47.531Z,45.07
2023-05-14T21:02:15.764Z,45.15
2023-05-14T21:04:45.987Z,45.07
2023-05-14T21:07:13.891Z,45.10
2023-05-14T21:09:42.101Z,45.08
2023-05-14T21:12:10.818Z,45.08
2023-05-14T21:14:38.888Z,45.07
2023-05-14T21:17:06.990Z,45.00
2023-05-14T21:19:35.173Z,45.10
2023-05-14T21:22:04.463Z,45.12
2023-05-14T21:24:32.349Z,45.14
2023-05-14T21:27:00.341Z,45.08
2023-05-14T21:29:28.591Z,44.99
2023-05-14T21:31:56.511Z,45.16
2023-05-14T21:34:24.469Z,44.99
2023-05-14T21:36:52.617Z,45.14
2023-05-14T21:39:22.286Z,45.02
2023-05-14T21:41:50.231Z,45.13
2023-05-14T21:44:18.175Z,45.23
2023-05-14T21:46:47.264Z,45.07
2023-05-14T21:49:15.477Z,45.28
2023-05-14T21:51:43.413Z,45.05
2023-05-14T21:54:11.342Z,45.09
2023-05-14T21:56:40.775Z,45.11
2023-05-14T21:59:08.981Z,45.25
2023-05-14T22:01:50.610Z,45.14
2023-05-14T22:04:24.872Z,45.11
2023-05-14T22:06:52.882Z,45.03
2023-05-14T22:09:21.078Z,45.21
2023-05-14T22:11:50.402Z,45.21
2023-05-14T22:14:18.347Z,44.97
2023-05-14T22:16:46.331Z,45.23
2023-05-14T22:19:16.818Z,45.09
2023-05-14T22:21:44.832Z,45.16
2023-05-14T22:24:12.685Z,45.08
2023-05-14T22:26:40.593Z,45.17
2023-05-14T22:29:10.210Z,45.08
2023-05-14T22:31:38.159Z,45.02
2023-05-14T22:34:06.125Z,45.08
2023-05-14T22:36:34.068Z,45.24
2023-05-14T22:39:01.971Z,45.30
2023-05-14T22:41:29.924Z,45.11
2023-05-14T22:43:58.091Z,45.21
2023-05-14T22:46:27.402Z,45.01
2023-05-14T22:48:55.506Z,45.15
2023-05-14T22:51:23.373Z,45.16
2023-05-14T22:53:51.545Z,45.29
2023-05-14T22:56:20.394Z,45.07
2023-05-14T22:58:48.740Z,45.03
2023-05-14T23:01:16.711Z,44.90
2023-05-14T23:03:46.291Z,45.08
2023-05-14T23:06:14.800Z,45.07
2023-05-14T23:08:42.706Z,45.16
2023-05-14T23:11:10.696Z,45.10
2023-05-14T23:13:38.933Z,45.17
2023-05-14T23:16:07.070Z,45.06
2023-05-14T23:18:35.142Z,45.21
2023-05-14T23:21:04.701Z,45.22
2023-05-14T23:23:32.915Z,45.04
2023-05-14T23:26:00.924Z,45.04
2023-05-14T23:28:28.819Z,45.23
2023-05-14T23:30:56.711Z,45.09
2023-05-14T23:33:24.991Z,45.23
2023-05-14T23:35:53.027Z,45.11
2023-05-14T23:38:22.325Z,45.29
2023-05-14T23:40:50.514Z,45.15
2023-05-14T23:43:18.756Z,44.93
2023-05-14T23:45:46.719Z,45.17
2023-05-14T23:48:14.647Z,45.04
2023-05-14T23:50:42.574Z,45.28
2023-05-14T23:53:10.762Z,44.93
2023-05-14T23:55:40.064Z,45.03
2023-05-14T23:58:07.957Z,45.04
