createdAt,value
2018-12-06T00:02:10.556Z,24.17
2018-12-06T00:04:40.239Z,21.87
2018-12-06T00:07:09.521Z,23.37
2018-12-06T00:09:38.680Z,23.10
2018-12-06T00:12:07.851Z,25.33
2018-12-06T00:14:37.448Z,27.90
2018-12-06T00:17:07.491Z,19.63
2018-12-06T00:19:36.712Z,29.40
2018-12-06T00:22:05.935Z,22.70
2018-12-06T00:24:35.177Z,26.97
2018-12-06T00:27:05.244Z,33.27
2018-12-06T00:29:34.473Z,30.73
2018-12-06T00:32:04.999Z,26.90
2018-12-06T00:34:34.154Z,17.73
2018-12-06T00:37:03.431Z,18.60
2018-12-06T00:39:32.644Z,23.20
2018-12-06T00:42:02.533Z,20.87
2018-12-06T00:44:32.211Z,25.37
2018-12-06T00:47:01.388Z,23.83
2018-12-06T00:49:30.572Z,22.63
2018-12-06T00:51:59.812Z,27.27
2018-12-06T00:54:29.508Z,25.00
2018-12-06T00:56:58.828Z,24.27
2018-12-06T00:59:28.176Z,26.37
2018-12-06T01:01:57.472Z,21.73
2018-12-06T01:04:56.102Z,23.00
2018-12-06T01:07:25.460Z,22.27
2018-12-06T01:09:55.128Z,23.10
2018-12-06T01:12:25.535Z,22.73
2018-12-06T01:14:55.223Z,26.30
2018-12-06T01:17:24.503Z,24.03
2018-12-06T01:19:54.077Z,23.43
2018-12-06T01:22:23.584Z,25.90
2018-12-06T01:24:52.831Z,25.23
2018-12-06T01:27:22.648Z,22.47
2018-12-06T01:29:51.845Z,23.37
2018-12-06T01:32:21.072Z,32.50
2018-12-06T01:34:50.272Z,25.10
2018-12-06T01:37:19.477Z,28.07
2018-12-06T01:39:48.971Z,25.17
2018-12-06T01:42:18.118Z,25.70
2018-12-06T01:44:47.397Z,24.00
2018-12-06T01:47:17.028Z,24.83
2018-12-06T01:49:46.274Z,22.40
2018-12-06T01:52:15.832Z,28.07
2018-12-06T01:54:45.079Z,29.27
2018-12-06T01:57:14.340Z,30.20
2018-12-06T01:59:43.664Z,33.53
2018-12-06T02:02:13.283Z,26.60
2018-12-06T02:04:42.432Z,33.50
2018-12-06T02:07:11.984Z,28.90
2018-12-06T02:09:41.148Z,32.43
2018-12-06T02:12:10.396Z,24.80
2018-12-06T02:14:40.591Z,36.40
2018-12-06T02:17:09.806Z,26.50
2018-12-06T02:19:39.049Z,35.03
2018-12-06T02:22:08.273Z,26.03
2018-12-06T02:24:37.583Z,28.80
2018-12-06T02:27:06.709Z,30.57
2018-12-06T02:29:41.273Z,31.07
2018-12-06T02:32:10.577Z,27.00
2018-12-06T02:34:39.814Z,28.13
2018-12-06T02:37:09.530Z,27.77
2018-12-06T02:39:38.866Z,35.97
2018-12-06T02:42:08.155Z,34.70
2018-12-06T02:44:37.600Z,33.57
2018-12-06T02:47:07.588Z,41.20
2018-12-06T02:49:36.883Z,36.93
2018-12-06T02:52:06.941Z,30.67
2018-12-06T02:54:36.549Z,39.20
2018-12-06T02:57:05.787Z,29.17
2018-12-06T02:59:35.021Z,31.10
2018-12-06T03:02:04.238Z,26.00
2018-12-06T03:04:33.534Z,27.60
2018-12-06T03:07:02.851Z,30.47
2018-12-06T03:09:32.016Z,33.23
2018-12-06T03:12:01.774Z,36.37
2018-12-06T03:14:31.088Z,35.70
2018-12-06T03:17:00.837Z,29.70
2018-12-06T03:19:30.052Z,33.73
2018-12-06T03:21:59.307Z,30.33
2018-12-06T03:24:29.574Z,34.57
2018-12-06T03:26:58.688Z,31.93
2018-12-06T03:29:28.024Z,33.60
2018-12-06T03:31:57.230Z,40.43
2018-12-06T03:34:27.494Z,32.67
2018-12-06T03:36:56.758Z,38.00
2018-12-06T03:39:25.949Z,28.73
2018-12-06T03:41:55.091Z,31.17
2018-12-06T03:44:24.237Z,34.00
2018-12-06T03:46:54.225Z,31.63
2018-12-06T03:49:23.384Z,31.07
2018-12-06T03:51:52.537Z,29.90
2018-12-06T03:54:21.751Z,30.50
2018-12-06T03:56:51.321Z,28.50
2018-12-06T03:59:20.513Z,30.50
2018-12-06T04:01:49.753Z,32.90
2018-12-06T04:04:19.041Z,37.20
2018-12-06T04:06:48.294Z,34.30
2018-12-06T04:09:17.433Z,33.90
2018-12-06T04:11:46.703Z,31.03
2018-12-06T04:14:16.680Z,26.37
2018-12-06T04:16:46.160Z,35.70
2018-12-06T04:19:15.608Z,29.60
2018-12-06T04:21:44.841Z,27.13
2018-12-06T04:24:14.106Z,28.37
2018-12-06T04:26:43.250Z,32.53
2018-12-06T04:29:12.465Z,33.33
2018-12-06T04:31:41.958Z,29.03
2018-12-06T04:34:11.457Z,26.47
2018-12-06T04:36:40.951Z,30.67
2018-12-06T04:39:10.868Z,28.03
2018-12-06T04:41:40.017Z,33.73
2018-12-06T04:44:09.697Z,32.97
2018-12-06T04:46:38.927Z,30.23
2018-12-06T04:49:08.227Z,32.77
2018-12-06T04:51:37.581Z,30.30
2018-12-06T04:54:06.710Z,29.73
2018-12-06T04:56:35.934Z,27.30
2018-12-06T04:59:05.245Z,25.20
2018-12-06T05:01:34.413Z,30.23
2018-12-06T05:04:03.737Z,26.00
2018-12-06T05:06:33.420Z,28.20
2018-12-06T05:11:42.032Z,22.30
2018-12-06T05:14:11.313Z,27.90
2018-12-06T05:16:40.580Z,27.50
2018-12-06T05:19:11.076Z,28.77
2018-12-06T05:21:40.317Z,31.53
2018-12-06T05:24:09.613Z,32.70
2018-12-06T05:26:44.510Z,39.00
2018-12-06T05:29:13.697Z,31.20
2018-12-06T05:31:43.155Z,27.33
2018-12-06T05:34:12.348Z,34.10
2018-12-06T05:36:42.580Z,31.10
2018-12-06T05:39:12.005Z,35.53
2018-12-06T05:41:41.210Z,28.30
2018-12-06T05:44:10.504Z,26.57
2018-12-06T05:46:40.076Z,32.53
2018-12-06T05:49:09.260Z,42.53
2018-12-06T05:51:38.476Z,31.43
2018-12-06T05:54:08.001Z,35.80
2018-12-06T05:56:37.182Z,38.30
2018-12-06T05:59:06.477Z,39.63
2018-12-06T06:01:35.662Z,33.93
2018-12-06T06:04:04.997Z,30.87
2018-12-06T06:06:34.138Z,40.33
2018-12-06T06:09:04.479Z,34.60
2018-12-06T06:11:33.628Z,36.97
2018-12-06T06:14:02.920Z,43.80
2018-12-06T06:16:32.556Z,38.57
2018-12-06T06:19:02.301Z,34.17
2018-12-06T06:21:31.433Z,29.83
2018-12-06T06:24:00.557Z,37.03
2018-12-06T06:26:29.768Z,30.77
2018-12-06T06:28:58.929Z,38.97
2018-12-06T06:31:28.228Z,35.97
2018-12-06T06:33:57.893Z,48.50
2018-12-06T06:36:27.152Z,37.90
2018-12-06T06:38:57.085Z,47.23
2018-12-06T06:41:26.317Z,43.97
2018-12-06T06:43:55.540Z,40.33
2018-12-06T06:46:25.071Z,42.40
2018-12-06T06:48:54.283Z,34.50
2018-12-06T06:51:23.425Z,33.70
2018-12-06T06:53:52.557Z,38.07
2018-12-06T06:56:21.774Z,38.20
2018-12-06T06:58:50.953Z,34.00
2018-12-06T07:01:20.140Z,33.10
2018-12-06T07:03:49.305Z,35.87
2018-12-06T07:06:18.617Z,34.20
2018-12-06T07:08:47.790Z,29.77
2018-12-06T07:11:17.632Z,33.87
2018-12-06T07:13:46.865Z,40.60
2018-12-06T07:16:16.145Z,41.73
2018-12-06T07:18:45.449Z,48.13
2018-12-06T07:21:14.616Z,43.83
2018-12-06T07:23:43.866Z,38.23
2018-12-06T07:26:13.038Z,42.17
2018-12-06T07:28:42.262Z,35.13
2018-12-06T07:31:11.492Z,39.33
2018-12-06T07:33:40.637Z,33.27
2018-12-06T07:36:09.969Z,33.73
2018-12-06T07:38:39.633Z,37.47
2018-12-06T07:41:08.817Z,34.30
2018-12-06T07:43:38.281Z,38.03
2018-12-06T07:46:11.230Z,27.40
2018-12-06T07:48:40.449Z,34.77
2018-12-06T07:51:09.700Z,29.43
2018-12-06T07:53:39.112Z,35.17
2018-12-06T07:56:08.281Z,26.17
2018-12-06T07:58:37.573Z,30.30
2018-12-06T08:01:07.023Z,27.17
2018-12-06T08:03:36.596Z,30.57
2018-12-06T08:06:06.696Z,22.50
2018-12-06T08:08:35.889Z,27.40
2018-12-06T08:11:05.094Z,25.77
2018-12-06T08:13:34.392Z,24.90
2018-12-06T08:16:03.537Z,24.97
2018-12-06T08:18:32.817Z,22.80
2018-12-06T08:21:01.969Z,23.40
2018-12-06T08:23:31.128Z,22.00
2018-12-06T08:26:00.368Z,17.70
2018-12-06T08:28:29.514Z,19.00
2018-12-06T08:30:59.121Z,30.13
2018-12-06T08:33:28.256Z,21.00
2018-12-06T08:35:57.513Z,18.47
2018-12-06T08:38:26.712Z,25.40
2018-12-06T08:40:55.869Z,24.50
2018-12-06T08:43:25.004Z,19.70
2018-12-06T08:45:54.180Z,23.37
2018-12-06T08:48:23.394Z,24.67
2018-12-06T08:50:52.704Z,27.30
2018-12-06T08:53:21.897Z,21.67
2018-12-06T08:55:51.096Z,19.93
2018-12-06T08:58:20.310Z,17.80
2018-12-06T09:00:49.449Z,25.87
2018-12-06T09:03:19.302Z,27.87
2018-12-06T09:05:48.634Z,29.80
2018-12-06T09:08:18.616Z,22.67
2018-12-06T09:10:51.506Z,28.03
2018-12-06T09:13:18.968Z,25.00
2018-12-06T09:15:48.093Z,27.13
2018-12-06T09:18:17.836Z,23.73
2018-12-06T09:20:47.494Z,25.53
2018-12-06T09:23:16.729Z,20.30
2018-12-06T09:25:46.384Z,20.47
2018-12-06T09:28:15.631Z,18.63
2018-12-06T09:30:44.780Z,22.73
2018-12-06T09:33:13.957Z,23.63
2018-12-06T09:35:43.247Z,15.20
2018-12-06T09:38:13.221Z,21.90
2018-12-06T09:40:42.344Z,17.30
2018-12-06T09:43:11.584Z,21.60
2018-12-06T09:45:40.892Z,24.13
2018-12-06T09:48:10.073Z,17.53
2018-12-06T09:50:39.460Z,20.57
2018-12-06T09:53:08.669Z,25.73
2018-12-06T09:55:37.833Z,23.07
2018-12-06T09:58:07.129Z,18.27
2018-12-06T10:00:37.472Z,18.33
2018-12-06T10:03:06.703Z,17.97
2018-12-06T10:05:35.895Z,19.23
2018-12-06T10:08:05.608Z,20.20
2018-12-06T10:10:35.535Z,19.97
2018-12-06T10:13:04.764Z,18.97
2018-12-06T10:15:34.129Z,18.73
2018-12-06T10:18:03.679Z,20.83
2018-12-06T10:20:32.920Z,14.53
2018-12-06T10:23:02.136Z,19.80
2018-12-06T10:25:31.377Z,19.67
2018-12-06T10:28:00.531Z,22.80
2018-12-06T10:30:29.884Z,15.90
2018-12-06T10:32:59.061Z,18.33
2018-12-06T10:35:28.975Z,19.33
2018-12-06T10:37:58.092Z,16.47
2018-12-06T10:40:27.872Z,16.40
2018-12-06T10:42:57.500Z,18.80
2018-12-06T10:45:26.844Z,13.73
2018-12-06T10:47:56.292Z,17.70
2018-12-06T10:50:25.879Z,18.10
2018-12-06T10:52:55.057Z,16.53
2018-12-06T10:55:24.703Z,18.77
2018-12-06T10:57:53.857Z,19.10
2018-12-06T11:00:29.171Z,18.90
2018-12-06T11:03:03.516Z,15.27
2018-12-06T11:22:12.290Z,15.37
2018-12-06T11:24:41.890Z,15.27
2018-12-06T11:27:11.250Z,14.63
2018-12-06T11:29:42.871Z,15.77
2018-12-06T11:32:12.790Z,11.67
2018-12-06T11:34:42.628Z,18.90
2018-12-06T11:37:12.516Z,14.30
2018-12-06T11:39:41.644Z,18.20
2018-12-06T11:42:10.836Z,14.90
2018-12-06T11:44:39.961Z,16.00
2018-12-06T11:47:10.476Z,16.30
2018-12-06T11:49:39.656Z,13.70
2018-12-06T11:52:08.796Z,14.23
2018-12-06T11:54:38.126Z,19.47
2018-12-06T11:57:07.759Z,14.07
2018-12-06T11:59:36.922Z,17.83
2018-12-06T12:02:09.971Z,13.17
2018-12-06T12:04:37.464Z,12.70
2018-12-06T12:07:06.684Z,12.10
2018-12-06T12:09:42.729Z,17.27
2018-12-06T12:12:11.876Z,15.73
2018-12-06T12:14:41.037Z,14.57
2018-12-06T12:17:10.305Z,17.60
2018-12-06T12:19:39.573Z,15.10
2018-12-06T12:22:09.148Z,15.83
2018-12-06T12:24:38.237Z,18.87
2018-12-06T12:27:07.525Z,14.13
2018-12-06T12:29:36.672Z,14.70
2018-12-06T12:32:06.969Z,9.50
2018-12-06T12:34:36.425Z,8.57
2018-12-06T12:37:05.710Z,9.47
2018-12-06T12:39:35.477Z,8.90
2018-12-06T12:42:05.391Z,10.60
2018-12-06T12:44:34.669Z,5.53
2018-12-06T12:47:03.935Z,5.30
2018-12-06T12:49:33.529Z,3.70
2018-12-06T12:52:02.734Z,11.90
2018-12-06T12:54:32.094Z,7.57
2018-12-06T12:57:01.313Z,9.90
2018-12-06T12:59:30.495Z,9.80
2018-12-06T13:01:59.817Z,9.30
2018-12-06T13:04:28.977Z,5.87
2018-12-06T13:07:12.197Z,5.13
2018-12-06T13:09:41.800Z,3.90
2018-12-06T13:12:11.073Z,5.17
2018-12-06T13:14:40.377Z,4.63
2018-12-06T13:17:09.666Z,5.33
2018-12-06T13:19:38.781Z,4.73
2018-12-06T13:22:08.093Z,5.00
2018-12-06T13:24:37.392Z,3.33
2018-12-06T13:27:06.522Z,6.40
2018-12-06T13:29:35.648Z,4.07
2018-12-06T13:32:04.917Z,3.17
2018-12-06T13:34:34.407Z,3.67
2018-12-06T13:37:03.604Z,6.03
2018-12-06T13:39:32.796Z,5.50
2018-12-06T13:42:02.549Z,3.53
2018-12-06T13:44:31.754Z,2.73
2018-12-06T13:47:00.905Z,6.60
2018-12-06T13:49:30.496Z,2.70
2018-12-06T13:51:59.733Z,6.20
2018-12-06T13:54:28.973Z,4.73
2018-12-06T13:56:58.235Z,4.83
2018-12-06T13:59:27.346Z,4.50
2018-12-06T14:01:56.589Z,4.33
2018-12-06T14:04:25.772Z,6.87
2018-12-06T14:06:54.936Z,9.40
2018-12-06T14:09:24.057Z,4.87
2018-12-06T14:11:53.184Z,4.60
2018-12-06T14:14:22.308Z,3.87
2018-12-06T14:16:51.485Z,5.93
2018-12-06T14:19:20.749Z,4.93
2018-12-06T14:21:49.856Z,7.90
2018-12-06T14:24:19.080Z,9.63
2018-12-06T14:26:48.744Z,4.83
2018-12-06T14:29:17.861Z,7.83
2018-12-06T14:31:46.976Z,5.80
2018-12-06T14:34:16.701Z,5.80
2018-12-06T14:36:45.828Z,92.87
2018-12-06T14:39:14.956Z,16.10
2018-12-06T14:41:44.156Z,8.60
2018-12-06T14:44:18.202Z,8.20
2018-12-06T14:46:47.664Z,5.90
2018-12-06T14:49:16.767Z,8.30
2018-12-06T14:51:46.597Z,10.70
2018-12-06T14:54:16.143Z,10.30
2018-12-06T14:56:45.256Z,5.87
2018-12-06T14:59:14.400Z,3.70
2018-12-06T15:01:43.677Z,3.63
2018-12-06T15:04:12.868Z,3.80
2018-12-06T15:06:42.429Z,6.27
2018-12-06T15:09:11.639Z,5.20
2018-12-06T15:11:40.805Z,2.43
2018-12-06T15:14:10.577Z,6.03
2018-12-06T15:16:39.824Z,7.70
2018-12-06T15:19:08.953Z,6.40
2018-12-06T15:21:38.495Z,3.43
2018-12-06T15:24:07.764Z,11.83
2018-12-06T15:26:36.928Z,10.70
2018-12-06T15:29:06.892Z,7.90
2018-12-06T15:31:36.169Z,7.90
2018-12-06T15:34:05.780Z,7.43
2018-12-06T15:36:35.099Z,6.07
2018-12-06T15:39:07.718Z,8.97
2018-12-06T15:41:37.146Z,10.03
2018-12-06T15:44:07.173Z,6.43
2018-12-06T15:46:36.412Z,7.70
2018-12-06T15:49:05.833Z,9.40
2018-12-06T15:51:35.173Z,12.27
2018-12-06T15:54:04.442Z,10.80
2018-12-06T15:56:33.733Z,13.20
2018-12-06T15:59:03.433Z,10.37
2018-12-06T16:01:32.791Z,6.63
2018-12-06T16:04:02.044Z,12.13
2018-12-06T16:06:31.352Z,4.23
2018-12-06T16:09:00.632Z,5.97
2018-12-06T16:11:30.358Z,5.50
2018-12-06T16:13:59.579Z,5.77
2018-12-06T16:16:28.861Z,5.10
2018-12-06T16:18:58.276Z,5.47
2018-12-06T16:21:27.485Z,5.80
2018-12-06T16:23:56.659Z,8.40
2018-12-06T16:26:25.926Z,6.60
2018-12-06T16:28:55.335Z,6.37
2018-12-06T16:31:24.624Z,4.17
2018-12-06T16:33:54.713Z,8.23
2018-12-06T16:36:23.989Z,6.70
2018-12-06T16:38:54.174Z,6.00
2018-12-06T16:41:23.632Z,8.87
2018-12-06T16:43:52.805Z,6.27
2018-12-06T16:46:22.092Z,4.80
2018-12-06T16:48:51.506Z,4.73
2018-12-06T16:51:21.428Z,7.23
2018-12-06T16:53:50.558Z,5.10
2018-12-06T16:56:19.857Z,6.80
2018-12-06T16:58:49.057Z,3.93
2018-12-06T17:01:20.665Z,4.93
2018-12-06T17:03:51.220Z,5.50
2018-12-06T17:06:20.733Z,4.13
2018-12-06T17:08:49.923Z,9.60
2018-12-06T17:11:19.052Z,5.30
2018-12-06T17:13:48.180Z,4.50
2018-12-06T17:16:17.313Z,5.47
2018-12-06T17:18:46.636Z,4.10
2018-12-06T17:21:15.767Z,8.00
2018-12-06T17:23:46.033Z,5.10
2018-12-06T17:26:15.265Z,4.00
2018-12-06T17:28:44.429Z,7.53
2018-12-06T17:31:14.085Z,10.60
2018-12-06T17:33:43.322Z,8.90
2018-12-06T17:36:12.461Z,14.03
2018-12-06T17:38:42.209Z,12.63
2018-12-06T17:41:12.452Z,7.40
2018-12-06T17:46:43.436Z,14.07
2018-12-06T17:49:13.042Z,8.90
2018-12-06T17:51:42.261Z,30.23
2018-12-06T17:54:11.970Z,20.30
2018-12-06T17:56:41.132Z,13.23
2018-12-06T17:59:10.280Z,9.27
2018-12-06T18:01:40.317Z,47.33
2018-12-06T18:04:09.513Z,23.00
2018-12-06T18:06:38.748Z,9.10
2018-12-06T18:09:09.111Z,49.07
2018-12-06T18:11:38.863Z,10.83
2018-12-06T18:14:08.165Z,7.20
2018-12-06T18:16:37.527Z,11.93
2018-12-06T18:19:06.796Z,20.37
2018-12-06T18:21:36.428Z,21.67
2018-12-06T18:24:06.121Z,13.63
2018-12-06T18:26:35.831Z,6.70
2018-12-06T18:29:05.201Z,3.10
2018-12-06T18:31:34.419Z,9.37
2018-12-06T18:34:04.068Z,8.30
2018-12-06T18:36:33.383Z,3.83
2018-12-06T18:39:04.661Z,5.57
2018-12-06T18:41:33.867Z,9.90
2018-12-06T18:44:03.218Z,8.53
2018-12-06T18:46:32.452Z,16.60
2018-12-06T18:49:01.956Z,13.10
2018-12-06T18:51:31.444Z,8.17
2018-12-06T18:54:01.028Z,8.80
2018-12-06T18:56:30.404Z,7.00
2018-12-06T18:59:00.004Z,14.10
2018-12-06T19:01:29.228Z,7.47
2018-12-06T19:03:58.917Z,8.73
2018-12-06T19:06:28.117Z,20.03
2018-12-06T19:08:57.263Z,17.40
2018-12-06T19:11:26.426Z,17.23
2018-12-06T19:13:55.569Z,7.23
2018-12-06T19:16:24.880Z,14.70
2018-12-06T19:18:54.164Z,10.37
2018-12-06T19:21:23.508Z,15.00
2018-12-06T19:23:53.496Z,15.27
2018-12-06T19:26:22.863Z,12.57
2018-12-06T19:28:52.427Z,10.57
2018-12-06T19:31:21.632Z,6.20
2018-12-06T19:33:50.908Z,11.30
2018-12-06T19:36:20.197Z,6.20
2018-12-06T19:38:49.445Z,8.57
2018-12-06T19:41:18.605Z,5.40
2018-12-06T19:43:47.843Z,14.17
2018-12-06T19:46:18.732Z,10.63
2018-12-06T19:48:48.134Z,25.10
2018-12-06T19:51:17.436Z,10.77
2018-12-06T19:53:46.667Z,33.30
2018-12-06T19:56:15.960Z,15.13
2018-12-06T19:58:47.503Z,12.23
2018-12-06T20:01:17.002Z,15.00
2018-12-06T20:03:46.634Z,18.73
2018-12-06T20:06:17.309Z,7.37
2018-12-06T20:08:47.060Z,14.47
2018-12-06T20:11:16.281Z,13.90
2018-12-06T20:13:45.433Z,19.77
2018-12-06T20:16:14.761Z,9.10
2018-12-06T20:18:43.893Z,8.73
2018-12-06T20:21:13.504Z,6.70
2018-12-06T20:23:42.812Z,6.43
2018-12-06T20:26:12.577Z,6.40
2018-12-06T20:28:41.868Z,3.87
2018-12-06T20:31:11.189Z,4.17
2018-12-06T20:33:40.608Z,9.20
2018-12-06T20:36:10.167Z,8.10
2018-12-06T20:38:39.736Z,4.33
2018-12-06T20:41:09.699Z,3.90
2018-12-06T20:43:39.301Z,6.13
2018-12-06T20:46:08.742Z,6.67
2018-12-06T20:48:38.488Z,7.03
2018-12-06T20:51:07.714Z,7.67
2018-12-06T20:53:37.448Z,12.23
2018-12-06T20:56:07.241Z,10.40
2018-12-06T20:58:37.133Z,5.60
2018-12-06T21:01:06.528Z,5.23
2018-12-06T21:03:36.100Z,7.53
2018-12-06T21:06:05.496Z,5.90
2018-12-06T21:08:34.825Z,3.97
2018-12-06T21:11:04.186Z,4.57
2018-12-06T21:13:33.693Z,4.93
2018-12-06T21:16:03.580Z,4.67
2018-12-06T21:18:33.356Z,11.50
2018-12-06T21:21:03.105Z,4.87
2018-12-06T21:23:32.399Z,8.37
2018-12-06T21:26:01.616Z,4.53
2018-12-06T21:28:30.756Z,4.83
2018-12-06T21:30:59.977Z,4.13
2018-12-06T21:33:29.683Z,3.93
2018-12-06T21:35:59.650Z,4.80
2018-12-06T21:38:29.214Z,3.73
2018-12-06T21:40:58.568Z,7.10
2018-12-06T21:43:28.000Z,18.00
2018-12-06T21:45:57.635Z,31.43
2018-12-06T21:48:26.746Z,67.20
2018-12-06T21:50:55.880Z,6.33
2018-12-06T21:53:25.213Z,3.47
2018-12-06T21:55:54.360Z,3.90
2018-12-06T21:58:23.759Z,3.50
2018-12-06T22:00:53.071Z,3.53
2018-12-06T22:03:22.741Z,3.33
2018-12-06T22:05:51.940Z,8.13
2018-12-06T22:08:21.097Z,4.10
2018-12-06T22:10:50.720Z,4.20
2018-12-06T22:13:19.989Z,4.07
2018-12-06T22:15:49.120Z,3.30
2018-12-06T22:18:18.262Z,6.50
2018-12-06T22:20:47.479Z,4.10
2018-12-06T22:23:17.143Z,3.37
2018-12-06T22:25:46.381Z,3.30
2018-12-06T22:28:15.848Z,2.87
2018-12-06T22:30:45.092Z,5.70
2018-12-06T22:33:14.381Z,4.27
2018-12-06T22:35:43.875Z,2.37
2018-12-06T22:38:13.053Z,4.20
2018-12-06T22:40:42.377Z,4.57
2018-12-06T22:43:11.757Z,3.70
2018-12-06T22:46:11.761Z,6.97
2018-12-06T22:48:40.927Z,5.43
2018-12-06T22:51:10.217Z,3.10
2018-12-06T22:53:39.559Z,3.40
2018-12-06T22:56:09.172Z,4.40
2018-12-06T22:58:38.564Z,2.57
2018-12-06T23:01:11.173Z,2.93
2018-12-06T23:03:40.509Z,2.40
2018-12-06T23:06:11.003Z,2.50
2018-12-06T23:08:40.368Z,2.93
2018-12-06T23:11:10.132Z,3.20
2018-12-06T23:13:40.053Z,2.70
2018-12-06T23:16:09.377Z,3.00
2018-12-06T23:18:38.716Z,2.70
2018-12-06T23:21:07.999Z,3.10
2018-12-06T23:23:37.273Z,3.47
2018-12-06T23:26:06.496Z,2.10
2018-12-06T23:28:35.642Z,2.10
2018-12-06T23:31:04.928Z,2.70
2018-12-06T23:33:34.239Z,3.60
2018-12-06T23:36:03.363Z,6.03
2018-12-06T23:38:32.590Z,3.60
2018-12-06T23:41:01.718Z,4.10
2018-12-06T23:43:30.990Z,2.33
2018-12-06T23:46:00.117Z,2.53
2018-12-06T23:48:30.486Z,3.10
2018-12-06T23:51:16.692Z,5.50
2018-12-06T23:53:46.116Z,2.97
2018-12-06T23:56:15.572Z,3.20
2018-12-06T23:58:45.137Z,3.37
