createdAt,value
2019-04-14T00:03:22.061Z,100.00
2019-04-14T00:08:41.567Z,100.00
2019-04-14T00:14:00.944Z,100.00
2019-04-14T00:19:19.645Z,100.00
2019-04-14T00:24:38.364Z,100.00
2019-04-14T00:29:56.912Z,100.00
2019-04-14T00:35:29.900Z,100.00
2019-04-14T00:41:07.844Z,100.00
2019-04-14T00:46:30.868Z,100.00
2019-04-14T00:51:48.647Z,100.00
2019-04-14T00:57:07.362Z,100.00
2019-04-14T01:02:26.003Z,100.00
2019-04-14T01:07:45.568Z,100.00
2019-04-14T01:13:06.717Z,100.00
2019-04-14T01:18:25.433Z,100.00
2019-04-14T01:23:44.124Z,100.00
2019-04-14T01:29:03.671Z,100.00
2019-04-14T01:34:22.241Z,100.00
2019-04-14T01:39:41.476Z,100.00
2019-04-14T01:45:00.016Z,100.00
2019-04-14T01:50:21.281Z,100.00
2019-04-14T01:55:41.675Z,100.00
2019-04-14T02:01:04.289Z,100.00
2019-04-14T02:06:24.430Z,100.00
2019-04-14T02:11:44.437Z,100.00
2019-04-14T02:17:04.400Z,100.00
2019-04-14T02:22:24.443Z,100.00
2019-04-14T02:27:43.113Z,100.00
2019-04-14T02:33:33.784Z,100.00
2019-04-14T02:38:57.217Z,100.00
2019-04-14T02:44:12.464Z,100.00
2019-04-14T02:49:34.894Z,100.00
2019-04-14T03:00:07.794Z,100.00
2019-04-14T03:05:26.895Z,100.00
2019-04-14T03:10:48.006Z,100.00
2019-04-14T03:16:17.430Z,100.00
2019-04-14T03:27:04.876Z,100.00
2019-04-14T03:32:42.635Z,100.00
2019-04-14T03:38:17.097Z,100.00
2019-04-14T03:43:19.698Z,100.00
2019-04-14T03:48:42.787Z,100.00
2019-04-14T03:53:41.282Z,100.00
2019-04-14T03:58:37.913Z,100.00
2019-04-14T04:03:56.477Z,100.00
2019-04-14T04:09:15.146Z,100.00
2019-04-14T04:14:34.105Z,100.00
2019-04-14T04:20:00.008Z,100.00
2019-04-14T04:25:23.302Z,100.00
2019-04-14T04:30:53.698Z,100.00
2019-04-14T04:36:27.024Z,100.00
2019-04-14T04:41:45.589Z,100.00
2019-04-14T04:47:05.710Z,100.00
2019-04-14T04:52:24.309Z,100.00
2019-04-14T04:57:43.826Z,100.00
2019-04-14T05:03:03.582Z,100.00
2019-04-14T05:08:22.632Z,100.00
2019-04-14T05:13:42.487Z,100.00
2019-04-14T05:19:14.076Z,100.00
2019-04-14T05:24:23.009Z,100.00
2019-04-14T05:29:42.938Z,100.00
2019-04-14T05:35:03.043Z,100.00
2019-04-14T05:40:23.508Z,100.00
2019-04-14T05:45:42.259Z,100.00
2019-04-14T05:51:06.649Z,100.00
2019-04-14T05:56:25.295Z,100.00
2019-04-14T06:01:44.319Z,100.00
2019-04-14T06:07:03.605Z,100.00
2019-04-14T06:12:22.077Z,100.00
2019-04-14T06:17:40.754Z,100.00
2019-04-14T06:22:59.887Z,100.00
2019-04-14T06:28:18.359Z,100.00
2019-04-14T06:33:38.645Z,99.02
2019-04-14T06:38:58.893Z,99.35
2019-04-14T06:44:17.755Z,96.63
2019-04-14T06:49:48.220Z,97.31
2019-04-14T06:54:57.101Z,97.31
2019-04-14T07:00:15.768Z,96.95
2019-04-14T07:05:34.338Z,96.96
2019-04-14T07:10:53.038Z,94.71
2019-04-14T07:16:11.677Z,96.84
2019-04-14T07:21:30.327Z,93.97
2019-04-14T07:26:48.910Z,94.60
2019-04-14T07:32:11.864Z,92.37
2019-04-14T07:37:32.157Z,88.05
2019-04-14T07:43:07.243Z,83.63
2019-04-14T07:48:30.312Z,85.35
2019-04-14T07:53:53.572Z,82.98
2019-04-14T07:59:22.739Z,76.90
2019-04-14T08:04:43.018Z,80.66
2019-04-14T08:10:01.647Z,82.88
2019-04-14T08:15:20.271Z,81.96
2019-04-14T08:20:39.674Z,75.40
2019-04-14T08:25:58.353Z,73.56
2019-04-14T08:31:16.970Z,74.87
2019-04-14T08:36:35.603Z,71.86
2019-04-14T08:42:11.734Z,74.36
2019-04-14T08:47:47.892Z,72.98
2019-04-14T08:53:13.841Z,72.39
2019-04-14T08:58:39.472Z,72.70
2019-04-14T09:03:59.749Z,71.22
2019-04-14T09:09:23.167Z,69.70
2019-04-14T09:14:41.702Z,70.67
2019-04-14T09:20:00.262Z,69.54
2019-04-14T09:25:18.839Z,71.37
2019-04-14T09:30:37.459Z,66.57
2019-04-14T09:35:56.018Z,67.21
2019-04-14T09:41:14.590Z,66.32
2019-04-14T09:46:33.513Z,65.33
2019-04-14T09:51:52.138Z,65.17
2019-04-14T09:57:10.699Z,62.89
2019-04-14T10:02:29.608Z,61.70
2019-04-14T10:07:48.173Z,62.61
2019-04-14T10:13:06.817Z,60.82
2019-04-14T10:18:25.389Z,57.12
2019-04-14T10:23:44.042Z,57.92
2019-04-14T10:29:02.888Z,58.17
2019-04-14T10:34:21.559Z,57.89
2019-04-14T10:39:40.132Z,58.82
2019-04-14T10:44:59.037Z,54.42
2019-04-14T10:50:29.855Z,54.42
2019-04-14T10:55:37.871Z,55.34
2019-04-14T11:00:58.019Z,55.19
2019-04-14T11:06:24.023Z,56.16
2019-04-14T11:11:44.054Z,54.40
2019-04-14T11:17:03.293Z,54.65
2019-04-14T11:22:21.916Z,55.19
2019-04-14T11:27:41.753Z,56.53
2019-04-14T11:33:10.846Z,55.15
2019-04-14T11:38:31.028Z,53.03
2019-04-14T11:43:49.600Z,50.67
2019-04-14T11:49:08.306Z,52.47
2019-04-14T11:54:26.961Z,49.55
2019-04-14T12:00:02.810Z,51.63
2019-04-14T12:05:39.139Z,51.83
2019-04-14T12:10:57.772Z,51.63
2019-04-14T12:16:16.440Z,49.84
2019-04-14T12:21:35.081Z,47.47
2019-04-14T12:26:53.633Z,47.13
2019-04-14T12:32:12.848Z,49.57
2019-04-14T12:37:31.425Z,48.61
2019-04-14T12:42:51.636Z,50.45
2019-04-14T12:48:21.983Z,47.23
2019-04-14T12:53:40.666Z,49.12
2019-04-14T12:59:01.139Z,48.22
2019-04-14T13:04:19.852Z,46.51
2019-04-14T13:09:38.425Z,48.99
2019-04-14T13:14:56.967Z,47.37
2019-04-14T13:20:15.688Z,49.94
2019-04-14T13:25:34.312Z,47.98
2019-04-14T13:30:53.553Z,48.25
2019-04-14T13:36:12.204Z,48.67
2019-04-14T13:41:30.693Z,48.42
2019-04-14T13:46:49.380Z,51.43
2019-04-14T13:52:08.004Z,50.55
2019-04-14T13:57:26.847Z,48.13
2019-04-14T14:02:45.468Z,48.13
2019-04-14T14:08:04.184Z,49.65
2019-04-14T14:13:36.117Z,51.87
2019-04-14T14:18:56.321Z,51.37
2019-04-14T14:24:28.772Z,50.18
2019-04-14T14:29:47.337Z,50.43
2019-04-14T14:35:06.964Z,50.88
2019-04-14T14:40:25.570Z,53.86
2019-04-14T14:45:48.407Z,53.86
2019-04-14T14:51:14.563Z,54.78
2019-04-14T14:56:34.641Z,54.30
2019-04-14T15:01:53.261Z,52.99
2019-04-14T15:07:11.857Z,53.32
2019-04-14T15:12:30.492Z,55.24
2019-04-14T15:17:49.119Z,56.70
2019-04-14T15:23:07.876Z,57.82
2019-04-14T15:28:26.486Z,56.55
2019-04-14T15:33:45.117Z,56.04
2019-04-14T15:39:06.277Z,55.95
2019-04-14T15:44:24.846Z,57.19
2019-04-14T15:49:43.549Z,58.30
2019-04-14T15:55:02.141Z,57.90
2019-04-14T16:00:25.492Z,56.95
2019-04-14T16:05:51.693Z,57.43
2019-04-14T16:11:21.032Z,59.75
2019-04-14T16:16:57.329Z,57.88
2019-04-14T16:22:16.259Z,59.63
2019-04-14T16:27:36.526Z,59.84
2019-04-14T16:38:46.715Z,60.97
2019-04-14T16:44:05.410Z,60.31
2019-04-14T16:49:23.978Z,60.94
2019-04-14T16:54:46.948Z,59.75
2019-04-14T17:00:08.458Z,60.69
2019-04-14T17:05:27.074Z,61.35
2019-04-14T17:10:45.651Z,61.70
2019-04-14T17:16:14.810Z,61.80
2019-04-14T17:21:37.699Z,62.95
2019-04-14T17:27:03.828Z,63.22
2019-04-14T17:32:39.944Z,64.21
2019-04-14T17:38:00.166Z,64.43
2019-04-14T17:43:20.288Z,65.57
2019-04-14T17:48:52.512Z,66.05
2019-04-14T17:54:29.751Z,66.53
2019-04-14T17:59:49.353Z,67.27
2019-04-14T18:05:09.602Z,66.72
2019-04-14T18:10:29.868Z,66.87
2019-04-14T18:15:58.968Z,67.44
2019-04-14T18:21:17.848Z,67.25
2019-04-14T18:26:36.578Z,67.80
2019-04-14T18:32:12.644Z,68.50
2019-04-14T18:37:47.785Z,68.18
2019-04-14T18:43:10.949Z,69.07
2019-04-14T18:48:40.415Z,69.57
2019-04-14T18:54:06.742Z,69.47
2019-04-14T18:59:33.091Z,69.93
2019-04-14T19:04:51.743Z,70.83
2019-04-14T19:10:10.494Z,70.34
2019-04-14T19:15:33.521Z,71.03
2019-04-14T19:20:53.817Z,71.40
2019-04-14T19:26:12.434Z,71.63
2019-04-14T19:31:31.083Z,72.58
2019-04-14T19:36:49.890Z,72.78
2019-04-14T19:42:08.464Z,73.78
2019-04-14T19:47:27.124Z,74.21
2019-04-14T19:52:45.750Z,75.24
2019-04-14T19:58:04.369Z,75.69
2019-04-14T20:03:22.990Z,75.75
2019-04-14T20:08:41.613Z,76.97
2019-04-14T20:14:00.234Z,77.37
2019-04-14T20:19:23.680Z,78.38
2019-04-14T20:24:52.784Z,79.30
2019-04-14T20:30:22.114Z,79.91
2019-04-14T20:35:40.769Z,80.86
2019-04-14T20:41:00.356Z,81.47
2019-04-14T20:46:19.029Z,81.39
2019-04-14T20:51:37.831Z,82.18
2019-04-14T20:56:56.772Z,82.33
2019-04-14T21:02:29.095Z,83.20
2019-04-14T21:07:49.199Z,83.02
2019-04-14T21:13:24.100Z,83.19
2019-04-14T21:18:53.353Z,83.73
2019-04-14T21:24:13.496Z,83.23
2019-04-14T21:29:42.442Z,83.65
2019-04-14T21:35:14.456Z,84.17
2019-04-14T21:40:40.601Z,84.21
2019-04-14T21:45:59.292Z,84.55
2019-04-14T21:51:17.770Z,84.85
2019-04-14T21:56:36.834Z,84.80
2019-04-14T22:02:13.323Z,84.82
2019-04-14T22:07:36.554Z,85.53
2019-04-14T22:12:55.095Z,86.22
2019-04-14T22:18:14.146Z,86.91
2019-04-14T22:23:32.696Z,87.62
2019-04-14T22:28:51.248Z,87.98
2019-04-14T22:34:09.929Z,88.25
2019-04-14T22:39:28.419Z,88.47
2019-04-14T22:44:46.970Z,88.66
2019-04-14T22:50:06.179Z,87.95
2019-04-14T22:55:24.721Z,88.41
2019-04-14T23:00:44.980Z,88.12
2019-04-14T23:06:05.252Z,88.62
2019-04-14T23:11:34.317Z,88.28
2019-04-14T23:17:00.467Z,88.62
2019-04-14T23:22:29.629Z,88.28
2019-04-14T23:27:48.251Z,88.52
2019-04-14T23:33:06.927Z,89.01
2019-04-14T23:38:25.479Z,88.71
2019-04-14T23:43:44.053Z,88.54
2019-04-14T23:49:02.610Z,88.85
2019-04-14T23:54:21.155Z,88.90
2019-04-14T23:59:39.704Z,88.80
