createdAt,value
2019-05-28T00:00:25.593Z,15.10
2019-05-28T00:02:52.125Z,15.20
2019-05-28T00:05:18.820Z,15.10
2019-05-28T00:07:45.336Z,15.10
2019-05-28T00:10:12.243Z,15.20
2019-05-28T00:12:38.944Z,15.00
2019-05-28T00:15:07.912Z,15.00
2019-05-28T00:17:34.591Z,15.10
2019-05-28T00:20:01.529Z,15.20
2019-05-28T00:22:28.171Z,15.00
2019-05-28T00:24:54.721Z,15.00
2019-05-28T00:27:21.405Z,14.90
2019-05-28T00:29:48.063Z,14.80
2019-05-28T00:32:14.733Z,14.80
2019-05-28T00:34:41.286Z,14.90
2019-05-28T00:37:07.952Z,14.90
2019-05-28T00:39:34.576Z,14.80
2019-05-28T00:42:01.226Z,14.80
2019-05-28T00:44:27.912Z,14.80
2019-05-28T00:46:54.580Z,14.80
2019-05-28T00:49:21.332Z,14.90
2019-05-28T00:51:49.300Z,14.90
2019-05-28T00:54:15.908Z,14.90
2019-05-28T00:56:43.091Z,15.00
2019-05-28T00:59:09.852Z,15.10
2019-05-28T01:01:36.371Z,15.10
2019-05-28T01:04:03.223Z,15.00
2019-05-28T01:06:29.755Z,15.10
2019-05-28T01:08:56.299Z,15.00
2019-05-28T01:11:22.821Z,15.00
2019-05-28T01:13:49.388Z,15.00
2019-05-28T01:16:15.917Z,15.00
2019-05-28T01:18:42.481Z,15.10
2019-05-28T01:21:09.017Z,15.10
2019-05-28T01:23:35.652Z,14.90
2019-05-28T01:26:02.203Z,15.10
2019-05-28T01:28:28.773Z,14.90
2019-05-28T01:31:00.395Z,14.90
2019-05-28T01:33:23.846Z,15.00
2019-05-28T01:35:50.405Z,15.00
2019-05-28T01:38:16.943Z,15.10
2019-05-28T01:40:43.493Z,15.10
2019-05-28T01:43:10.037Z,14.90
2019-05-28T01:45:36.620Z,14.90
2019-05-28T01:48:03.378Z,14.80
2019-05-28T01:50:30.967Z,14.90
2019-05-28T01:52:57.602Z,14.90
2019-05-28T01:55:24.149Z,15.00
2019-05-28T01:57:50.700Z,15.10
2019-05-28T02:00:17.838Z,15.00
2019-05-28T02:02:44.476Z,15.10
2019-05-28T02:05:12.204Z,15.10
2019-05-28T02:07:38.747Z,14.90
2019-05-28T02:10:05.691Z,14.80
2019-05-28T02:12:32.350Z,14.70
2019-05-28T02:14:58.886Z,14.80
2019-05-28T02:17:25.477Z,14.90
2019-05-28T02:19:52.133Z,14.90
2019-05-28T02:22:18.681Z,14.90
2019-05-28T02:24:45.229Z,14.90
2019-05-28T02:27:11.789Z,14.80
2019-05-28T02:29:38.320Z,14.80
2019-05-28T02:32:04.947Z,14.90
2019-05-28T02:34:31.530Z,14.90
2019-05-28T02:36:58.054Z,14.80
2019-05-28T02:39:24.597Z,14.90
2019-05-28T02:41:51.174Z,14.70
2019-05-28T02:44:17.821Z,14.90
2019-05-28T02:46:44.488Z,14.80
2019-05-28T02:49:11.236Z,14.70
2019-05-28T02:51:38.406Z,14.70
2019-05-28T02:54:05.067Z,14.70
2019-05-28T02:56:33.825Z,14.60
2019-05-28T02:59:00.447Z,14.60
2019-05-28T03:01:41.096Z,14.70
2019-05-28T03:03:55.948Z,14.70
2019-05-28T03:06:23.934Z,14.80
2019-05-28T03:08:56.306Z,14.70
2019-05-28T03:11:23.865Z,14.60
2019-05-28T03:13:50.396Z,14.50
2019-05-28T03:16:20.043Z,14.70
2019-05-28T03:18:49.284Z,14.70
2019-05-28T03:21:16.427Z,14.60
2019-05-28T03:23:42.981Z,14.60
2019-05-28T03:26:09.675Z,14.70
2019-05-28T03:28:36.429Z,14.60
2019-05-28T03:31:03.444Z,14.60
2019-05-28T03:33:30.115Z,14.60
2019-05-28T03:35:57.349Z,14.60
2019-05-28T03:38:24.929Z,14.60
2019-05-28T03:40:51.494Z,14.70
2019-05-28T03:43:18.044Z,14.50
2019-05-28T03:45:44.611Z,14.50
2019-05-28T03:48:11.314Z,14.60
2019-05-28T03:50:37.847Z,14.50
2019-05-28T03:53:05.118Z,14.50
2019-05-28T03:55:31.784Z,14.50
2019-05-28T03:57:58.341Z,14.60
2019-05-28T04:00:24.904Z,14.80
2019-05-28T04:02:51.481Z,14.60
2019-05-28T04:05:19.315Z,14.70
2019-05-28T04:07:45.851Z,14.60
2019-05-28T04:10:12.619Z,14.60
2019-05-28T04:12:39.143Z,14.60
2019-05-28T04:15:05.904Z,14.50
2019-05-28T04:17:32.697Z,14.60
2019-05-28T04:19:59.244Z,14.70
2019-05-28T04:22:25.798Z,14.90
2019-05-28T04:24:52.366Z,14.90
2019-05-28T04:27:18.949Z,14.90
2019-05-28T04:29:45.467Z,14.80
2019-05-28T04:32:12.134Z,14.80
2019-05-28T04:34:38.679Z,14.90
2019-05-28T04:37:05.249Z,15.00
2019-05-28T04:39:35.270Z,14.90
2019-05-28T04:42:00.163Z,14.80
2019-05-28T04:44:26.725Z,14.70
2019-05-28T04:46:53.283Z,14.60
2019-05-28T04:49:19.819Z,14.60
2019-05-28T04:51:46.370Z,14.70
2019-05-28T04:54:12.921Z,14.70
2019-05-28T04:56:39.499Z,14.80
2019-05-28T04:59:07.065Z,14.90
2019-05-28T05:01:33.650Z,14.80
2019-05-28T05:04:00.180Z,14.80
2019-05-28T05:06:26.717Z,14.70
2019-05-28T05:08:53.277Z,14.80
2019-05-28T05:11:19.822Z,14.80
2019-05-28T05:13:47.488Z,14.70
2019-05-28T05:16:14.152Z,14.70
2019-05-28T05:18:40.788Z,14.60
2019-05-28T05:21:07.343Z,14.60
2019-05-28T05:23:34.001Z,14.60
2019-05-28T05:26:00.570Z,14.70
2019-05-28T05:28:27.151Z,14.70
2019-05-28T05:30:53.707Z,14.90
2019-05-28T05:33:20.973Z,15.00
2019-05-28T05:35:47.617Z,14.90
2019-05-28T05:38:14.160Z,14.80
2019-05-28T05:40:40.742Z,14.90
2019-05-28T05:43:07.278Z,15.00
2019-05-28T05:45:33.872Z,14.90
2019-05-28T05:48:00.413Z,14.80
2019-05-28T05:50:27.103Z,14.80
2019-05-28T05:52:53.655Z,14.80
2019-05-28T05:55:20.192Z,14.90
2019-05-28T05:57:46.835Z,15.00
2019-05-28T06:00:13.674Z,15.20
2019-05-28T06:02:40.249Z,15.30
2019-05-28T06:05:06.954Z,15.20
2019-05-28T06:07:33.730Z,15.30
2019-05-28T06:10:00.537Z,15.40
2019-05-28T06:12:27.099Z,15.40
2019-05-28T06:14:53.661Z,15.40
2019-05-28T06:17:20.246Z,15.40
2019-05-28T06:19:46.822Z,15.40
2019-05-28T06:22:13.490Z,15.40
2019-05-28T06:24:40.037Z,15.50
2019-05-28T06:27:06.677Z,15.60
2019-05-28T06:29:33.340Z,15.50
2019-05-28T06:31:59.899Z,15.60
2019-05-28T06:34:26.463Z,15.70
2019-05-28T06:36:53.121Z,15.80
2019-05-28T06:39:19.710Z,15.80
2019-05-28T06:41:46.204Z,15.90
2019-05-28T06:44:12.768Z,15.80
2019-05-28T06:46:39.329Z,15.80
2019-05-28T06:49:06.019Z,15.70
2019-05-28T06:51:32.567Z,15.80
2019-05-28T06:53:59.163Z,15.80
2019-05-28T06:56:25.668Z,15.90
2019-05-28T06:58:52.233Z,16.00
2019-05-28T07:01:18.771Z,16.20
2019-05-28T07:03:45.330Z,16.30
2019-05-28T07:06:11.884Z,16.40
2019-05-28T07:08:38.444Z,16.50
2019-05-28T07:11:05.106Z,16.70
2019-05-28T07:13:31.774Z,16.60
2019-05-28T07:15:58.392Z,16.80
2019-05-28T07:18:25.047Z,17.00
2019-05-28T07:20:51.643Z,17.00
2019-05-28T07:23:18.189Z,17.10
2019-05-28T07:25:44.723Z,17.30
2019-05-28T07:28:12.018Z,17.60
2019-05-28T07:30:38.700Z,17.60
2019-05-28T07:33:05.413Z,17.00
2019-05-28T07:35:44.749Z,17.20
2019-05-28T07:38:00.419Z,17.30
2019-05-28T07:40:31.684Z,17.20
2019-05-28T07:42:55.456Z,17.20
2019-05-28T07:45:22.101Z,17.30
2019-05-28T07:47:48.764Z,17.70
2019-05-28T07:50:15.319Z,17.90
2019-05-28T07:52:41.950Z,17.70
2019-05-28T07:55:09.117Z,17.60
2019-05-28T07:57:35.691Z,17.60
2019-05-28T08:00:05.958Z,17.70
2019-05-28T08:02:32.982Z,18.00
2019-05-28T08:05:00.230Z,18.10
2019-05-28T08:07:26.894Z,18.10
2019-05-28T08:09:53.550Z,18.00
2019-05-28T08:12:20.334Z,18.20
2019-05-28T08:14:46.853Z,18.10
2019-05-28T08:17:13.407Z,18.10
2019-05-28T08:19:39.989Z,18.20
2019-05-28T08:22:06.629Z,18.10
2019-05-28T08:24:33.221Z,18.30
2019-05-28T08:27:00.886Z,18.00
2019-05-28T08:29:27.436Z,18.00
2019-05-28T08:31:53.994Z,18.20
2019-05-28T08:34:20.662Z,18.50
2019-05-28T08:37:04.495Z,18.30
2019-05-28T08:39:15.760Z,18.50
2019-05-28T08:41:42.408Z,18.80
2019-05-28T08:44:09.153Z,18.70
2019-05-28T08:46:35.804Z,18.80
2019-05-28T08:49:03.386Z,18.80
2019-05-28T08:51:29.918Z,19.20
2019-05-28T08:53:56.597Z,19.10
2019-05-28T08:56:23.179Z,19.20
2019-05-28T08:58:49.725Z,19.10
2019-05-28T09:01:16.388Z,19.10
2019-05-28T09:03:42.925Z,19.50
2019-05-28T09:06:09.472Z,19.30
2019-05-28T09:08:39.609Z,19.20
2019-05-28T09:11:04.674Z,19.40
2019-05-28T09:13:31.401Z,19.90
2019-05-28T09:15:58.053Z,19.60
2019-05-28T09:18:24.660Z,19.50
2019-05-28T09:20:51.288Z,19.70
2019-05-28T09:23:19.239Z,20.00
2019-05-28T09:25:45.779Z,20.40
2019-05-28T09:28:28.284Z,20.50
2019-05-28T09:30:40.837Z,20.10
2019-05-28T09:33:07.462Z,20.50
2019-05-28T09:35:43.924Z,20.50
2019-05-28T09:38:03.983Z,20.60
2019-05-28T09:40:48.320Z,20.50
2019-05-28T09:42:59.105Z,20.50
2019-05-28T09:45:25.681Z,20.40
2019-05-28T09:47:55.160Z,20.40
2019-05-28T09:50:30.705Z,20.30
2019-05-28T09:52:54.810Z,20.00
2019-05-28T09:55:18.338Z,20.00
2019-05-28T09:57:47.946Z,19.70
2019-05-28T10:00:18.664Z,19.70
2019-05-28T10:02:45.325Z,19.40
2019-05-28T10:05:12.375Z,19.20
2019-05-28T10:07:38.911Z,19.20
2019-05-28T10:10:07.208Z,19.30
2019-05-28T10:12:33.915Z,19.50
2019-05-28T10:15:00.473Z,19.20
2019-05-28T10:17:27.045Z,19.20
2019-05-28T10:19:53.714Z,19.30
2019-05-28T10:22:20.342Z,19.30
2019-05-28T10:24:46.936Z,19.50
2019-05-28T10:27:13.476Z,19.20
2019-05-28T10:29:40.033Z,18.90
2019-05-28T10:32:06.829Z,18.90
2019-05-28T10:34:33.477Z,19.30
2019-05-28T10:37:00.017Z,19.40
2019-05-28T10:39:26.590Z,19.50
2019-05-28T10:41:53.118Z,19.40
2019-05-28T10:44:19.787Z,19.40
2019-05-28T10:46:46.353Z,19.60
2019-05-28T10:49:13.131Z,19.90
2019-05-28T10:51:39.680Z,20.30
2019-05-28T10:54:06.342Z,20.10
2019-05-28T10:56:32.965Z,20.10
2019-05-28T10:58:59.470Z,20.20
2019-05-28T11:01:26.024Z,20.50
2019-05-28T11:03:52.613Z,20.40
2019-05-28T11:06:19.156Z,19.90
2019-05-28T11:08:45.840Z,20.00
2019-05-28T11:11:12.369Z,19.90
2019-05-28T11:13:52.139Z,19.80
2019-05-28T11:16:07.370Z,19.50
2019-05-28T11:18:34.051Z,19.40
2019-05-28T11:21:00.677Z,19.40
2019-05-28T11:23:27.351Z,19.50
2019-05-28T11:25:55.877Z,19.50
2019-05-28T11:28:23.084Z,19.30
2019-05-28T11:30:49.868Z,19.10
2019-05-28T11:33:17.477Z,18.80
2019-05-28T11:35:44.217Z,19.00
2019-05-28T11:38:10.787Z,18.90
2019-05-28T11:40:37.342Z,18.90
2019-05-28T11:43:05.527Z,18.70
2019-05-28T11:45:32.109Z,18.50
2019-05-28T11:47:58.666Z,18.60
2019-05-28T11:50:25.285Z,18.80
2019-05-28T11:52:52.072Z,19.10
2019-05-28T11:55:20.662Z,19.20
2019-05-28T11:57:48.434Z,19.20
2019-05-28T12:00:15.604Z,19.20
2019-05-28T12:02:42.190Z,19.20
2019-05-28T12:05:09.248Z,19.20
2019-05-28T12:07:35.917Z,19.10
2019-05-28T12:10:05.735Z,19.30
2019-05-28T12:12:32.423Z,20.00
2019-05-28T12:15:00.882Z,20.30
2019-05-28T12:17:41.491Z,20.80
2019-05-28T12:19:56.824Z,21.20
2019-05-28T12:22:23.685Z,21.20
2019-05-28T12:24:50.220Z,21.10
2019-05-28T12:27:16.765Z,21.20
2019-05-28T12:29:51.806Z,21.40
2019-05-28T12:32:12.914Z,21.20
2019-05-28T12:34:39.628Z,21.20
2019-05-28T12:37:06.202Z,20.90
2019-05-28T12:39:32.784Z,20.40
2019-05-28T12:42:04.400Z,20.20
2019-05-28T12:44:41.118Z,20.10
2019-05-28T12:46:56.063Z,20.60
2019-05-28T12:49:22.625Z,20.40
2019-05-28T12:51:49.361Z,20.60
2019-05-28T12:54:16.053Z,20.20
2019-05-28T12:56:42.576Z,20.00
2019-05-28T12:59:09.196Z,20.20
2019-05-28T13:01:35.774Z,20.00
2019-05-28T13:04:02.867Z,19.90
2019-05-28T13:06:29.425Z,19.80
2019-05-28T13:08:55.971Z,19.50
2019-05-28T13:11:22.591Z,19.30
2019-05-28T13:13:49.126Z,19.20
2019-05-28T13:16:15.692Z,19.20
2019-05-28T13:18:42.266Z,19.50
2019-05-28T13:21:09.054Z,19.10
2019-05-28T13:23:35.591Z,18.70
2019-05-28T13:26:02.167Z,18.10
2019-05-28T13:28:28.818Z,17.90
2019-05-28T13:30:55.387Z,17.70
2019-05-28T13:33:21.956Z,17.40
2019-05-28T13:35:48.506Z,17.40
2019-05-28T13:38:26.596Z,17.30
2019-05-28T13:40:43.602Z,17.20
2019-05-28T13:43:10.232Z,16.80
2019-05-28T13:45:37.058Z,17.00
2019-05-28T13:48:03.776Z,17.20
2019-05-28T13:50:30.326Z,17.00
2019-05-28T13:52:56.954Z,17.20
2019-05-28T13:55:23.711Z,17.40
2019-05-28T13:57:50.260Z,17.50
2019-05-28T14:00:18.725Z,17.20
2019-05-28T14:02:46.606Z,17.40
2019-05-28T14:05:15.969Z,17.50
2019-05-28T14:07:42.671Z,17.30
2019-05-28T14:10:10.026Z,17.10
2019-05-28T14:12:36.595Z,17.20
2019-05-28T14:15:06.870Z,17.20
2019-05-28T14:17:33.512Z,17.00
2019-05-28T14:20:00.254Z,17.20
2019-05-28T14:22:33.817Z,17.40
2019-05-28T14:24:55.236Z,17.50
2019-05-28T14:27:21.799Z,17.30
2019-05-28T14:29:48.443Z,17.10
2019-05-28T14:32:15.126Z,17.40
2019-05-28T14:34:41.895Z,17.70
2019-05-28T14:37:08.544Z,17.50
2019-05-28T14:39:41.182Z,17.80
2019-05-28T14:42:03.569Z,18.10
2019-05-28T14:44:30.169Z,18.20
2019-05-28T14:46:56.756Z,18.30
2019-05-28T14:49:23.435Z,18.00
2019-05-28T14:51:49.991Z,18.10
2019-05-28T14:54:16.568Z,18.10
2019-05-28T14:56:43.232Z,18.30
2019-05-28T14:59:09.777Z,18.60
2019-05-28T15:01:36.388Z,18.60
2019-05-28T15:04:03.367Z,20.00
2019-05-28T15:06:29.901Z,19.50
2019-05-28T15:08:56.475Z,19.10
2019-05-28T15:11:23.014Z,18.90
2019-05-28T15:13:49.680Z,19.10
2019-05-28T15:16:16.221Z,19.50
2019-05-28T15:18:42.822Z,19.60
2019-05-28T15:21:09.365Z,19.90
2019-05-28T15:23:35.924Z,21.40
2019-05-28T15:26:02.730Z,22.50
2019-05-28T15:28:29.279Z,22.40
2019-05-28T15:30:55.823Z,22.30
2019-05-28T15:33:22.404Z,22.30
2019-05-28T15:35:49.062Z,21.50
2019-05-28T15:38:15.668Z,21.30
2019-05-28T15:40:42.307Z,21.30
2019-05-28T15:43:08.974Z,21.00
2019-05-28T15:45:35.542Z,20.80
2019-05-28T15:48:02.308Z,20.20
2019-05-28T15:50:28.957Z,20.00
2019-05-28T15:52:58.659Z,20.20
2019-05-28T15:55:25.986Z,20.40
2019-05-28T15:57:52.640Z,20.30
2019-05-28T16:00:21.210Z,20.00
2019-05-28T16:02:49.514Z,19.70
2019-05-28T16:05:16.368Z,19.60
2019-05-28T16:07:43.054Z,19.50
2019-05-28T16:10:10.118Z,19.50
2019-05-28T16:12:36.756Z,19.30
2019-05-28T16:15:07.325Z,19.00
2019-05-28T16:17:34.117Z,19.10
2019-05-28T16:20:00.833Z,19.00
2019-05-28T16:22:27.459Z,19.10
2019-05-28T16:24:54.175Z,18.80
2019-05-28T16:27:20.768Z,18.60
2019-05-28T16:29:47.429Z,18.40
2019-05-28T16:32:14.035Z,18.40
2019-05-28T16:34:42.098Z,18.20
2019-05-28T16:37:08.748Z,18.40
2019-05-28T16:39:35.360Z,18.30
2019-05-28T16:42:01.907Z,18.30
2019-05-28T16:44:28.571Z,18.10
2019-05-28T16:47:14.921Z,18.00
2019-05-28T16:49:23.597Z,18.00
2019-05-28T16:51:50.163Z,18.00
2019-05-28T16:54:19.478Z,17.90
2019-05-28T16:56:48.697Z,17.80
2019-05-28T16:59:15.349Z,18.00
2019-05-28T17:01:42.254Z,17.90
2019-05-28T17:04:08.954Z,17.90
2019-05-28T17:06:38.221Z,17.70
2019-05-28T17:09:05.878Z,17.90
2019-05-28T17:11:34.139Z,17.70
2019-05-28T17:14:00.972Z,17.60
2019-05-28T17:16:27.530Z,17.90
2019-05-28T17:18:54.227Z,17.80
2019-05-28T17:21:23.074Z,17.70
2019-05-28T17:23:49.381Z,17.40
2019-05-28T17:26:16.194Z,17.10
2019-05-28T17:28:42.860Z,17.20
2019-05-28T17:31:09.647Z,17.20
2019-05-28T17:33:36.285Z,16.90
2019-05-28T17:36:03.369Z,16.90
2019-05-28T17:38:30.134Z,16.90
2019-05-28T17:40:56.675Z,16.80
2019-05-28T17:43:23.225Z,17.00
2019-05-28T17:45:49.917Z,16.80
2019-05-28T17:48:17.605Z,16.80
2019-05-28T17:50:44.358Z,16.90
2019-05-28T17:53:11.037Z,16.90
2019-05-28T17:55:37.683Z,16.80
2019-05-28T17:58:04.489Z,16.80
2019-05-28T18:00:31.180Z,16.60
2019-05-28T18:02:57.865Z,16.90
2019-05-28T18:05:24.548Z,16.80
2019-05-28T18:07:51.219Z,16.60
2019-05-28T18:10:18.052Z,16.40
2019-05-28T18:12:44.605Z,16.50
2019-05-28T18:15:13.699Z,16.60
2019-05-28T18:17:40.294Z,16.60
2019-05-28T18:20:08.279Z,16.70
2019-05-28T18:22:34.994Z,16.80
2019-05-28T18:25:01.898Z,16.70
2019-05-28T18:27:29.149Z,16.30
2019-05-28T18:29:55.753Z,16.30
2019-05-28T18:32:22.307Z,16.30
2019-05-28T18:34:48.866Z,16.50
2019-05-28T18:37:15.596Z,16.30
2019-05-28T18:39:42.219Z,16.10
2019-05-28T18:42:08.875Z,16.00
2019-05-28T18:44:35.540Z,16.00
2019-05-28T18:47:02.205Z,15.90
2019-05-28T18:49:28.800Z,16.00
2019-05-28T18:51:55.515Z,16.00
2019-05-28T18:54:22.188Z,15.70
2019-05-28T18:56:48.781Z,15.80
2019-05-28T18:59:15.482Z,16.10
2019-05-28T19:01:42.111Z,16.30
2019-05-28T19:04:08.870Z,16.00
2019-05-28T19:06:35.508Z,15.90
2019-05-28T19:09:11.013Z,15.70
2019-05-28T19:11:38.150Z,15.80
2019-05-28T19:14:07.055Z,15.80
2019-05-28T19:16:36.270Z,15.90
2019-05-28T19:19:03.249Z,16.00
2019-05-28T19:21:30.977Z,16.00
2019-05-28T19:23:57.779Z,16.10
2019-05-28T19:26:24.570Z,16.10
2019-05-28T19:28:51.721Z,16.00
2019-05-28T19:31:19.621Z,16.00
2019-05-28T19:33:46.455Z,16.00
2019-05-28T19:36:13.293Z,15.90
2019-05-28T19:38:45.361Z,16.10
2019-05-28T19:41:09.838Z,16.00
2019-05-28T19:43:36.633Z,16.00
2019-05-28T19:46:03.647Z,16.10
2019-05-28T19:48:30.447Z,16.20
2019-05-28T19:50:57.010Z,16.20
2019-05-28T19:53:23.704Z,16.20
2019-05-28T19:55:50.432Z,16.10
2019-05-28T19:58:17.096Z,15.90
2019-05-28T20:00:43.950Z,15.80
2019-05-28T20:03:10.964Z,15.90
2019-05-28T20:05:37.798Z,16.00
2019-05-28T20:08:04.596Z,15.80
2019-05-28T20:10:31.291Z,15.90
2019-05-28T20:12:58.058Z,16.10
2019-05-28T20:15:25.863Z,16.00
2019-05-28T20:17:54.448Z,16.10
2019-05-28T20:20:21.587Z,16.10
2019-05-28T20:22:48.144Z,16.00
2019-05-28T20:25:15.224Z,15.90
2019-05-28T20:27:41.774Z,16.00
2019-05-28T20:30:09.984Z,15.90
2019-05-28T20:32:36.628Z,15.80
2019-05-28T20:35:07.702Z,15.80
2019-05-28T20:37:34.505Z,15.80
2019-05-28T20:40:02.253Z,15.80
2019-05-28T20:42:29.232Z,15.70
2019-05-28T20:44:57.473Z,15.60
2019-05-28T20:47:24.140Z,15.50
2019-05-28T20:49:50.709Z,15.50
2019-05-28T20:52:17.278Z,15.60
2019-05-28T20:54:43.866Z,15.50
2019-05-28T20:57:10.426Z,15.70
2019-05-28T20:59:36.989Z,15.90
2019-05-28T21:02:03.698Z,15.90
2019-05-28T21:04:30.277Z,16.00
2019-05-28T21:06:56.811Z,16.10
2019-05-28T21:09:24.018Z,15.90
2019-05-28T21:11:50.638Z,15.70
2019-05-28T21:14:17.286Z,15.70
2019-05-28T21:16:43.997Z,15.60
2019-05-28T21:19:10.544Z,15.50
2019-05-28T21:21:37.107Z,15.60
2019-05-28T21:24:03.693Z,15.70
2019-05-28T21:26:30.287Z,15.60
2019-05-28T21:28:56.878Z,15.60
2019-05-28T21:31:23.556Z,15.70
2019-05-28T21:33:50.710Z,15.70
2019-05-28T21:36:17.337Z,15.70
2019-05-28T21:38:43.895Z,15.60
2019-05-28T21:41:10.478Z,15.60
2019-05-28T21:43:37.042Z,15.80
2019-05-28T21:46:03.656Z,15.90
2019-05-28T21:48:30.153Z,15.90
2019-05-28T21:50:56.745Z,16.00
2019-05-28T21:53:23.267Z,16.00
2019-05-28T21:55:49.850Z,15.90
2019-05-28T21:58:16.424Z,15.90
2019-05-28T22:00:56.028Z,16.00
2019-05-28T22:03:22.678Z,16.00
2019-05-28T22:05:49.236Z,16.00
2019-05-28T22:08:15.897Z,15.90
2019-05-28T22:10:42.430Z,15.70
2019-05-28T22:13:21.527Z,15.70
2019-05-28T22:15:37.469Z,15.70
2019-05-28T22:18:04.377Z,15.80
2019-05-28T22:20:31.146Z,15.90
2019-05-28T22:22:58.394Z,15.90
2019-05-28T22:25:24.978Z,15.90
2019-05-28T22:27:51.530Z,15.80
2019-05-28T22:30:18.294Z,15.80
2019-05-28T22:32:44.842Z,16.00
2019-05-28T22:35:12.692Z,15.90
2019-05-28T22:37:39.252Z,15.90
2019-05-28T22:40:07.703Z,15.80
2019-05-28T22:42:34.636Z,15.70
2019-05-28T22:45:01.225Z,15.70
2019-05-28T22:47:27.777Z,15.80
2019-05-28T22:49:54.342Z,15.70
2019-05-28T22:52:20.961Z,15.60
2019-05-28T22:54:47.478Z,15.50
2019-05-28T22:57:14.049Z,15.50
2019-05-28T22:59:40.614Z,15.60
2019-05-28T23:02:07.180Z,15.60
2019-05-28T23:04:33.755Z,15.70
2019-05-28T23:07:01.250Z,15.70
2019-05-28T23:09:28.072Z,15.50
2019-05-28T23:11:54.657Z,15.50
2019-05-28T23:14:21.204Z,15.30
2019-05-28T23:16:47.793Z,15.30
2019-05-28T23:19:14.764Z,15.30
2019-05-28T23:21:41.323Z,15.30
2019-05-28T23:24:07.838Z,15.30
2019-05-28T23:26:34.383Z,15.40
2019-05-28T23:29:01.595Z,15.50
2019-05-28T23:31:28.312Z,15.50
2019-05-28T23:33:54.869Z,15.50
2019-05-28T23:36:21.438Z,15.40
2019-05-28T23:38:47.975Z,15.30
2019-05-28T23:41:14.716Z,15.30
2019-05-28T23:43:41.275Z,15.20
2019-05-28T23:46:07.894Z,15.30
2019-05-28T23:48:34.487Z,15.30
2019-05-28T23:51:01.039Z,15.30
2019-05-28T23:53:27.572Z,15.30
2019-05-28T23:55:54.099Z,15.20
2019-05-28T23:58:21.489Z,15.20
