createdAt,value
2022-08-26T00:00:56.674Z,20.50
2022-08-26T00:01:56.829Z,20.50
2022-08-26T00:02:56.627Z,20.47
2022-08-26T00:03:56.544Z,20.43
2022-08-26T00:04:56.388Z,20.42
2022-08-26T00:05:57.407Z,20.42
2022-08-26T00:06:56.349Z,20.42
2022-08-26T00:07:56.367Z,20.42
2022-08-26T00:08:56.346Z,20.41
2022-08-26T00:09:56.335Z,20.38
2022-08-26T00:10:57.127Z,20.39
2022-08-26T00:11:56.329Z,20.38
2022-08-26T00:12:56.276Z,20.35
2022-08-26T00:13:56.534Z,20.34
2022-08-26T00:14:56.330Z,20.33
2022-08-26T00:15:56.241Z,20.31
2022-08-26T00:16:58.232Z,20.30
2022-08-26T00:17:56.970Z,20.28
2022-08-26T00:18:56.312Z,20.28
2022-08-26T00:19:56.411Z,20.24
2022-08-26T00:20:56.331Z,20.23
2022-08-26T00:21:56.263Z,20.24
2022-08-26T00:22:56.281Z,20.21
2022-08-26T00:23:56.351Z,20.21
2022-08-26T00:24:56.296Z,20.21
2022-08-26T00:25:56.717Z,20.23
2022-08-26T00:26:56.345Z,20.23
2022-08-26T00:27:56.301Z,20.23
2022-08-26T00:28:57.983Z,20.21
2022-08-26T00:29:56.032Z,20.20
2022-08-26T00:30:56.065Z,20.18
2022-08-26T00:31:56.990Z,20.18
2022-08-26T00:32:56.804Z,20.15
2022-08-26T00:33:56.969Z,20.15
2022-08-26T00:34:55.976Z,20.10
2022-08-26T00:35:56.811Z,20.09
2022-08-26T00:36:55.945Z,20.08
2022-08-26T00:37:55.925Z,20.03
2022-08-26T00:38:55.879Z,20.03
2022-08-26T00:39:55.974Z,20.05
2022-08-26T00:40:57.837Z,20.06
2022-08-26T00:41:56.709Z,20.03
2022-08-26T00:42:56.616Z,20.02
2022-08-26T00:43:55.886Z,20.02
2022-08-26T00:44:55.799Z,19.98
2022-08-26T00:45:55.980Z,19.97
2022-08-26T00:46:55.830Z,19.97
2022-08-26T00:47:55.776Z,19.98
2022-08-26T00:48:55.822Z,19.95
2022-08-26T00:49:56.712Z,19.95
2022-08-26T00:50:55.757Z,19.94
2022-08-26T00:51:55.835Z,19.94
2022-08-26T00:52:56.686Z,19.93
2022-08-26T00:53:55.713Z,19.93
2022-08-26T00:54:55.703Z,19.93
2022-08-26T00:55:56.651Z,19.91
2022-08-26T00:56:55.653Z,19.93
2022-08-26T00:57:55.646Z,19.94
2022-08-26T00:58:55.633Z,19.94
2022-08-26T00:59:56.534Z,19.93
2022-08-26T01:00:55.662Z,19.93
2022-08-26T01:01:55.621Z,19.93
2022-08-26T01:02:55.565Z,19.93
2022-08-26T01:03:56.396Z,19.93
2022-08-26T01:04:56.524Z,19.91
2022-08-26T01:05:56.471Z,19.93
2022-08-26T01:06:55.531Z,19.91
2022-08-26T01:07:55.806Z,19.90
2022-08-26T01:08:55.478Z,19.91
2022-08-26T01:09:55.477Z,19.90
2022-08-26T01:10:55.914Z,19.91
2022-08-26T01:11:56.390Z,19.91
2022-08-26T01:12:56.297Z,19.90
2022-08-26T01:13:55.396Z,19.91
2022-08-26T01:14:55.437Z,19.93
2022-08-26T01:15:55.764Z,19.91
2022-08-26T01:16:55.852Z,19.94
2022-08-26T01:17:55.370Z,19.94
2022-08-26T01:18:55.390Z,19.94
2022-08-26T01:19:55.308Z,19.95
2022-08-26T01:20:57.801Z,19.97
2022-08-26T01:21:55.322Z,19.98
2022-08-26T01:22:55.331Z,20.00
2022-08-26T01:23:57.674Z,20.00
2022-08-26T01:24:55.342Z,20.02
2022-08-26T01:25:56.070Z,20.05
2022-08-26T01:26:55.242Z,20.05
2022-08-26T01:27:56.146Z,20.05
2022-08-26T01:28:56.042Z,20.06
2022-08-26T01:29:55.530Z,20.08
2022-08-26T01:30:55.222Z,20.06
2022-08-26T01:31:55.279Z,20.08
2022-08-26T01:32:55.913Z,20.08
2022-08-26T01:33:56.075Z,20.06
2022-08-26T01:34:55.974Z,20.06
2022-08-26T01:35:55.883Z,20.05
2022-08-26T01:36:55.797Z,20.03
2022-08-26T01:37:55.945Z,20.03
2022-08-26T01:38:55.846Z,20.02
2022-08-26T01:39:55.848Z,20.00
2022-08-26T01:40:55.047Z,19.98
2022-08-26T01:41:55.038Z,19.97
2022-08-26T01:42:55.978Z,19.97
2022-08-26T01:43:55.886Z,19.95
2022-08-26T01:44:55.045Z,19.94
2022-08-26T01:45:55.003Z,19.94
2022-08-26T01:46:54.957Z,19.93
2022-08-26T01:47:56.825Z,19.90
2022-08-26T01:48:55.663Z,19.88
2022-08-26T01:49:54.939Z,19.88
2022-08-26T01:50:55.038Z,19.86
2022-08-26T01:51:56.848Z,19.84
2022-08-26T01:52:55.782Z,19.84
2022-08-26T01:53:55.450Z,19.83
2022-08-26T01:54:55.514Z,19.78
2022-08-26T01:55:54.828Z,19.76
2022-08-26T01:56:55.141Z,19.76
2022-08-26T01:57:56.278Z,19.73
2022-08-26T01:58:55.725Z,19.75
2022-08-26T01:59:55.622Z,19.73
2022-08-26T02:00:54.838Z,19.70
2022-08-26T02:01:55.684Z,19.70
2022-08-26T02:02:54.735Z,19.68
2022-08-26T02:03:55.011Z,19.68
2022-08-26T02:04:54.772Z,19.66
2022-08-26T02:05:54.870Z,19.65
2022-08-26T02:06:55.465Z,19.65
2022-08-26T02:07:56.126Z,19.63
2022-08-26T02:08:54.674Z,19.61
2022-08-26T02:09:54.626Z,19.58
2022-08-26T02:10:55.600Z,19.58
2022-08-26T02:11:55.496Z,19.55
2022-08-26T02:12:54.597Z,19.55
2022-08-26T02:13:54.773Z,19.54
2022-08-26T02:14:55.458Z,19.53
2022-08-26T02:15:55.447Z,19.50
2022-08-26T02:16:55.278Z,19.51
2022-08-26T02:17:54.577Z,19.48
2022-08-26T02:18:54.539Z,19.47
2022-08-26T02:19:55.238Z,19.46
2022-08-26T02:20:54.478Z,19.43
2022-08-26T02:21:55.307Z,19.42
2022-08-26T02:22:55.211Z,19.40
2022-08-26T02:23:56.180Z,19.39
2022-08-26T02:24:55.273Z,19.39
2022-08-26T02:25:54.382Z,19.36
2022-08-26T02:26:55.341Z,19.38
2022-08-26T02:27:54.401Z,19.35
2022-08-26T02:28:55.176Z,19.33
2022-08-26T02:29:54.349Z,19.33
2022-08-26T02:30:55.746Z,19.32
2022-08-26T02:31:54.454Z,19.32
2022-08-26T02:32:55.279Z,19.29
2022-08-26T02:33:54.384Z,19.29
2022-08-26T02:34:55.145Z,19.25
2022-08-26T02:35:55.292Z,19.25
2022-08-26T02:36:54.657Z,19.24
2022-08-26T02:37:54.267Z,19.23
2022-08-26T02:38:57.053Z,19.21
2022-08-26T02:40:06.739Z,19.21
2022-08-26T02:40:55.220Z,19.20
2022-08-26T02:41:55.197Z,19.20
2022-08-26T02:42:55.993Z,19.17
2022-08-26T02:43:54.986Z,19.15
2022-08-26T02:44:54.887Z,19.15
2022-08-26T02:45:54.123Z,19.15
2022-08-26T02:46:55.034Z,19.15
2022-08-26T02:47:54.890Z,19.17
2022-08-26T02:48:55.018Z,19.15
2022-08-26T02:49:54.108Z,19.15
2022-08-26T02:50:54.822Z,19.15
2022-08-26T02:51:54.017Z,19.14
2022-08-26T02:52:54.893Z,19.11
2022-08-26T02:53:54.048Z,19.11
2022-08-26T02:54:54.019Z,19.10
2022-08-26T02:55:54.020Z,19.08
2022-08-26T02:56:56.062Z,19.06
2022-08-26T02:57:54.920Z,19.02
2022-08-26T02:58:53.941Z,19.01
2022-08-26T02:59:54.731Z,19.02
2022-08-26T03:00:54.917Z,19.01
2022-08-26T03:01:56.060Z,18.99
2022-08-26T03:02:53.914Z,18.98
2022-08-26T03:03:53.869Z,18.97
2022-08-26T03:04:57.983Z,18.95
2022-08-26T03:05:55.688Z,18.94
2022-08-26T03:06:53.824Z,18.91
2022-08-26T03:07:54.732Z,18.91
2022-08-26T03:08:53.801Z,18.87
2022-08-26T03:09:53.803Z,18.87
2022-08-26T03:10:54.704Z,18.86
2022-08-26T03:11:53.768Z,18.83
2022-08-26T03:12:54.519Z,18.82
2022-08-26T03:13:53.800Z,18.79
2022-08-26T03:14:53.710Z,18.79
2022-08-26T03:15:53.761Z,18.77
2022-08-26T03:16:53.717Z,18.79
2022-08-26T03:17:54.536Z,18.79
2022-08-26T03:18:54.436Z,18.76
2022-08-26T03:19:54.768Z,18.79
2022-08-26T03:20:54.504Z,18.77
2022-08-26T03:21:53.661Z,18.76
2022-08-26T03:22:56.237Z,18.74
2022-08-26T03:23:53.581Z,18.76
2022-08-26T03:24:54.208Z,18.73
2022-08-26T03:25:53.653Z,18.72
2022-08-26T03:26:54.439Z,18.68
2022-08-26T03:27:53.528Z,18.67
2022-08-26T03:28:54.501Z,18.64
2022-08-26T03:29:55.431Z,18.62
2022-08-26T03:30:53.458Z,18.62
2022-08-26T03:31:53.465Z,18.62
2022-08-26T03:32:54.425Z,18.59
2022-08-26T03:33:56.583Z,18.57
2022-08-26T03:34:55.202Z,18.54
2022-08-26T03:35:53.422Z,18.50
2022-08-26T03:36:54.248Z,18.46
2022-08-26T03:37:54.154Z,18.43
2022-08-26T03:38:53.412Z,18.39
2022-08-26T03:39:53.401Z,18.39
2022-08-26T03:40:53.424Z,18.34
2022-08-26T03:41:53.420Z,18.29
2022-08-26T03:42:54.195Z,18.28
2022-08-26T03:43:53.368Z,18.28
2022-08-26T03:44:53.315Z,18.29
2022-08-26T03:45:54.151Z,18.29
2022-08-26T03:46:54.112Z,18.29
2022-08-26T03:47:54.221Z,18.33
2022-08-26T03:48:54.154Z,18.34
2022-08-26T03:49:54.027Z,18.37
2022-08-26T03:50:54.187Z,18.39
2022-08-26T03:51:55.148Z,18.40
2022-08-26T03:52:54.029Z,18.43
2022-08-26T03:53:53.934Z,18.43
2022-08-26T03:54:54.059Z,18.46
2022-08-26T03:55:53.331Z,18.46
2022-08-26T03:56:54.121Z,18.47
2022-08-26T03:57:53.379Z,18.49
2022-08-26T03:58:53.929Z,18.49
2022-08-26T03:59:53.845Z,18.50
2022-08-26T04:00:55.693Z,18.49
2022-08-26T04:01:53.945Z,18.52
2022-08-26T04:02:53.476Z,18.54
2022-08-26T04:03:53.002Z,18.54
2022-08-26T04:04:53.385Z,18.58
2022-08-26T04:05:53.312Z,18.59
2022-08-26T04:06:53.392Z,18.61
2022-08-26T04:07:53.355Z,18.62
2022-08-26T04:08:53.322Z,18.64
2022-08-26T04:09:53.402Z,18.65
2022-08-26T04:10:53.803Z,18.70
2022-08-26T04:11:52.912Z,18.72
2022-08-26T04:12:52.895Z,18.72
2022-08-26T04:13:53.162Z,18.74
2022-08-26T04:14:52.853Z,18.76
2022-08-26T04:15:53.865Z,18.77
2022-08-26T04:16:53.734Z,18.77
2022-08-26T04:17:52.859Z,18.77
2022-08-26T04:18:53.799Z,18.79
2022-08-26T04:19:52.786Z,18.79
2022-08-26T04:20:52.818Z,18.82
2022-08-26T04:21:52.849Z,18.79
2022-08-26T04:22:52.788Z,18.82
2022-08-26T04:23:52.746Z,18.82
2022-08-26T04:24:52.731Z,18.84
2022-08-26T04:25:52.699Z,18.83
2022-08-26T04:26:53.554Z,18.86
2022-08-26T04:27:53.447Z,18.86
2022-08-26T04:28:52.660Z,18.87
2022-08-26T04:29:55.215Z,18.87
2022-08-26T04:30:52.845Z,18.91
2022-08-26T04:31:55.562Z,18.91
2022-08-26T04:32:52.751Z,18.92
2022-08-26T04:33:53.379Z,18.92
2022-08-26T04:34:52.649Z,18.94
2022-08-26T04:35:53.446Z,18.95
2022-08-26T04:36:53.352Z,18.95
2022-08-26T04:37:52.563Z,18.97
2022-08-26T04:38:53.411Z,18.98
2022-08-26T04:39:52.512Z,18.98
2022-08-26T04:40:52.522Z,19.01
2022-08-26T04:41:52.469Z,19.02
2022-08-26T04:42:53.285Z,19.08
2022-08-26T04:43:52.461Z,19.10
2022-08-26T04:44:52.442Z,19.11
2022-08-26T04:45:52.434Z,19.13
2022-08-26T04:46:53.174Z,19.15
2022-08-26T04:47:53.315Z,19.18
2022-08-26T04:48:53.238Z,19.21
2022-08-26T04:49:52.365Z,19.24
2022-08-26T04:50:52.334Z,19.25
2022-08-26T04:51:52.338Z,19.29
2022-08-26T04:52:52.305Z,19.32
2022-08-26T04:53:52.306Z,19.32
2022-08-26T04:54:52.264Z,19.36
2022-08-26T04:55:55.283Z,19.38
2022-08-26T04:56:52.775Z,19.40
2022-08-26T04:57:52.229Z,19.42
2022-08-26T04:58:52.225Z,19.46
2022-08-26T04:59:52.200Z,19.47
2022-08-26T05:00:52.199Z,19.50
2022-08-26T05:01:52.361Z,19.53
2022-08-26T05:02:53.163Z,19.54
2022-08-26T05:03:53.182Z,19.55
2022-08-26T05:04:52.158Z,19.58
2022-08-26T05:05:52.130Z,19.63
2022-08-26T05:06:55.725Z,19.65
2022-08-26T05:07:53.350Z,19.68
2022-08-26T05:08:52.061Z,19.70
2022-08-26T05:09:52.062Z,19.72
2022-08-26T05:10:52.912Z,19.75
2022-08-26T05:11:52.802Z,19.76
2022-08-26T05:12:52.091Z,19.79
2022-08-26T05:13:52.121Z,19.80
2022-08-26T05:14:53.030Z,19.83
2022-08-26T05:15:52.018Z,19.84
2022-08-26T05:16:52.838Z,19.87
2022-08-26T05:17:51.973Z,19.90
2022-08-26T05:18:51.954Z,19.90
2022-08-26T05:19:52.745Z,19.91
2022-08-26T05:20:51.927Z,19.94
2022-08-26T05:21:52.881Z,19.95
2022-08-26T05:22:51.925Z,19.95
2022-08-26T05:23:51.933Z,19.98
2022-08-26T05:24:51.846Z,19.98
2022-08-26T05:25:55.761Z,19.98
2022-08-26T05:26:53.695Z,20.00
2022-08-26T05:27:51.838Z,20.02
2022-08-26T05:28:54.859Z,20.06
2022-08-26T05:29:54.612Z,20.09
2022-08-26T05:30:53.761Z,20.12
2022-08-26T05:31:51.825Z,20.13
2022-08-26T05:32:55.264Z,20.16
2022-08-26T05:33:52.746Z,20.16
2022-08-26T05:34:51.769Z,20.20
2022-08-26T05:35:51.727Z,20.21
2022-08-26T05:36:52.453Z,20.21
2022-08-26T05:37:52.612Z,20.23
2022-08-26T05:38:51.854Z,20.25
2022-08-26T05:39:52.441Z,20.25
2022-08-26T05:40:52.816Z,20.30
2022-08-26T05:41:51.625Z,20.34
2022-08-26T05:42:51.631Z,20.38
2022-08-26T05:43:52.551Z,20.41
2022-08-26T05:44:55.385Z,20.39
2022-08-26T05:45:51.595Z,20.46
2022-08-26T05:46:51.711Z,20.49
2022-08-26T05:47:53.025Z,20.49
2022-08-26T05:48:51.529Z,20.51
2022-08-26T05:49:51.857Z,20.56
2022-08-26T05:50:51.514Z,20.59
2022-08-26T05:51:51.499Z,20.62
2022-08-26T05:52:52.633Z,20.66
2022-08-26T05:53:54.449Z,20.77
2022-08-26T05:54:52.273Z,20.86
2022-08-26T05:55:52.427Z,20.96
2022-08-26T05:56:52.396Z,21.05
2022-08-26T05:57:51.432Z,21.19
2022-08-26T05:58:52.152Z,21.32
2022-08-26T05:59:51.377Z,21.42
2022-08-26T06:00:51.348Z,21.60
2022-08-26T06:01:52.192Z,21.74
2022-08-26T06:02:52.323Z,21.78
2022-08-26T06:03:52.190Z,21.95
2022-08-26T06:04:51.289Z,22.10
2022-08-26T06:05:51.337Z,22.23
2022-08-26T06:06:52.173Z,22.32
2022-08-26T06:07:52.041Z,22.47
2022-08-26T06:08:52.236Z,22.64
2022-08-26T06:09:51.233Z,22.71
2022-08-26T06:10:52.033Z,22.86
2022-08-26T06:11:51.226Z,22.99
2022-08-26T06:12:52.073Z,23.14
2022-08-26T06:13:51.232Z,23.31
2022-08-26T06:14:52.134Z,23.43
2022-08-26T06:15:51.230Z,23.39
2022-08-26T06:16:51.943Z,23.42
2022-08-26T06:17:52.103Z,23.58
2022-08-26T06:18:51.101Z,23.68
2022-08-26T06:19:51.906Z,23.64
2022-08-26T06:20:57.195Z,23.50
2022-08-26T06:21:54.792Z,23.55
2022-08-26T06:22:51.146Z,23.75
2022-08-26T06:23:52.068Z,23.94
2022-08-26T06:24:51.965Z,23.95
2022-08-26T06:25:51.847Z,24.07
2022-08-26T06:26:51.040Z,24.14
2022-08-26T06:27:51.036Z,24.24
2022-08-26T06:28:51.820Z,24.34
2022-08-26T06:29:51.068Z,24.39
2022-08-26T06:30:51.109Z,24.57
2022-08-26T06:31:51.016Z,24.69
2022-08-26T06:32:51.000Z,24.73
2022-08-26T06:33:51.850Z,24.63
2022-08-26T06:34:50.925Z,24.69
2022-08-26T06:35:50.892Z,24.75
2022-08-26T06:36:53.180Z,24.76
2022-08-26T06:37:50.851Z,24.79
2022-08-26T06:38:51.636Z,24.88
2022-08-26T06:39:51.804Z,24.85
2022-08-26T06:40:51.687Z,24.95
2022-08-26T06:41:51.596Z,25.06
2022-08-26T06:42:50.791Z,25.09
2022-08-26T06:43:51.653Z,25.15
2022-08-26T06:44:51.555Z,25.31
2022-08-26T06:45:50.833Z,25.39
2022-08-26T06:46:51.378Z,25.49
2022-08-26T06:47:50.725Z,25.52
2022-08-26T06:48:50.728Z,25.64
2022-08-26T06:49:51.107Z,25.59
2022-08-26T06:50:50.753Z,25.67
2022-08-26T06:51:51.666Z,25.80
2022-08-26T06:52:50.697Z,25.97
2022-08-26T06:53:50.608Z,26.15
2022-08-26T06:54:50.635Z,26.18
2022-08-26T06:55:51.857Z,26.18
2022-08-26T06:56:50.920Z,26.15
2022-08-26T06:57:51.338Z,25.98
2022-08-26T06:58:51.534Z,26.02
2022-08-26T06:59:51.248Z,25.99
2022-08-26T07:00:50.511Z,26.17
2022-08-26T07:01:50.637Z,26.35
2022-08-26T07:02:50.540Z,26.46
2022-08-26T07:03:50.523Z,26.64
2022-08-26T07:04:51.219Z,26.69
2022-08-26T07:05:51.336Z,26.74
2022-08-26T07:06:52.349Z,26.74
2022-08-26T07:07:51.441Z,26.80
2022-08-26T07:08:50.385Z,26.87
2022-08-26T07:09:52.647Z,26.98
2022-08-26T07:10:50.418Z,26.99
2022-08-26T07:11:51.361Z,26.92
2022-08-26T07:12:51.203Z,26.96
2022-08-26T07:13:50.355Z,27.05
2022-08-26T07:14:51.236Z,27.21
2022-08-26T07:15:51.210Z,27.19
2022-08-26T07:16:52.069Z,27.28
2022-08-26T07:17:50.429Z,27.38
2022-08-26T07:18:50.399Z,27.59
2022-08-26T07:19:50.378Z,27.80
2022-08-26T07:20:50.438Z,27.99
2022-08-26T07:21:50.399Z,28.19
2022-08-26T07:22:50.470Z,28.26
2022-08-26T07:23:50.442Z,28.16
2022-08-26T07:24:51.050Z,28.25
2022-08-26T07:25:50.193Z,28.43
2022-08-26T07:26:50.351Z,28.60
2022-08-26T07:27:53.982Z,28.72
2022-08-26T07:28:50.383Z,28.90
2022-08-26T07:29:51.084Z,28.81
2022-08-26T07:30:51.040Z,28.91
2022-08-26T07:31:50.120Z,28.97
2022-08-26T07:32:50.063Z,29.13
2022-08-26T07:33:50.425Z,29.22
2022-08-26T07:34:50.054Z,29.34
2022-08-26T07:35:51.030Z,29.47
2022-08-26T07:36:50.239Z,29.55
2022-08-26T07:37:55.061Z,29.55
2022-08-26T07:38:51.757Z,29.16
2022-08-26T07:39:50.049Z,29.06
2022-08-26T07:40:50.801Z,29.28
2022-08-26T07:41:50.377Z,29.31
2022-08-26T07:42:50.925Z,29.37
2022-08-26T07:43:49.947Z,29.40
2022-08-26T07:44:50.403Z,29.38
2022-08-26T07:45:50.514Z,29.37
2022-08-26T07:46:52.294Z,29.37
2022-08-26T07:47:50.384Z,29.38
2022-08-26T07:48:49.863Z,29.20
2022-08-26T07:49:52.841Z,29.28
2022-08-26T07:50:50.861Z,29.19
2022-08-26T07:51:49.935Z,29.16
2022-08-26T07:52:50.667Z,29.23
2022-08-26T07:53:52.672Z,29.20
2022-08-26T07:54:49.793Z,29.26
2022-08-26T07:55:49.779Z,29.33
2022-08-26T07:56:49.756Z,29.44
2022-08-26T07:57:49.745Z,29.44
2022-08-26T07:58:51.745Z,29.35
2022-08-26T07:59:50.509Z,29.38
2022-08-26T08:00:50.674Z,29.55
2022-08-26T08:01:49.696Z,29.72
2022-08-26T08:02:49.787Z,29.90
2022-08-26T08:03:50.411Z,29.97
2022-08-26T08:04:49.690Z,29.90
2022-08-26T08:05:49.660Z,29.93
2022-08-26T08:06:49.625Z,30.07
2022-08-26T08:07:49.740Z,29.93
2022-08-26T08:08:50.699Z,29.97
2022-08-26T08:09:49.755Z,29.96
2022-08-26T08:10:49.721Z,30.07
2022-08-26T08:11:49.814Z,30.27
2022-08-26T08:12:49.552Z,30.33
2022-08-26T08:13:49.504Z,30.46
2022-08-26T08:14:52.457Z,30.53
2022-08-26T08:15:50.219Z,30.65
2022-08-26T08:16:51.263Z,30.56
2022-08-26T08:17:50.451Z,30.50
2022-08-26T08:18:49.445Z,30.64
2022-08-26T08:19:50.378Z,30.72
2022-08-26T08:21:04.672Z,30.84
2022-08-26T08:21:52.397Z,31.05
2022-08-26T08:22:49.378Z,31.04
2022-08-26T08:23:49.387Z,30.98
2022-08-26T08:24:53.198Z,31.02
2022-08-26T08:25:49.395Z,31.15
2022-08-26T08:26:49.424Z,31.20
2022-08-26T08:27:50.122Z,31.31
2022-08-26T08:28:50.281Z,31.31
2022-08-26T08:29:50.183Z,31.18
2022-08-26T08:30:50.149Z,31.35
2022-08-26T08:31:58.369Z,31.40
2022-08-26T08:32:51.210Z,31.58
2022-08-26T08:33:49.257Z,31.91
2022-08-26T08:34:49.692Z,32.21
2022-08-26T08:35:49.786Z,32.39
2022-08-26T08:36:49.829Z,32.58
2022-08-26T08:37:49.578Z,32.55
2022-08-26T08:38:50.095Z,32.58
2022-08-26T08:39:49.305Z,32.64
2022-08-26T08:40:50.148Z,32.70
2022-08-26T08:41:49.155Z,32.79
2022-08-26T08:42:49.991Z,32.66
2022-08-26T08:43:49.138Z,32.64
2022-08-26T08:44:51.930Z,32.69
2022-08-26T08:45:49.664Z,32.92
2022-08-26T08:46:49.103Z,33.08
2022-08-26T08:47:50.509Z,33.07
2022-08-26T08:48:49.899Z,33.14
2022-08-26T08:49:49.806Z,33.19
2022-08-26T08:50:49.960Z,33.23
2022-08-26T08:51:49.022Z,33.22
2022-08-26T08:52:49.121Z,33.37
2022-08-26T08:53:49.925Z,33.39
2022-08-26T08:54:49.832Z,33.42
2022-08-26T08:55:49.002Z,33.52
2022-08-26T08:56:49.910Z,33.57
2022-08-26T08:57:49.808Z,33.63
2022-08-26T08:58:49.705Z,33.86
2022-08-26T08:59:49.766Z,33.97
2022-08-26T09:00:49.055Z,33.89
2022-08-26T09:01:52.255Z,33.87
2022-08-26T09:02:48.921Z,34.02
2022-08-26T09:03:48.866Z,34.22
2022-08-26T09:04:50.789Z,34.48
2022-08-26T09:05:49.800Z,34.69
2022-08-26T09:06:48.887Z,34.51
2022-08-26T09:07:49.609Z,34.53
2022-08-26T09:08:50.558Z,34.58
2022-08-26T09:09:49.669Z,34.73
2022-08-26T09:10:49.206Z,34.98
2022-08-26T09:11:49.739Z,35.13
2022-08-26T09:12:48.733Z,35.25
2022-08-26T09:13:48.742Z,35.26
2022-08-26T09:14:48.712Z,35.32
2022-08-26T09:15:50.652Z,35.37
2022-08-26T09:16:49.550Z,35.30
2022-08-26T09:17:49.675Z,35.51
2022-08-26T09:18:48.663Z,35.60
2022-08-26T09:19:48.643Z,35.69
2022-08-26T09:20:49.645Z,35.63
2022-08-26T09:21:53.338Z,35.66
2022-08-26T09:22:49.445Z,35.69
2022-08-26T09:23:49.761Z,35.84
2022-08-26T09:24:49.528Z,35.97
2022-08-26T09:25:49.376Z,35.92
2022-08-26T09:26:50.528Z,35.81
2022-08-26T09:27:50.316Z,35.73
2022-08-26T09:28:49.379Z,35.01
2022-08-26T09:29:50.445Z,34.17
2022-08-26T09:30:48.552Z,33.45
2022-08-26T09:31:49.351Z,32.89
2022-08-26T09:32:55.881Z,32.30
2022-08-26T09:33:50.440Z,32.51
2022-08-26T09:34:49.318Z,32.86
2022-08-26T09:35:49.222Z,33.37
2022-08-26T09:36:48.432Z,33.68
2022-08-26T09:38:49.193Z,34.17
2022-08-26T09:39:48.424Z,34.38
2022-08-26T09:40:49.253Z,34.39
2022-08-26T09:41:49.384Z,34.54
2022-08-26T09:42:48.404Z,34.48
2022-08-26T09:43:49.224Z,34.76
2022-08-26T09:44:48.336Z,34.99
2022-08-26T09:45:51.130Z,35.11
2022-08-26T09:46:49.186Z,35.30
2022-08-26T09:47:49.095Z,35.44
2022-08-26T09:48:51.827Z,35.47
2022-08-26T09:49:49.157Z,35.54
2022-08-26T09:50:48.257Z,35.57
2022-08-26T09:51:50.189Z,35.52
2022-08-26T09:52:48.231Z,35.47
2022-08-26T09:53:48.240Z,35.66
2022-08-26T09:54:49.189Z,35.86
2022-08-26T09:55:48.188Z,36.00
2022-08-26T09:56:49.000Z,36.07
2022-08-26T09:57:48.185Z,36.11
2022-08-26T09:58:48.172Z,36.19
2022-08-26T09:59:48.141Z,36.31
2022-08-26T10:00:49.163Z,36.35
2022-08-26T10:01:49.138Z,36.39
2022-08-26T10:02:49.530Z,36.17
2022-08-26T10:03:49.088Z,36.19
2022-08-26T10:04:48.094Z,36.20
2022-08-26T10:05:48.081Z,36.36
2022-08-26T10:06:49.069Z,36.46
2022-08-26T10:07:49.055Z,36.51
2022-08-26T10:08:48.912Z,36.41
2022-08-26T10:09:48.020Z,36.27
2022-08-26T10:10:48.935Z,36.15
2022-08-26T10:11:47.978Z,35.93
2022-08-26T10:12:48.022Z,35.91
2022-08-26T10:13:47.976Z,35.92
2022-08-26T10:14:47.977Z,35.92
2022-08-26T10:15:50.717Z,35.97
2022-08-26T10:16:48.044Z,36.14
2022-08-26T10:17:47.975Z,36.42
2022-08-26T10:18:48.684Z,36.60
2022-08-26T10:19:56.765Z,36.11
2022-08-26T10:20:49.771Z,35.82
2022-08-26T10:21:49.830Z,35.36
2022-08-26T10:22:48.811Z,35.14
2022-08-26T10:23:48.715Z,35.25
2022-08-26T10:24:51.888Z,35.08
2022-08-26T10:25:48.781Z,35.03
2022-08-26T10:26:47.812Z,34.89
2022-08-26T10:27:53.432Z,34.64
2022-08-26T10:28:49.770Z,34.22
2022-08-26T10:29:48.665Z,33.89
2022-08-26T10:30:47.817Z,33.63
2022-08-26T10:31:47.929Z,33.49
2022-08-26T10:32:47.792Z,33.48
2022-08-26T10:33:47.795Z,33.42
2022-08-26T10:34:48.687Z,33.27
2022-08-26T10:35:47.730Z,33.70
2022-08-26T10:37:13.418Z,33.67
2022-08-26T10:37:48.665Z,33.48
2022-08-26T10:38:47.669Z,33.43
2022-08-26T10:39:47.657Z,33.46
2022-08-26T10:40:49.138Z,34.38
2022-08-26T10:41:48.521Z,35.25
2022-08-26T10:42:47.677Z,36.00
2022-08-26T10:43:49.587Z,36.65
2022-08-26T10:44:47.608Z,37.17
2022-08-26T10:45:48.480Z,37.64
2022-08-26T10:46:48.557Z,38.07
2022-08-26T10:47:47.584Z,38.44
2022-08-26T10:48:48.369Z,38.48
2022-08-26T10:49:47.575Z,38.76
2022-08-26T10:50:47.730Z,38.95
2022-08-26T10:51:48.334Z,38.67
2022-08-26T10:52:47.513Z,38.82
2022-08-26T10:53:48.397Z,39.03
2022-08-26T10:54:48.057Z,39.17
2022-08-26T10:55:47.455Z,38.71
2022-08-26T10:56:48.359Z,38.71
2022-08-26T10:57:48.265Z,38.89
2022-08-26T10:58:47.427Z,38.75
2022-08-26T10:59:48.345Z,38.53
2022-08-26T11:00:47.487Z,38.42
2022-08-26T11:01:51.118Z,38.34
2022-08-26T11:02:47.634Z,37.66
2022-08-26T11:03:48.223Z,36.60
2022-08-26T11:04:48.305Z,35.64
2022-08-26T11:05:49.301Z,35.06
2022-08-26T11:06:47.302Z,34.53
2022-08-26T11:07:48.073Z,34.11
2022-08-26T11:08:48.234Z,33.70
2022-08-26T11:09:47.301Z,33.42
2022-08-26T11:10:48.041Z,33.15
2022-08-26T11:11:48.208Z,32.98
2022-08-26T11:12:49.133Z,32.85
2022-08-26T11:13:48.017Z,32.80
2022-08-26T11:14:56.155Z,32.84
2022-08-26T11:15:49.160Z,32.99
2022-08-26T11:16:49.229Z,33.98
2022-08-26T11:17:48.147Z,35.02
2022-08-26T11:18:47.175Z,35.97
2022-08-26T11:20:00.328Z,36.76
2022-08-26T11:20:48.196Z,37.43
2022-08-26T11:21:50.708Z,37.81
2022-08-26T11:22:48.295Z,38.34
2022-08-26T11:23:50.702Z,38.89
2022-08-26T11:24:47.111Z,39.27
2022-08-26T11:25:47.887Z,39.54
2022-08-26T11:26:56.050Z,39.88
2022-08-26T11:27:48.966Z,39.65
2022-08-26T11:28:47.471Z,39.67
2022-08-26T11:29:47.452Z,39.98
2022-08-26T11:30:47.509Z,40.05
2022-08-26T11:31:48.032Z,40.10
2022-08-26T11:32:48.675Z,40.24
2022-08-26T11:33:47.882Z,40.21
2022-08-26T11:34:46.953Z,39.90
2022-08-26T11:35:47.946Z,39.84
2022-08-26T11:36:46.963Z,39.51
2022-08-26T11:37:47.275Z,39.44
2022-08-26T11:38:47.913Z,39.28
2022-08-26T11:39:52.627Z,39.40
2022-08-26T11:40:47.995Z,39.55
2022-08-26T11:41:47.466Z,39.74
2022-08-26T11:42:47.822Z,39.74
2022-08-26T11:43:48.815Z,39.81
2022-08-26T11:44:49.177Z,40.08
2022-08-26T11:45:47.857Z,40.14
2022-08-26T11:46:46.827Z,40.36
2022-08-26T11:47:49.330Z,40.34
2022-08-26T11:48:46.842Z,40.23
2022-08-26T11:49:46.796Z,40.59
2022-08-26T11:50:46.864Z,40.86
2022-08-26T11:51:48.342Z,40.94
2022-08-26T11:52:46.762Z,40.91
2022-08-26T11:53:47.147Z,40.93
2022-08-26T11:54:46.737Z,41.00
2022-08-26T11:55:47.295Z,40.98
2022-08-26T11:56:47.724Z,40.86
2022-08-26T11:57:46.707Z,40.76
2022-08-26T11:58:47.528Z,40.80
2022-08-26T11:59:46.737Z,40.75
2022-08-26T12:00:46.677Z,40.83
2022-08-26T12:01:46.640Z,40.65
2022-08-26T12:02:46.655Z,40.42
2022-08-26T12:03:46.736Z,40.32
2022-08-26T12:04:46.724Z,40.24
2022-08-26T12:05:47.366Z,40.27
2022-08-26T12:06:47.532Z,40.33
2022-08-26T12:07:47.443Z,40.19
2022-08-26T12:08:47.338Z,40.24
2022-08-26T12:09:47.500Z,40.17
2022-08-26T12:10:48.489Z,39.99
2022-08-26T12:11:47.311Z,39.90
2022-08-26T12:12:46.533Z,39.78
2022-08-26T12:13:46.501Z,39.22
2022-08-26T12:14:46.480Z,39.03
2022-08-26T12:15:46.522Z,39.10
2022-08-26T12:16:46.522Z,39.28
2022-08-26T12:17:49.419Z,39.49
2022-08-26T12:18:47.435Z,39.46
2022-08-26T12:19:46.735Z,39.51
2022-08-26T12:20:46.582Z,39.39
2022-08-26T12:21:48.353Z,39.05
2022-08-26T12:22:47.975Z,38.85
2022-08-26T12:23:46.799Z,38.83
2022-08-26T12:24:46.406Z,38.67
2022-08-26T12:25:47.246Z,38.60
2022-08-26T12:26:46.416Z,38.23
2022-08-26T12:27:51.812Z,37.51
2022-08-26T12:28:48.232Z,36.79
2022-08-26T12:29:48.576Z,36.46
2022-08-26T12:30:46.309Z,36.35
2022-08-26T12:31:47.237Z,37.01
2022-08-26T12:32:52.830Z,37.74
2022-08-26T12:33:47.339Z,38.45
2022-08-26T12:34:46.283Z,39.15
2022-08-26T12:35:48.465Z,39.06
2022-08-26T12:36:47.276Z,38.66
2022-08-26T12:37:47.113Z,38.27
2022-08-26T12:38:46.436Z,37.89
2022-08-26T12:39:46.236Z,38.08
2022-08-26T12:40:47.077Z,38.23
2022-08-26T12:41:46.985Z,38.83
2022-08-26T12:42:47.158Z,39.28
2022-08-26T12:43:46.478Z,38.89
2022-08-26T12:44:54.337Z,38.38
2022-08-26T12:45:47.952Z,37.96
2022-08-26T12:46:49.819Z,38.18
2022-08-26T12:47:46.919Z,38.49
2022-08-26T12:48:48.050Z,38.14
2022-08-26T12:49:46.109Z,37.93
2022-08-26T12:50:46.892Z,37.95
2022-08-26T12:51:46.792Z,37.26
2022-08-26T12:52:46.090Z,36.56
2022-08-26T12:53:46.850Z,36.01