createdAt,value
2018-11-11T00:00:38.288Z,96646.05
2018-11-11T00:03:05.785Z,96640.93
2018-11-11T00:05:33.274Z,96639.86
2018-11-11T00:08:01.008Z,96634.13
2018-11-11T00:10:28.464Z,96639.27
2018-11-11T00:12:55.890Z,96637.17
2018-11-11T00:15:23.434Z,96643.91
2018-11-11T00:17:50.938Z,96641.43
2018-11-11T00:20:18.411Z,96638.70
2018-11-11T00:22:45.829Z,96636.08
2018-11-11T00:25:13.589Z,96639.30
2018-11-11T00:27:41.024Z,96635.02
2018-11-11T00:30:08.528Z,96629.53
2018-11-11T00:32:35.966Z,96626.17
2018-11-11T00:35:03.374Z,96621.07
2018-11-11T00:37:30.810Z,96607.70
2018-11-11T00:39:58.259Z,96618.62
2018-11-11T00:42:25.700Z,96623.59
2018-11-11T00:44:53.175Z,96619.17
2018-11-11T00:47:20.620Z,96619.66
2018-11-11T00:49:48.052Z,96620.79
2018-11-11T00:52:15.469Z,96629.73
2018-11-11T00:54:42.932Z,96632.25
2018-11-11T00:57:10.403Z,96626.06
2018-11-11T00:59:37.820Z,96614.36
2018-11-11T01:02:05.371Z,96610.91
2018-11-11T01:04:32.901Z,96604.97
2018-11-11T01:07:00.539Z,96616.08
2018-11-11T01:09:28.002Z,96620.53
2018-11-11T01:11:55.495Z,96618.39
2018-11-11T01:14:22.905Z,96612.19
2018-11-11T01:16:50.339Z,96624.03
2018-11-11T01:19:17.798Z,96622.80
2018-11-11T01:21:45.234Z,96624.90
2018-11-11T01:24:12.700Z,96628.59
2018-11-11T01:26:40.107Z,96628.25
2018-11-11T01:29:07.518Z,96624.35
2018-11-11T01:31:34.962Z,96628.87
2018-11-11T01:34:02.597Z,96628.31
2018-11-11T01:36:30.049Z,96615.03
2018-11-11T01:38:57.483Z,96623.55
2018-11-11T01:41:24.905Z,96624.21
2018-11-11T01:43:52.313Z,96621.62
2018-11-11T01:46:19.746Z,96621.03
2018-11-11T01:48:47.164Z,96627.88
2018-11-11T01:51:14.566Z,96630.81
2018-11-11T01:53:42.402Z,96631.53
2018-11-11T01:56:09.885Z,96630.88
2018-11-11T01:58:37.411Z,96641.45
2018-11-11T02:01:04.853Z,96651.46
2018-11-11T02:03:32.285Z,96653.09
2018-11-11T02:06:00.474Z,96644.52
2018-11-11T02:08:27.997Z,96649.77
2018-11-11T02:10:55.441Z,96654.13
2018-11-11T02:13:22.854Z,96648.84
2018-11-11T02:15:50.307Z,96648.52
2018-11-11T02:18:17.886Z,96647.63
2018-11-11T02:20:45.306Z,96657.48
2018-11-11T02:23:12.801Z,96663.42
2018-11-11T02:25:40.264Z,96651.91
2018-11-11T02:28:07.721Z,96653.64
2018-11-11T02:30:35.143Z,96657.41
2018-11-11T02:33:02.599Z,96660.52
2018-11-11T02:35:30.036Z,96660.70
2018-11-11T02:37:57.464Z,96659.77
2018-11-11T02:40:25.814Z,96654.13
2018-11-11T02:42:53.218Z,96661.77
2018-11-11T02:45:20.669Z,96668.22
2018-11-11T02:47:48.091Z,96671.19
2018-11-11T02:50:15.502Z,96686.05
2018-11-11T02:52:42.956Z,96679.14
2018-11-11T02:55:10.387Z,96670.33
2018-11-11T02:57:37.819Z,96659.48
2018-11-11T03:00:05.220Z,96668.32
2018-11-11T03:02:32.678Z,96670.49
2018-11-11T03:05:00.120Z,96660.30
2018-11-11T03:07:27.575Z,96666.29
2018-11-11T03:09:55.633Z,96678.80
2018-11-11T03:12:23.185Z,96680.45
2018-11-11T03:14:50.848Z,96683.39
2018-11-11T03:17:18.301Z,96681.98
2018-11-11T03:19:45.709Z,96682.56
2018-11-11T03:22:13.151Z,96692.00
2018-11-11T03:24:40.562Z,96703.23
2018-11-11T03:27:08.173Z,96699.22
2018-11-11T03:29:35.606Z,96700.14
2018-11-11T03:32:03.241Z,96701.31
2018-11-11T03:34:30.668Z,96699.86
2018-11-11T03:36:58.073Z,96691.08
2018-11-11T03:39:25.539Z,96689.22
2018-11-11T03:41:52.950Z,96697.58
2018-11-11T03:44:20.359Z,96696.78
2018-11-11T03:46:47.787Z,96678.00
2018-11-11T03:49:15.206Z,96678.84
2018-11-11T03:51:42.697Z,96696.53
2018-11-11T03:54:10.175Z,96702.01
2018-11-11T03:56:37.625Z,96707.85
2018-11-11T03:59:05.023Z,96712.10
2018-11-11T04:01:32.424Z,96714.65
2018-11-11T04:04:00.735Z,96713.75
2018-11-11T04:06:28.138Z,96718.39
2018-11-11T04:08:55.567Z,96712.26
2018-11-11T04:11:23.269Z,96712.42
2018-11-11T04:13:50.689Z,96722.16
2018-11-11T04:16:18.182Z,96720.60
2018-11-11T04:18:45.628Z,96710.38
2018-11-11T04:21:13.205Z,96717.84
2018-11-11T04:23:40.790Z,96713.73
2018-11-11T04:26:08.196Z,96701.64
2018-11-11T04:28:35.653Z,96715.41
2018-11-11T04:31:03.088Z,96723.70
2018-11-11T04:33:30.505Z,96720.11
2018-11-11T04:35:57.936Z,96726.89
2018-11-11T04:38:26.010Z,96719.43
2018-11-11T04:40:53.434Z,96716.53
2018-11-11T04:43:21.465Z,96704.61
2018-11-11T04:45:48.907Z,96706.89
2018-11-11T04:48:16.862Z,96719.78
2018-11-11T04:50:44.551Z,96719.02
2018-11-11T04:53:11.997Z,96727.94
2018-11-11T04:55:39.439Z,96728.46
2018-11-11T04:58:06.872Z,96737.66
2018-11-11T05:00:34.357Z,96728.59
2018-11-11T05:03:01.762Z,96732.23
2018-11-11T05:05:29.345Z,96731.05
2018-11-11T05:07:56.813Z,96727.91
2018-11-11T05:10:24.279Z,96738.66
2018-11-11T05:12:51.684Z,96752.38
2018-11-11T05:15:19.086Z,96754.14
2018-11-11T05:17:46.554Z,96750.30
2018-11-11T05:20:13.985Z,96749.51
2018-11-11T05:22:41.413Z,96746.70
2018-11-11T05:25:08.888Z,96755.91
2018-11-11T05:27:36.323Z,96756.66
2018-11-11T05:30:03.772Z,96768.56
2018-11-11T05:32:31.232Z,96775.23
2018-11-11T05:34:58.667Z,96765.38
2018-11-11T05:37:26.090Z,96764.03
2018-11-11T05:39:53.507Z,96768.31
2018-11-11T05:42:20.922Z,96775.54
2018-11-11T05:44:48.339Z,96779.00
2018-11-11T05:47:15.758Z,96766.34
2018-11-11T05:49:43.188Z,96774.75
2018-11-11T05:52:11.461Z,96759.43
2018-11-11T05:54:38.893Z,96763.38
2018-11-11T05:57:06.351Z,96764.20
2018-11-11T05:59:33.801Z,96774.92
2018-11-11T06:02:01.190Z,96780.38
2018-11-11T06:04:28.621Z,96784.16
2018-11-11T06:06:56.039Z,96777.00
2018-11-11T06:09:23.447Z,96777.41
2018-11-11T06:11:50.887Z,96786.98
2018-11-11T06:14:18.380Z,96805.97
2018-11-11T06:16:45.814Z,96815.44
2018-11-11T06:19:13.233Z,96813.50
2018-11-11T06:21:40.645Z,96809.08
2018-11-11T06:24:08.060Z,96806.86
2018-11-11T06:26:35.534Z,96808.99
2018-11-11T06:29:02.950Z,96814.23
2018-11-11T06:31:30.387Z,96830.11
2018-11-11T06:33:57.851Z,96825.96
2018-11-11T06:36:25.203Z,96825.41
2018-11-11T06:38:52.614Z,96821.89
2018-11-11T06:41:20.059Z,96826.94
2018-11-11T06:43:47.485Z,96817.12
2018-11-11T06:46:14.950Z,96807.39
2018-11-11T06:48:42.420Z,96814.75
2018-11-11T06:51:09.898Z,96809.59
2018-11-11T06:53:37.407Z,96809.35
2018-11-11T06:56:04.825Z,96819.03
2018-11-11T06:58:32.246Z,96817.66
2018-11-11T07:00:59.689Z,96826.82
2018-11-11T07:03:45.090Z,96837.61
2018-11-11T07:06:12.706Z,96837.26
2018-11-11T07:08:40.395Z,96834.81
2018-11-11T07:11:07.829Z,96824.55
2018-11-11T07:13:35.281Z,96826.34
2018-11-11T07:16:02.694Z,96833.84
2018-11-11T07:18:30.131Z,96845.30
2018-11-11T07:20:57.691Z,96854.73
2018-11-11T07:23:25.123Z,96845.47
2018-11-11T07:25:52.502Z,96839.28
2018-11-11T07:28:19.953Z,96851.28
2018-11-11T07:30:47.379Z,96861.94
2018-11-11T07:33:14.829Z,96860.37
2018-11-11T07:35:42.226Z,96855.30
2018-11-11T07:38:09.726Z,96854.78
2018-11-11T07:40:37.122Z,96853.81
2018-11-11T07:43:04.636Z,96852.98
2018-11-11T07:45:32.827Z,96864.73
2018-11-11T07:48:00.307Z,96870.55
2018-11-11T07:50:27.726Z,96880.85
2018-11-11T07:52:55.175Z,96879.38
2018-11-11T07:55:22.681Z,96870.00
2018-11-11T07:57:50.067Z,96882.24
2018-11-11T08:00:17.511Z,96879.86
2018-11-11T08:02:44.934Z,96894.66
2018-11-11T08:05:13.214Z,96905.53
2018-11-11T08:07:40.648Z,96914.08
2018-11-11T08:10:08.062Z,96902.42
2018-11-11T08:12:35.527Z,96911.14
2018-11-11T08:15:03.003Z,96919.69
2018-11-11T08:17:30.393Z,96924.09
2018-11-11T08:19:57.799Z,96913.16
2018-11-11T08:22:25.210Z,96905.88
2018-11-11T08:24:52.671Z,96901.48
2018-11-11T08:27:20.142Z,96901.97
2018-11-11T08:29:47.588Z,96899.16
2018-11-11T08:32:15.754Z,96903.53
2018-11-11T08:34:43.670Z,96899.87
2018-11-11T08:37:11.081Z,96910.96
2018-11-11T08:39:38.482Z,96911.69
2018-11-11T08:42:06.021Z,96911.84
2018-11-11T08:44:33.452Z,96916.80
2018-11-11T08:47:01.552Z,96916.28
2018-11-11T08:49:29.003Z,96918.84
2018-11-11T08:51:56.401Z,96920.22
2018-11-11T08:54:23.963Z,96915.20
2018-11-11T08:56:51.480Z,96912.38
2018-11-11T08:59:18.979Z,96916.34
2018-11-11T09:01:46.423Z,96903.39
2018-11-11T09:04:13.834Z,96905.13
2018-11-11T09:06:41.270Z,96902.11
2018-11-11T09:09:09.077Z,96903.61
2018-11-11T09:11:36.549Z,96902.91
2018-11-11T09:14:04.146Z,96900.81
2018-11-11T09:16:31.576Z,96908.27
2018-11-11T09:18:59.008Z,96902.70
2018-11-11T09:21:26.505Z,96897.35
2018-11-11T09:23:53.946Z,96897.08
2018-11-11T09:26:21.293Z,96903.56
2018-11-11T09:28:48.747Z,96904.86
2018-11-11T09:31:16.230Z,96912.89
2018-11-11T09:33:43.656Z,96921.70
2018-11-11T09:36:11.106Z,96923.12
2018-11-11T09:38:38.565Z,96914.56
2018-11-11T09:41:05.981Z,96918.50
2018-11-11T09:43:33.443Z,96919.25
2018-11-11T09:46:00.947Z,96930.11
2018-11-11T09:48:28.439Z,96924.66
2018-11-11T09:50:55.855Z,96925.48
2018-11-11T09:53:23.302Z,96922.67
2018-11-11T09:55:50.747Z,96929.56
2018-11-11T09:58:18.197Z,96933.06
2018-11-11T10:00:46.226Z,96938.95
2018-11-11T10:03:13.727Z,96933.07
2018-11-11T10:05:41.753Z,96928.86
2018-11-11T10:08:09.162Z,96923.44
2018-11-11T10:10:36.579Z,96921.41
2018-11-11T10:13:04.027Z,96922.05
2018-11-11T10:15:31.449Z,96916.23
2018-11-11T10:17:58.889Z,96923.00
2018-11-11T10:20:26.468Z,96916.57
2018-11-11T10:22:53.760Z,96915.44
2018-11-11T10:25:21.255Z,96916.22
2018-11-11T10:27:48.732Z,96927.53
2018-11-11T10:30:16.122Z,96925.78
2018-11-11T10:32:55.340Z,96931.80
2018-11-11T10:35:22.903Z,96942.07
2018-11-11T10:37:50.387Z,96928.55
2018-11-11T10:40:17.816Z,96917.22
2018-11-11T10:42:45.426Z,96919.99
2018-11-11T10:45:12.883Z,96915.89
2018-11-11T10:47:40.385Z,96910.84
2018-11-11T10:50:07.863Z,96912.00
2018-11-11T10:52:35.312Z,96920.91
2018-11-11T10:55:02.917Z,96921.45
2018-11-11T10:57:30.386Z,96922.86
2018-11-11T10:59:57.855Z,96920.05
2018-11-11T11:02:25.283Z,96914.44
2018-11-11T11:04:53.591Z,96912.21
2018-11-11T11:07:21.224Z,96920.67
2018-11-11T11:09:48.712Z,96919.78
2018-11-11T11:12:16.157Z,96917.06
2018-11-11T11:14:43.756Z,96919.05
2018-11-11T11:17:11.280Z,96917.20
2018-11-11T11:19:38.863Z,96913.64
2018-11-11T11:22:06.419Z,96913.59
2018-11-11T11:24:33.955Z,96903.20
2018-11-11T11:27:03.005Z,96889.91
2018-11-11T11:29:30.443Z,96897.80
2018-11-11T11:31:58.075Z,96900.66
2018-11-11T11:34:25.522Z,96898.57
2018-11-11T11:36:53.020Z,96899.91
2018-11-11T11:39:20.490Z,96903.66
2018-11-11T11:41:47.441Z,96896.38
2018-11-11T11:44:15.002Z,96891.05
2018-11-11T11:46:42.511Z,96891.14
2018-11-11T11:49:09.975Z,96890.00
2018-11-11T11:51:37.443Z,96905.00
2018-11-11T11:54:04.873Z,96894.09
2018-11-11T11:56:32.540Z,96897.94
2018-11-11T11:59:00.012Z,96889.11
2018-11-11T12:01:27.451Z,96889.80
2018-11-11T12:03:54.923Z,96893.86
2018-11-11T12:06:22.360Z,96897.52
2018-11-11T12:08:49.921Z,96873.69
2018-11-11T12:11:17.580Z,96875.50
2018-11-11T12:13:45.021Z,96872.72
2018-11-11T12:16:12.504Z,96870.25
2018-11-11T12:18:39.899Z,96870.00
2018-11-11T12:21:07.360Z,96865.75
2018-11-11T12:23:34.914Z,96855.83
2018-11-11T12:26:02.804Z,96852.55
2018-11-11T12:28:30.337Z,96852.32
2018-11-11T12:30:57.857Z,96849.52
2018-11-11T12:33:25.366Z,96854.78
2018-11-11T12:35:53.039Z,96858.16
2018-11-11T12:38:20.464Z,96857.33
2018-11-11T12:40:47.990Z,96851.09
2018-11-11T12:43:15.573Z,96850.37
2018-11-11T12:45:43.003Z,96843.41
2018-11-11T12:48:10.437Z,96841.80
2018-11-11T12:50:37.868Z,96846.92
2018-11-11T12:53:05.343Z,96852.13
2018-11-11T12:55:33.012Z,96846.69
2018-11-11T12:58:00.565Z,96840.07
2018-11-11T13:00:28.092Z,96841.70
2018-11-11T13:02:55.528Z,96849.64
2018-11-11T13:05:22.954Z,96845.47
2018-11-11T13:07:50.418Z,96844.17
2018-11-11T13:10:17.854Z,96837.95
2018-11-11T13:12:45.265Z,96846.23
2018-11-11T13:15:12.680Z,96849.50
2018-11-11T13:17:40.117Z,96853.34
2018-11-11T13:20:08.519Z,96851.28
2018-11-11T13:22:36.107Z,96849.98
2018-11-11T13:25:03.630Z,96843.13
2018-11-11T13:27:31.059Z,96843.55
2018-11-11T13:29:58.519Z,96847.35
2018-11-11T13:32:26.772Z,96848.41
2018-11-11T13:34:54.324Z,96839.61
2018-11-11T13:37:21.831Z,96842.26
2018-11-11T13:39:49.823Z,96841.91
2018-11-11T13:42:17.301Z,96838.11
2018-11-11T13:44:44.889Z,96834.33
2018-11-11T13:47:12.315Z,96839.11
2018-11-11T13:49:39.796Z,96842.93
2018-11-11T13:52:07.255Z,96840.92
2018-11-11T13:54:34.685Z,96844.59
2018-11-11T13:57:02.152Z,96837.18
2018-11-11T13:59:29.605Z,96839.76
2018-11-11T14:01:57.061Z,96841.49
2018-11-11T14:04:24.513Z,96850.51
2018-11-11T14:06:52.703Z,96847.47
2018-11-11T14:09:20.193Z,96843.91
2018-11-11T14:11:47.684Z,96844.05
2018-11-11T14:14:15.127Z,96840.89
2018-11-11T14:16:42.564Z,96845.83
2018-11-11T14:19:10.393Z,96826.02
2018-11-11T14:21:37.537Z,96826.67
2018-11-11T14:24:04.951Z,96821.08
2018-11-11T14:26:32.054Z,96806.53
2018-11-11T14:28:59.405Z,96792.30
2018-11-11T14:31:26.848Z,96794.41
2018-11-11T14:33:54.307Z,96800.01
2018-11-11T14:36:21.718Z,96798.19
2018-11-11T14:38:49.227Z,96795.87
2018-11-11T14:41:16.839Z,96793.17
2018-11-11T14:43:44.312Z,96790.13
2018-11-11T14:46:11.886Z,96799.36
2018-11-11T14:48:39.262Z,96797.09
2018-11-11T14:51:06.753Z,96797.44
2018-11-11T14:53:34.147Z,96788.70
2018-11-11T14:56:01.761Z,96784.20
2018-11-11T14:58:30.279Z,96778.94
2018-11-11T15:00:57.639Z,96774.08
2018-11-11T15:03:25.104Z,96771.63
2018-11-11T15:05:52.550Z,96768.70
2018-11-11T15:08:20.074Z,96775.31
2018-11-11T15:10:47.634Z,96771.72
2018-11-11T15:13:15.245Z,96767.69
2018-11-11T15:15:42.591Z,96764.47
2018-11-11T15:18:10.127Z,96761.36
2018-11-11T15:20:37.806Z,96773.08
2018-11-11T15:23:05.200Z,96774.46
2018-11-11T15:25:32.735Z,96781.57
2018-11-11T15:28:00.041Z,96783.17
2018-11-11T15:30:27.575Z,96780.67
2018-11-11T15:32:55.159Z,96783.00
2018-11-11T15:35:22.720Z,96798.30
2018-11-11T15:37:50.160Z,96795.91
2018-11-11T15:40:17.592Z,96802.53
2018-11-11T15:42:45.004Z,96811.45
2018-11-11T15:45:12.450Z,96812.16
2018-11-11T15:47:39.884Z,96808.82
2018-11-11T15:50:07.328Z,96808.13
2018-11-11T15:52:34.808Z,96811.33
2018-11-11T15:55:02.211Z,96822.93
2018-11-11T15:57:29.805Z,96827.34
2018-11-11T15:59:57.283Z,96822.94
2018-11-11T16:02:24.734Z,96829.34
2018-11-11T16:04:52.220Z,96818.33
2018-11-11T16:07:19.720Z,96829.81
2018-11-11T16:09:47.183Z,96839.28
2018-11-11T16:12:14.789Z,96836.81
2018-11-11T16:14:42.344Z,96839.89
2018-11-11T16:17:09.903Z,96836.52
2018-11-11T16:19:37.472Z,96839.42
2018-11-11T16:22:04.930Z,96845.11
2018-11-11T16:24:32.351Z,96843.48
2018-11-11T16:27:00.716Z,96849.70
2018-11-11T16:29:28.215Z,96854.94
2018-11-11T16:31:55.743Z,96852.52
2018-11-11T16:34:23.442Z,96846.64
2018-11-11T16:36:50.898Z,96846.14
2018-11-11T16:39:18.506Z,96846.06
2018-11-11T16:41:45.966Z,96850.40
2018-11-11T16:44:13.790Z,96856.48
2018-11-11T16:46:41.251Z,96855.10
2018-11-11T16:49:08.681Z,96858.11
2018-11-11T16:51:36.119Z,96848.92
2018-11-11T16:54:03.623Z,96861.47
2018-11-11T16:56:31.152Z,96863.44
2018-11-11T16:58:58.625Z,96866.38
2018-11-11T17:01:26.185Z,96882.23
2018-11-11T17:03:53.945Z,96880.41
2018-11-11T17:06:21.393Z,96881.20
2018-11-11T17:08:48.862Z,96888.50
2018-11-11T17:11:16.284Z,96891.00
2018-11-11T17:13:43.745Z,96905.23
2018-11-11T17:16:11.366Z,96903.02
2018-11-11T17:18:38.809Z,96906.90
2018-11-11T17:21:06.411Z,96917.77
2018-11-11T17:23:33.755Z,96914.27
2018-11-11T17:26:01.358Z,96911.90
2018-11-11T17:28:28.916Z,96913.41
2018-11-11T17:30:56.327Z,96924.97
2018-11-11T17:33:23.801Z,96931.46
2018-11-11T17:35:51.223Z,96936.45
2018-11-11T17:38:18.798Z,96935.09
2018-11-11T17:40:46.370Z,96941.38
2018-11-11T17:43:13.795Z,96945.47
2018-11-11T17:45:41.330Z,96939.90
2018-11-11T17:48:08.752Z,96957.28
2018-11-11T17:50:36.202Z,96960.87
2018-11-11T17:53:03.688Z,96961.96
2018-11-11T17:55:31.173Z,96954.81
2018-11-11T17:57:58.566Z,96967.20
2018-11-11T18:00:25.976Z,96967.20
2018-11-11T18:02:53.512Z,96971.12
2018-11-11T18:05:20.984Z,96973.69
2018-11-11T18:07:48.496Z,96963.97
2018-11-11T18:10:16.066Z,96971.25
2018-11-11T18:12:43.564Z,96969.42
2018-11-11T18:15:11.668Z,96966.55
2018-11-11T18:17:39.113Z,96974.75
2018-11-11T18:20:06.669Z,96984.97
2018-11-11T18:22:34.163Z,96979.09
2018-11-11T18:25:01.675Z,96978.85
2018-11-11T18:27:29.455Z,96981.24
2018-11-11T18:29:56.777Z,96981.73
2018-11-11T18:32:24.888Z,96983.94
2018-11-11T18:34:52.291Z,96995.51
2018-11-11T18:37:19.748Z,96997.27
2018-11-11T18:39:47.244Z,97002.36
2018-11-11T18:42:15.223Z,97002.05
2018-11-11T18:44:42.672Z,97010.05
2018-11-11T18:47:10.287Z,97017.43
2018-11-11T18:49:37.755Z,97013.66
2018-11-11T18:52:05.215Z,97014.20
2018-11-11T18:54:32.772Z,97013.80
2018-11-11T18:57:00.226Z,97015.59
2018-11-11T18:59:27.697Z,97021.03
2018-11-11T19:01:55.183Z,97031.59
2018-11-11T19:04:22.631Z,97029.69
2018-11-11T19:06:50.162Z,97032.56
2018-11-11T19:09:18.423Z,97037.52
2018-11-11T19:11:46.042Z,97030.89
2018-11-11T19:14:13.446Z,97037.47
2018-11-11T19:16:40.870Z,97041.21
2018-11-11T19:19:08.485Z,97044.84
2018-11-11T19:21:35.941Z,97041.72
2018-11-11T19:24:03.406Z,97045.59
2018-11-11T19:26:30.828Z,97046.77
2018-11-11T19:28:58.282Z,97047.51
2018-11-11T19:31:25.883Z,97051.20
2018-11-11T19:33:53.435Z,97050.59
2018-11-11T19:36:20.926Z,97056.23
2018-11-11T19:38:48.368Z,97053.95
2018-11-11T19:41:15.858Z,97056.80
2018-11-11T19:43:43.348Z,97057.23
2018-11-11T19:46:10.822Z,97061.27
2018-11-11T19:48:38.302Z,97059.47
2018-11-11T19:51:05.711Z,97063.61
2018-11-11T19:53:33.308Z,97062.46
2018-11-11T19:56:00.814Z,97063.62
2018-11-11T19:58:28.273Z,97061.48
2018-11-11T20:00:55.729Z,97070.91
2018-11-11T20:03:23.181Z,97074.73
2018-11-11T20:05:50.796Z,97085.16
2018-11-11T20:08:18.200Z,97082.56
2018-11-11T20:10:45.624Z,97087.41
2018-11-11T20:13:13.151Z,97092.00
2018-11-11T20:15:40.578Z,97095.14
2018-11-11T20:18:08.291Z,97101.80
2018-11-11T20:20:35.751Z,97097.28
2018-11-11T20:23:03.217Z,97100.27
2018-11-11T20:25:30.754Z,97102.22
2018-11-11T20:27:58.335Z,97115.20
2018-11-11T20:30:25.834Z,97112.31
2018-11-11T20:32:53.476Z,97116.64
2018-11-11T20:35:20.955Z,97117.38
2018-11-11T20:37:49.062Z,97120.36
2018-11-11T20:40:16.453Z,97124.05
2018-11-11T20:42:43.901Z,97123.17
2018-11-11T20:45:11.732Z,97121.86
2018-11-11T20:47:39.184Z,97117.12
2018-11-11T20:50:06.832Z,97114.91
2018-11-11T20:52:34.250Z,97114.33
2018-11-11T20:55:01.653Z,97121.09
2018-11-11T20:57:29.244Z,97116.77
2018-11-11T20:59:56.686Z,97123.00
2018-11-11T21:02:24.130Z,97120.44
2018-11-11T21:04:51.583Z,97115.25
2018-11-11T21:07:19.103Z,97120.86
2018-11-11T21:09:46.685Z,97119.80
2018-11-11T21:12:14.453Z,97117.72
2018-11-11T21:14:41.909Z,97123.91
2018-11-11T21:17:09.386Z,97127.17
2018-11-11T21:19:36.849Z,97128.64
2018-11-11T21:22:04.338Z,97133.53
2018-11-11T21:24:31.784Z,97132.16
2018-11-11T21:26:59.254Z,97125.08
2018-11-11T21:29:26.724Z,97131.41
2018-11-11T21:31:56.750Z,97127.53
2018-11-11T21:34:24.190Z,97134.91
2018-11-11T21:36:51.684Z,97136.73
2018-11-11T21:39:19.117Z,97125.97
2018-11-11T21:41:46.537Z,97124.38
2018-11-11T21:44:13.969Z,97141.88
2018-11-11T21:46:41.416Z,97148.19
2018-11-11T21:49:08.882Z,97148.66
2018-11-11T21:51:36.294Z,97139.50
2018-11-11T21:54:03.756Z,97133.09
2018-11-11T21:56:31.191Z,97140.23
2018-11-11T21:58:58.703Z,97145.41
2018-11-11T22:01:26.161Z,97145.27
2018-11-11T22:03:53.617Z,97145.61
2018-11-11T22:06:21.835Z,97134.28
2018-11-11T22:08:49.299Z,97130.66
2018-11-11T22:11:17.600Z,97131.02
2018-11-11T22:13:45.010Z,97142.58
2018-11-11T22:16:12.452Z,97153.25
2018-11-11T22:18:39.902Z,97155.98
2018-11-11T22:21:07.542Z,97151.72
2018-11-11T22:23:34.990Z,97148.25
2018-11-11T22:26:02.464Z,97152.25
2018-11-11T22:28:29.897Z,97135.86
2018-11-11T22:30:57.312Z,97123.24
2018-11-11T22:33:24.771Z,97132.80
2018-11-11T22:35:52.185Z,97140.17
2018-11-11T22:38:19.664Z,97137.38
2018-11-11T22:40:47.121Z,97145.70
2018-11-11T22:43:14.548Z,97135.39
2018-11-11T22:45:41.943Z,97134.05
2018-11-11T22:48:09.428Z,97136.91
2018-11-11T22:50:36.835Z,97146.31
2018-11-11T22:53:04.256Z,97139.36
2018-11-11T22:55:32.715Z,97148.66
2018-11-11T22:58:00.191Z,97152.03
2018-11-11T23:00:27.614Z,97140.87
2018-11-11T23:02:55.034Z,97144.29
2018-11-11T23:05:22.469Z,97139.72
2018-11-11T23:07:49.923Z,97149.45
2018-11-11T23:10:17.364Z,97144.88
2018-11-11T23:12:44.785Z,97155.80
2018-11-11T23:15:12.221Z,97146.19
2018-11-11T23:17:39.664Z,97138.80
2018-11-11T23:20:07.210Z,97143.41
2018-11-11T23:22:34.677Z,97143.50
2018-11-11T23:25:02.102Z,97142.13
2018-11-11T23:27:29.676Z,97141.89
2018-11-11T23:29:57.134Z,97144.55
2018-11-11T23:32:24.711Z,97148.84
2018-11-11T23:34:52.338Z,97151.97
2018-11-11T23:37:19.752Z,97144.34
2018-11-11T23:39:47.196Z,97143.35
2018-11-11T23:42:14.602Z,97145.56
2018-11-11T23:44:42.015Z,97144.36
2018-11-11T23:47:09.442Z,97138.26
2018-11-11T23:49:36.880Z,97143.95
2018-11-11T23:52:04.291Z,97137.96
2018-11-11T23:54:31.732Z,97140.97
2018-11-11T23:56:59.176Z,97142.91
2018-11-11T23:59:27.223Z,97143.09
