createdAt,value
2023-01-12T00:01:58.632Z,100.00
2023-01-12T00:04:25.406Z,100.00
2023-01-12T00:06:52.019Z,100.00
2023-01-12T00:09:18.571Z,100.00
2023-01-12T00:11:47.321Z,100.00
2023-01-12T00:14:14.290Z,100.00
2023-01-12T00:16:41.375Z,100.00
2023-01-12T00:19:15.797Z,100.00
2023-01-12T00:21:46.364Z,100.00
2023-01-12T00:24:13.402Z,100.00
2023-01-12T00:26:39.845Z,100.00
2023-01-12T00:29:06.302Z,100.00
2023-01-12T00:31:35.271Z,100.00
2023-01-12T00:34:02.046Z,100.00
2023-01-12T00:36:28.454Z,100.00
2023-01-12T00:38:54.841Z,100.00
2023-01-12T00:41:40.007Z,100.00
2023-01-12T00:44:24.876Z,100.00
2023-01-12T00:46:53.499Z,100.00
2023-01-12T00:49:20.066Z,100.00
2023-01-12T00:51:46.536Z,100.00
2023-01-12T00:54:13.052Z,100.00
2023-01-12T00:56:39.770Z,100.00
2023-01-12T00:59:06.519Z,100.00
2023-01-12T01:01:36.877Z,100.00
2023-01-12T01:04:03.476Z,100.00
2023-01-12T01:06:29.906Z,100.00
2023-01-12T01:08:56.442Z,100.00
2023-01-12T01:11:23.162Z,99.93
2023-01-12T01:13:50.065Z,99.57
2023-01-12T01:16:17.856Z,98.98
2023-01-12T01:18:44.392Z,99.12
2023-01-12T01:21:16.383Z,99.51
2023-01-12T01:23:45.324Z,98.95
2023-01-12T01:26:15.394Z,98.52
2023-01-12T01:28:42.056Z,98.40
2023-01-12T01:31:17.255Z,98.59
2023-01-12T01:33:44.288Z,97.81
2023-01-12T01:36:11.596Z,97.55
2023-01-12T01:38:38.755Z,96.38
2023-01-12T01:41:07.088Z,96.25
2023-01-12T01:44:00.213Z,95.49
2023-01-12T01:46:32.573Z,95.08
2023-01-12T01:49:02.991Z,94.93
2023-01-12T01:51:29.509Z,94.49
2023-01-12T01:53:55.931Z,95.05
2023-01-12T01:56:27.756Z,94.17
2023-01-12T01:58:59.896Z,93.58
2023-01-12T02:01:26.521Z,93.89
2023-01-12T02:03:57.466Z,94.32
2023-01-12T02:06:26.158Z,92.80
2023-01-12T02:08:58.056Z,94.21
2023-01-12T02:11:44.959Z,94.44
2023-01-12T02:14:30.776Z,94.02
2023-01-12T02:17:22.649Z,93.74
2023-01-12T02:19:51.855Z,94.24
2023-01-12T02:22:35.112Z,93.56
2023-01-12T02:25:25.822Z,93.91
2023-01-12T02:28:04.948Z,93.90
2023-01-12T02:30:58.731Z,93.51
2023-01-12T02:33:45.120Z,94.06
2023-01-12T02:36:25.217Z,94.09
2023-01-12T02:38:54.553Z,93.10
2023-01-12T02:41:54.902Z,92.89
2023-01-12T02:44:36.479Z,90.93
2023-01-12T02:47:09.680Z,91.59
2023-01-12T02:49:44.770Z,91.71
2023-01-12T02:52:16.786Z,91.10
2023-01-12T02:54:48.154Z,91.34
2023-01-12T02:57:15.761Z,90.83
2023-01-12T02:59:45.707Z,90.89
2023-01-12T03:02:19.850Z,90.58
2023-01-12T03:04:51.158Z,90.07
2023-01-12T03:07:48.884Z,90.27
2023-01-12T03:10:27.956Z,90.16
2023-01-12T03:12:59.226Z,89.42
2023-01-12T03:15:28.812Z,89.84
2023-01-12T03:18:01.544Z,89.83
2023-01-12T03:20:34.424Z,89.11
2023-01-12T03:23:14.099Z,89.18
2023-01-12T03:25:44.078Z,88.77
2023-01-12T03:28:14.607Z,89.46
2023-01-12T03:30:51.713Z,88.58
2023-01-12T03:33:18.347Z,88.90
2023-01-12T03:36:04.214Z,90.20
2023-01-12T03:38:40.553Z,89.86
2023-01-12T03:41:48.461Z,89.07
2023-01-12T03:44:23.682Z,89.25
2023-01-12T03:47:05.203Z,89.11
2023-01-12T03:49:45.324Z,89.45
2023-01-12T03:52:15.281Z,88.51
2023-01-12T03:54:46.531Z,88.04
2023-01-12T03:57:14.173Z,88.86
2023-01-12T03:59:41.499Z,88.80
2023-01-12T04:02:13.091Z,88.58
2023-01-12T04:04:42.101Z,88.91
2023-01-12T04:07:08.465Z,88.40
2023-01-12T04:09:35.064Z,87.86
2023-01-12T04:12:10.503Z,88.44
2023-01-12T04:14:38.357Z,89.01
2023-01-12T04:17:08.147Z,88.77
2023-01-12T04:19:34.497Z,87.97
2023-01-12T04:22:19.298Z,87.59
2023-01-12T04:24:45.960Z,86.76
2023-01-12T04:27:12.751Z,87.52
2023-01-12T04:29:41.637Z,87.27
2023-01-12T04:32:08.159Z,87.08
2023-01-12T04:34:34.696Z,86.86
2023-01-12T04:37:01.879Z,87.72
2023-01-12T04:39:29.040Z,87.25
2023-01-12T04:41:55.454Z,87.17
2023-01-12T04:44:22.030Z,87.39
2023-01-12T04:46:51.419Z,87.34
2023-01-12T04:49:18.086Z,86.86
2023-01-12T04:51:44.601Z,86.90
2023-01-12T04:54:11.140Z,86.83
2023-01-12T04:56:37.760Z,87.23
2023-01-12T04:59:06.486Z,86.49
2023-01-12T05:01:33.276Z,86.96
2023-01-12T05:04:00.602Z,87.61
2023-01-12T05:06:28.160Z,86.87
2023-01-12T05:09:13.167Z,86.87
2023-01-12T05:11:42.027Z,86.91
2023-01-12T05:14:08.439Z,86.60
2023-01-12T05:16:38.060Z,87.32
2023-01-12T05:19:04.527Z,85.92
2023-01-12T05:21:30.943Z,86.99
2023-01-12T05:24:02.066Z,87.05
2023-01-12T05:26:28.670Z,86.31
2023-01-12T05:28:55.082Z,87.09
2023-01-12T05:31:21.608Z,87.60
2023-01-12T05:33:48.279Z,86.33
2023-01-12T05:36:16.478Z,86.53
2023-01-12T05:38:43.120Z,86.33
2023-01-12T05:41:11.918Z,86.98
2023-01-12T05:43:50.641Z,85.90
2023-01-12T05:46:23.952Z,85.90
2023-01-12T05:48:52.013Z,86.18
2023-01-12T05:51:18.969Z,86.95
2023-01-12T05:53:48.865Z,86.93
2023-01-12T05:56:19.969Z,86.72
2023-01-12T05:58:58.615Z,86.96
2023-01-12T06:01:30.924Z,87.07
2023-01-12T06:03:58.505Z,87.45
2023-01-12T06:06:31.139Z,87.31
2023-01-12T06:08:59.122Z,87.79
2023-01-12T06:11:44.273Z,87.65
2023-01-12T06:14:10.909Z,87.65
2023-01-12T06:16:44.408Z,87.26
2023-01-12T06:19:12.776Z,87.26
2023-01-12T06:21:40.370Z,87.84
2023-01-12T06:24:07.273Z,87.85
2023-01-12T06:26:33.894Z,88.09
2023-01-12T06:29:05.344Z,87.96
2023-01-12T06:31:31.865Z,87.60
2023-01-12T06:33:58.296Z,87.68
2023-01-12T06:36:24.740Z,87.32
2023-01-12T06:38:53.503Z,87.46
2023-01-12T06:41:38.696Z,87.40
2023-01-12T06:44:05.135Z,87.63
2023-01-12T06:46:31.559Z,87.17
2023-01-12T06:49:02.345Z,86.99
2023-01-12T06:51:29.073Z,87.31
2023-01-12T06:53:55.543Z,87.33
2023-01-12T06:56:22.907Z,87.07
2023-01-12T06:58:51.887Z,87.10
2023-01-12T07:01:18.702Z,87.43
2023-01-12T07:03:45.340Z,87.48
2023-01-12T07:06:11.829Z,87.25
2023-01-12T07:08:38.293Z,86.71
2023-01-12T07:11:08.618Z,87.43
2023-01-12T07:13:35.309Z,87.39
2023-01-12T07:16:02.234Z,87.47
2023-01-12T07:18:30.047Z,87.21
2023-01-12T07:20:56.706Z,86.83
2023-01-12T07:23:23.358Z,86.99
2023-01-12T07:25:49.877Z,86.93
2023-01-12T07:28:16.349Z,86.71
2023-01-12T07:30:43.587Z,86.00
2023-01-12T07:33:14.108Z,86.45
2023-01-12T07:35:41.742Z,86.34
2023-01-12T07:38:08.861Z,86.23
2023-01-12T07:40:35.513Z,86.74
2023-01-12T07:43:11.677Z,86.84
2023-01-12T07:45:38.185Z,86.91
2023-01-12T07:48:04.834Z,86.94
2023-01-12T07:50:31.263Z,87.88
2023-01-12T07:53:01.621Z,88.00
2023-01-12T07:55:28.935Z,87.41
2023-01-12T07:57:57.106Z,86.69
2023-01-12T08:00:33.733Z,86.95
2023-01-12T08:03:11.973Z,86.96
2023-01-12T08:05:38.890Z,87.64
2023-01-12T08:08:06.641Z,86.88
2023-01-12T08:10:33.054Z,86.38
2023-01-12T08:13:00.426Z,87.17
2023-01-12T08:15:31.501Z,87.36
2023-01-12T08:18:06.685Z,87.18
2023-01-12T08:20:36.648Z,87.41
2023-01-12T08:23:17.107Z,87.57
2023-01-12T08:25:47.674Z,87.35
2023-01-12T08:28:18.951Z,88.01
2023-01-12T08:30:50.900Z,87.91
2023-01-12T08:33:20.175Z,87.90
2023-01-12T08:35:48.109Z,87.98
2023-01-12T08:38:15.044Z,87.77
2023-01-12T08:41:00.344Z,87.08
2023-01-12T08:43:45.476Z,87.39
2023-01-12T08:46:12.251Z,88.14
2023-01-12T08:48:39.548Z,88.14
2023-01-12T08:51:07.965Z,88.30
2023-01-12T08:53:35.527Z,88.25
2023-01-12T08:56:02.156Z,87.57
2023-01-12T08:58:28.617Z,88.76
2023-01-12T09:00:55.202Z,88.49
2023-01-12T09:03:25.205Z,88.14
2023-01-12T09:05:53.919Z,87.96
2023-01-12T09:08:20.349Z,88.72
2023-01-12T09:10:46.718Z,89.18
2023-01-12T09:13:16.319Z,88.81
2023-01-12T09:15:56.452Z,89.71
2023-01-12T09:18:31.528Z,89.79
2023-01-12T09:21:06.455Z,90.17
2023-01-12T09:23:33.437Z,90.30
2023-01-12T09:26:05.587Z,89.26
2023-01-12T09:28:33.350Z,88.24
2023-01-12T09:31:07.015Z,86.25
2023-01-12T09:33:34.230Z,87.08
2023-01-12T09:36:09.591Z,86.03
2023-01-12T09:38:37.788Z,86.64
2023-01-12T09:42:02.183Z,86.67
2023-01-12T09:44:53.587Z,86.30
2023-01-12T09:47:47.794Z,85.68
2023-01-12T09:50:22.189Z,85.61
2023-01-12T09:52:52.429Z,84.92
2023-01-12T09:55:26.226Z,84.80
2023-01-12T09:58:08.315Z,84.71
2023-01-12T10:00:34.959Z,85.12
2023-01-12T10:03:27.948Z,84.68
2023-01-12T10:06:03.042Z,84.84
2023-01-12T10:08:42.131Z,83.87
2023-01-12T10:11:12.004Z,83.62
2023-01-12T10:13:50.044Z,84.21
2023-01-12T10:16:36.928Z,83.48
2023-01-12T10:19:15.363Z,84.11
2023-01-12T10:21:41.901Z,83.80
2023-01-12T10:24:13.099Z,83.71
2023-01-12T10:26:47.530Z,83.58
2023-01-12T10:29:13.938Z,83.13
2023-01-12T10:31:40.463Z,83.68
2023-01-12T10:34:08.289Z,83.25
2023-01-12T10:36:41.472Z,83.05
2023-01-12T10:39:29.038Z,82.80
2023-01-12T10:42:42.521Z,82.73
2023-01-12T10:45:25.131Z,82.48
2023-01-12T10:47:57.000Z,81.99
2023-01-12T10:50:29.942Z,82.53
2023-01-12T10:53:13.987Z,81.54
2023-01-12T10:55:43.104Z,81.56
2023-01-12T10:58:31.559Z,82.49
2023-01-12T11:00:58.737Z,81.57
2023-01-12T11:03:33.029Z,82.60
2023-01-12T11:06:27.070Z,82.87
2023-01-12T11:08:54.952Z,83.01
2023-01-12T11:11:32.910Z,82.89
2023-01-12T11:14:01.924Z,81.85
2023-01-12T11:16:50.946Z,80.98
2023-01-12T11:19:29.647Z,81.27
2023-01-12T11:22:02.107Z,81.26
2023-01-12T11:24:41.349Z,80.72
2023-01-12T11:27:19.349Z,81.27
2023-01-12T11:29:54.528Z,81.05
2023-01-12T11:32:45.625Z,80.85
2023-01-12T11:35:34.772Z,81.28
2023-01-12T11:38:09.470Z,81.65
2023-01-12T11:40:37.751Z,81.84
2023-01-12T11:43:50.769Z,80.26
2023-01-12T11:46:26.396Z,81.60
2023-01-12T11:49:29.602Z,81.46
2023-01-12T11:51:58.492Z,80.78
2023-01-12T11:54:28.006Z,80.88
2023-01-12T11:56:57.407Z,80.73
2023-01-12T11:59:39.274Z,81.76
2023-01-12T12:02:23.439Z,81.34
2023-01-12T12:05:15.931Z,80.92
2023-01-12T12:07:58.909Z,81.48
2023-01-12T12:10:48.853Z,81.21
2023-01-12T12:13:42.404Z,81.63
2023-01-12T12:16:17.643Z,82.36
2023-01-12T12:19:00.370Z,81.87
2023-01-12T12:21:29.695Z,81.86
2023-01-12T12:24:13.561Z,82.91
2023-01-12T12:27:02.960Z,83.13
2023-01-12T12:30:02.632Z,83.52
2023-01-12T12:32:55.418Z,83.53
2023-01-12T12:35:28.974Z,84.43
2023-01-12T12:38:33.306Z,84.94
2023-01-12T12:41:21.495Z,85.11
2023-01-12T12:44:22.847Z,85.71
2023-01-12T12:47:23.957Z,86.29
2023-01-12T12:49:54.435Z,86.52
2023-01-12T12:52:21.933Z,86.25
2023-01-12T12:54:48.917Z,86.63
2023-01-12T12:57:16.508Z,87.11
2023-01-12T12:59:55.159Z,87.40
2023-01-12T13:02:34.053Z,87.53
2023-01-12T13:05:05.057Z,87.35
2023-01-12T13:07:36.208Z,87.60
2023-01-12T13:10:15.815Z,87.60
2023-01-12T13:12:47.039Z,88.15
2023-01-12T13:15:27.355Z,88.31
2023-01-12T13:17:54.441Z,88.13
2023-01-12T13:20:35.216Z,88.09
2023-01-12T13:23:01.654Z,88.41
2023-01-12T13:25:31.105Z,88.31
2023-01-12T13:28:01.062Z,88.47
2023-01-12T13:30:30.806Z,88.34
2023-01-12T13:33:01.180Z,88.77
2023-01-12T13:35:33.457Z,88.41
2023-01-12T13:38:05.887Z,88.68
2023-01-12T13:40:32.753Z,88.63
2023-01-12T13:43:19.712Z,88.76
2023-01-12T13:45:52.186Z,89.32
2023-01-12T13:48:19.577Z,89.65
2023-01-12T13:50:52.428Z,89.29
2023-01-12T13:53:27.593Z,88.83
2023-01-12T13:56:03.873Z,88.76
2023-01-12T13:58:43.979Z,89.02
2023-01-12T14:01:28.132Z,89.08
2023-01-12T14:04:18.719Z,89.39
2023-01-12T14:07:10.987Z,89.81
2023-01-12T14:09:40.029Z,91.12
2023-01-12T14:12:33.910Z,91.09
2023-01-12T14:15:53.400Z,91.66
2023-01-12T14:18:24.835Z,91.70
2023-01-12T14:20:54.200Z,90.58
2023-01-12T14:23:30.139Z,90.48
2023-01-12T14:26:09.403Z,90.85
2023-01-12T14:28:43.983Z,90.24
2023-01-12T14:31:29.011Z,90.13
2023-01-12T14:33:58.419Z,90.83
2023-01-12T14:36:31.230Z,91.41
2023-01-12T14:39:01.678Z,91.43
2023-01-12T14:41:50.403Z,91.16
2023-01-12T14:44:41.523Z,91.89
2023-01-12T14:47:08.330Z,91.83
2023-01-12T14:49:38.389Z,92.01
2023-01-12T14:52:17.054Z,92.00
2023-01-12T14:54:43.935Z,92.38
2023-01-12T14:57:31.169Z,92.90
2023-01-12T15:00:01.416Z,92.85
2023-01-12T15:02:35.373Z,92.99
2023-01-12T15:05:10.914Z,92.27
2023-01-12T15:07:53.057Z,91.76
2023-01-12T15:10:21.737Z,90.98
2023-01-12T15:12:54.507Z,90.88
2023-01-12T15:15:23.906Z,91.04
2023-01-12T15:18:13.757Z,90.30
2023-01-12T15:21:03.501Z,90.33
2023-01-12T15:23:51.443Z,89.67
2023-01-12T15:26:18.661Z,89.79
2023-01-12T15:28:46.022Z,88.68
2023-01-12T15:31:29.624Z,88.60
2023-01-12T15:33:56.716Z,87.82
2023-01-12T15:36:23.308Z,88.15
2023-01-12T15:38:49.736Z,88.49
2023-01-12T15:41:39.610Z,88.03
2023-01-12T15:44:13.246Z,86.92
2023-01-12T15:46:40.273Z,86.97
2023-01-12T15:49:06.733Z,86.64
2023-01-12T15:51:34.789Z,86.31
2023-01-12T15:54:01.269Z,86.29
2023-01-12T15:56:27.620Z,86.56
2023-01-12T15:58:54.100Z,86.68
2023-01-12T16:01:20.808Z,87.04
2023-01-12T16:04:12.324Z,86.63
2023-01-12T16:06:37.419Z,86.04
2023-01-12T16:09:03.807Z,85.99
2023-01-12T16:11:30.177Z,85.98
2023-01-12T16:13:57.627Z,86.02
2023-01-12T16:16:28.312Z,85.95
2023-01-12T16:18:59.723Z,85.79
2023-01-12T16:21:28.112Z,85.96
2023-01-12T16:23:57.710Z,86.01
2023-01-12T16:26:26.049Z,86.22
2023-01-12T16:28:55.459Z,85.88
2023-01-12T16:31:22.042Z,85.99
2023-01-12T16:33:48.655Z,86.28
2023-01-12T16:36:15.423Z,86.61
2023-01-12T16:38:41.857Z,86.68
2023-01-12T16:41:18.948Z,87.01
2023-01-12T16:43:46.162Z,86.59
2023-01-12T16:46:12.833Z,87.00
2023-01-12T16:48:39.414Z,87.37
2023-01-12T16:51:14.076Z,87.36
2023-01-12T16:53:43.335Z,87.75
2023-01-12T16:56:11.219Z,87.96
2023-01-12T16:58:37.858Z,88.37
2023-01-12T17:01:33.883Z,88.52
2023-01-12T17:04:00.602Z,88.41
2023-01-12T17:06:29.535Z,88.27
2023-01-12T17:08:59.979Z,88.33
2023-01-12T17:11:30.617Z,88.29
2023-01-12T17:13:58.125Z,88.11
2023-01-12T17:16:28.523Z,88.13
2023-01-12T17:18:55.007Z,87.76
2023-01-12T17:21:22.391Z,88.30
2023-01-12T17:23:49.513Z,87.96
2023-01-12T17:26:18.509Z,88.02
2023-01-12T17:28:50.411Z,89.22
2023-01-12T17:31:18.632Z,89.40
2023-01-12T17:33:46.421Z,90.35
2023-01-12T17:36:13.210Z,90.78
2023-01-12T17:38:42.559Z,90.05
2023-01-12T17:41:35.140Z,89.45
2023-01-12T17:44:04.409Z,89.70
2023-01-12T17:46:32.223Z,89.74
2023-01-12T17:48:59.778Z,89.44
2023-01-12T17:51:26.333Z,88.84
2023-01-12T17:53:57.761Z,88.93
2023-01-12T17:56:32.839Z,88.87
2023-01-12T17:59:00.148Z,88.76
2023-01-12T18:01:29.361Z,88.41
2023-01-12T18:03:57.182Z,89.16
2023-01-12T18:06:26.793Z,89.17
2023-01-12T18:08:56.307Z,89.23
2023-01-12T18:11:24.178Z,88.94
2023-01-12T18:13:51.073Z,88.74
2023-01-12T18:16:17.686Z,89.02
2023-01-12T18:18:45.092Z,89.06
2023-01-12T18:21:16.922Z,89.38
2023-01-12T18:23:51.130Z,89.11
2023-01-12T18:26:21.239Z,90.40
2023-01-12T18:28:47.797Z,90.40
2023-01-12T18:31:22.416Z,91.29
2023-01-12T18:33:51.774Z,92.47
2023-01-12T18:36:22.128Z,93.66
2023-01-12T18:38:51.895Z,94.24
2023-01-12T18:41:38.743Z,95.52
2023-01-12T18:44:08.485Z,95.78
2023-01-12T18:46:57.691Z,95.37
2023-01-12T18:49:29.129Z,94.95
2023-01-12T18:52:15.762Z,94.87
2023-01-12T18:54:47.225Z,94.71
2023-01-12T18:57:18.258Z,94.56
2023-01-12T18:59:49.269Z,93.98
2023-01-12T19:02:17.966Z,94.00
2023-01-12T19:04:52.390Z,93.09
2023-01-12T19:07:29.756Z,93.05
2023-01-12T19:09:57.176Z,91.47
2023-01-12T19:12:23.923Z,91.58
2023-01-12T19:15:08.889Z,90.66
2023-01-12T19:17:36.914Z,90.29
2023-01-12T19:20:10.033Z,89.88
2023-01-12T19:22:55.173Z,88.80
2023-01-12T19:25:41.937Z,88.31
2023-01-12T19:28:34.951Z,88.42
2023-01-12T19:31:11.723Z,88.83
2023-01-12T19:33:43.757Z,88.68
2023-01-12T19:36:15.552Z,89.55
2023-01-12T19:38:50.593Z,88.84
2023-01-12T19:41:35.861Z,88.66
2023-01-12T19:44:05.293Z,89.55
2023-01-12T19:46:34.512Z,89.73
2023-01-12T19:49:01.073Z,89.07
2023-01-12T19:51:27.445Z,89.44
2023-01-12T19:53:53.801Z,88.33
2023-01-12T19:56:20.206Z,88.81
2023-01-12T19:58:51.720Z,87.99
2023-01-12T20:01:22.244Z,88.47
2023-01-12T20:03:50.551Z,88.44
2023-01-12T20:06:17.352Z,89.01
2023-01-12T20:08:44.118Z,88.83
2023-01-12T20:11:10.494Z,88.38
2023-01-12T20:13:39.087Z,88.45
2023-01-12T20:16:10.393Z,88.41
2023-01-12T20:18:37.082Z,88.04
2023-01-12T20:21:08.619Z,87.46
2023-01-12T20:23:35.359Z,87.28
2023-01-12T20:26:04.859Z,87.67
2023-01-12T20:28:31.328Z,87.52
2023-01-12T20:31:06.658Z,88.06
2023-01-12T20:33:34.239Z,87.83
2023-01-12T20:36:01.302Z,87.80
2023-01-12T20:38:27.906Z,87.43
2023-01-12T20:40:54.401Z,87.85
2023-01-12T20:43:20.776Z,88.08
2023-01-12T20:45:47.270Z,88.51
2023-01-12T20:48:16.083Z,88.81
2023-01-12T20:50:44.237Z,88.70
2023-01-12T20:53:11.446Z,88.78
2023-01-12T20:55:47.941Z,88.76
2023-01-12T20:58:14.815Z,89.12
2023-01-12T21:00:44.147Z,89.93
2023-01-12T21:03:10.631Z,89.56
2023-01-12T21:05:44.432Z,89.49
2023-01-12T21:08:14.295Z,90.21
2023-01-12T21:10:51.767Z,90.17
2023-01-12T21:13:19.313Z,90.00
2023-01-12T21:15:48.337Z,89.74
2023-01-12T21:18:15.167Z,89.63
2023-01-12T21:20:46.524Z,89.93
2023-01-12T21:23:12.909Z,89.65
2023-01-12T21:25:43.248Z,90.23
2023-01-12T21:28:10.423Z,90.00
2023-01-12T21:30:37.931Z,90.14
2023-01-12T21:33:04.496Z,90.58
2023-01-12T21:35:30.960Z,90.17
2023-01-12T21:37:58.461Z,90.66
2023-01-12T21:40:25.465Z,90.14
2023-01-12T21:43:10.306Z,90.33
2023-01-12T21:45:39.573Z,89.58
2023-01-12T21:48:06.886Z,89.73
2023-01-12T21:50:34.039Z,89.87
2023-01-12T21:53:02.668Z,88.93
2023-01-12T21:55:30.627Z,88.37
2023-01-12T21:57:56.998Z,86.93
2023-01-12T22:00:23.793Z,86.79
2023-01-12T22:02:51.405Z,86.54
2023-01-12T22:05:22.171Z,85.97
2023-01-12T22:07:50.048Z,85.64
2023-01-12T22:10:21.816Z,85.57
2023-01-12T22:12:54.153Z,85.53
2023-01-12T22:15:22.192Z,85.28
2023-01-12T22:17:48.605Z,84.97
2023-01-12T22:20:16.521Z,84.16
2023-01-12T22:22:44.276Z,83.63
2023-01-12T22:25:13.301Z,83.82
2023-01-12T22:27:43.616Z,83.67
2023-01-12T22:30:13.527Z,83.57
2023-01-12T22:32:41.201Z,82.70
2023-01-12T22:35:08.778Z,83.39
2023-01-12T22:37:39.411Z,83.26
2023-01-12T22:40:08.779Z,83.03
2023-01-12T22:42:56.781Z,82.49
2023-01-12T22:45:23.284Z,83.80
2023-01-12T22:47:56.347Z,83.07
2023-01-12T22:50:24.361Z,82.01
2023-01-12T22:52:52.631Z,82.23
2023-01-12T22:55:20.320Z,81.94
2023-01-12T22:57:46.762Z,81.23
2023-01-12T23:00:14.090Z,81.17
2023-01-12T23:02:59.241Z,80.78
2023-01-12T23:05:27.291Z,80.73
2023-01-12T23:07:53.724Z,80.88
2023-01-12T23:10:20.212Z,80.56
2023-01-12T23:13:06.664Z,81.00
2023-01-12T23:15:40.688Z,80.38
2023-01-12T23:18:08.176Z,80.36
2023-01-12T23:20:38.157Z,80.21
2023-01-12T23:23:08.143Z,79.83
2023-01-12T23:25:42.289Z,79.62
2023-01-12T23:28:11.714Z,79.55
2023-01-12T23:30:38.276Z,79.36
2023-01-12T23:33:05.778Z,80.19
2023-01-12T23:35:36.902Z,80.51
2023-01-12T23:38:04.254Z,81.59
2023-01-12T23:40:31.261Z,81.56
2023-01-12T23:42:57.873Z,81.85
2023-01-12T23:45:24.441Z,82.15
2023-01-12T23:47:51.718Z,81.31
2023-01-12T23:50:18.711Z,81.60
2023-01-12T23:52:48.604Z,81.83
2023-01-12T23:55:17.307Z,81.31
2023-01-12T23:57:47.280Z,81.50
