createdAt,value
2019-03-09T00:00:55.631Z,9.50
2019-03-09T00:02:03.220Z,7.00
2019-03-09T00:03:07.810Z,6.50
2019-03-09T00:04:10.828Z,7.00
2019-03-09T00:05:13.855Z,5.00
2019-03-09T00:06:16.603Z,5.50
2019-03-09T00:07:26.068Z,5.50
2019-03-09T00:08:28.719Z,6.00
2019-03-09T00:09:31.679Z,5.00
2019-03-09T00:10:39.893Z,5.00
2019-03-09T00:11:42.895Z,10.50
2019-03-09T00:12:45.561Z,6.50
2019-03-09T00:13:48.490Z,11.00
2019-03-09T00:14:51.157Z,5.00
2019-03-09T00:15:53.958Z,4.50
2019-03-09T00:16:56.689Z,6.50
2019-03-09T00:17:59.291Z,6.00
2019-03-09T00:19:06.004Z,7.00
2019-03-09T00:20:09.026Z,5.00
2019-03-09T00:21:12.090Z,5.00
2019-03-09T00:22:15.169Z,6.50
2019-03-09T00:23:36.643Z,7.00
2019-03-09T00:25:10.528Z,7.00
2019-03-09T00:26:24.530Z,6.50
2019-03-09T00:27:46.449Z,7.00
2019-03-09T00:28:54.577Z,3.25
2019-03-09T00:30:12.040Z,5.00
2019-03-09T00:31:39.623Z,5.50
2019-03-09T00:32:42.616Z,5.75
2019-03-09T00:33:45.640Z,7.00
2019-03-09T00:34:55.289Z,7.00
2019-03-09T00:35:59.498Z,7.00
2019-03-09T00:37:02.165Z,7.00
2019-03-09T00:38:04.775Z,5.00
2019-03-09T00:39:07.688Z,5.00
2019-03-09T00:40:10.314Z,6.50
2019-03-09T00:41:13.220Z,6.50
2019-03-09T00:42:19.307Z,5.00
2019-03-09T00:43:23.300Z,5.50
2019-03-09T00:44:25.971Z,5.00
2019-03-09T00:45:28.592Z,6.00
2019-03-09T00:46:32.655Z,5.00
2019-03-09T00:47:35.290Z,4.00
2019-03-09T00:48:38.010Z,5.00
2019-03-09T00:49:40.678Z,5.00
2019-03-09T00:50:50.676Z,5.00
2019-03-09T00:51:53.493Z,5.00
2019-03-09T00:52:56.157Z,6.00
2019-03-09T00:53:58.836Z,7.00
2019-03-09T00:55:02.213Z,5.00
2019-03-09T00:56:05.224Z,8.50
2019-03-09T00:57:08.198Z,7.50
2019-03-09T00:58:10.813Z,5.00
2019-03-09T00:59:14.472Z,5.00
2019-03-09T01:00:17.220Z,6.50
2019-03-09T01:01:19.826Z,7.00
2019-03-09T01:02:22.438Z,3.50
2019-03-09T01:03:25.421Z,7.00
2019-03-09T01:04:28.503Z,8.00
2019-03-09T01:05:31.145Z,11.00
2019-03-09T01:06:33.817Z,5.00
2019-03-09T01:07:36.475Z,5.00
2019-03-09T01:08:39.183Z,7.00
2019-03-09T01:09:42.171Z,9.50
2019-03-09T01:10:48.223Z,5.00
2019-03-09T01:11:50.916Z,3.50
2019-03-09T01:12:53.599Z,6.00
2019-03-09T01:13:57.917Z,7.00
2019-03-09T01:15:00.636Z,9.00
2019-03-09T01:16:06.727Z,5.00
2019-03-09T01:17:09.372Z,6.00
2019-03-09T01:18:12.016Z,7.00
2019-03-09T01:19:14.643Z,5.00
2019-03-09T01:20:23.078Z,13.00
2019-03-09T01:21:25.825Z,5.00
2019-03-09T01:22:28.808Z,7.00
2019-03-09T01:23:31.533Z,7.00
2019-03-09T01:24:37.068Z,5.00
2019-03-09T01:25:39.746Z,7.00
2019-03-09T01:26:42.395Z,9.00
2019-03-09T01:27:47.881Z,5.00
2019-03-09T01:28:51.268Z,4.00
2019-03-09T01:29:53.907Z,5.00
2019-03-09T01:30:56.581Z,5.00
2019-03-09T01:31:59.222Z,7.00
2019-03-09T01:33:01.868Z,5.00
2019-03-09T01:34:04.618Z,6.00
2019-03-09T01:35:07.565Z,7.00
2019-03-09T01:36:10.256Z,5.00
2019-03-09T01:37:13.329Z,7.00
2019-03-09T01:38:15.963Z,7.00
2019-03-09T01:39:18.628Z,6.00
2019-03-09T01:40:21.281Z,5.00
2019-03-09T01:41:24.297Z,6.50
2019-03-09T01:42:27.291Z,8.00
2019-03-09T01:43:29.927Z,6.50
2019-03-09T01:44:33.058Z,5.00
2019-03-09T01:45:36.603Z,7.00
2019-03-09T01:46:40.385Z,5.50
2019-03-09T01:47:43.707Z,7.00
2019-03-09T01:48:47.414Z,6.50
2019-03-09T01:49:50.098Z,8.00
2019-03-09T01:50:52.860Z,10.50
2019-03-09T01:51:55.630Z,7.50
2019-03-09T01:52:58.584Z,7.00
2019-03-09T01:54:01.245Z,5.50
2019-03-09T01:55:06.557Z,6.00
2019-03-09T01:56:09.259Z,5.00
2019-03-09T01:57:12.420Z,8.00
2019-03-09T01:58:18.079Z,7.00
2019-03-09T01:59:24.197Z,5.00
2019-03-09T02:00:27.203Z,5.50
2019-03-09T02:01:29.826Z,6.50
2019-03-09T02:02:32.515Z,8.50
2019-03-09T02:03:35.152Z,7.50
2019-03-09T02:04:37.876Z,5.00
2019-03-09T02:05:40.878Z,7.00
2019-03-09T02:06:43.508Z,9.50
2019-03-09T02:07:46.154Z,6.50
2019-03-09T02:08:53.973Z,8.00
2019-03-09T02:09:56.689Z,5.50
2019-03-09T02:11:02.704Z,7.50
2019-03-09T02:12:05.664Z,7.00
2019-03-09T02:13:11.366Z,7.00
2019-03-09T02:14:16.441Z,7.00
2019-03-09T02:15:19.590Z,5.00
2019-03-09T02:16:22.287Z,5.00
2019-03-09T02:17:27.880Z,10.00
2019-03-09T02:18:30.895Z,8.50
2019-03-09T02:19:33.503Z,7.50
2019-03-09T02:20:36.211Z,7.50
2019-03-09T02:21:38.818Z,6.50
2019-03-09T02:22:41.478Z,10.50
2019-03-09T02:23:44.114Z,7.00
2019-03-09T02:24:47.499Z,7.00
2019-03-09T02:25:50.284Z,8.00
2019-03-09T02:26:53.598Z,6.00
2019-03-09T02:27:57.025Z,9.00
2019-03-09T02:29:01.059Z,5.50
2019-03-09T02:30:05.631Z,7.00
2019-03-09T02:31:08.649Z,5.00
2019-03-09T02:32:11.677Z,7.50
2019-03-09T02:33:14.712Z,7.00
2019-03-09T02:34:17.413Z,9.00
2019-03-09T02:35:20.291Z,7.00
2019-03-09T02:36:23.463Z,7.00
2019-03-09T02:37:26.918Z,6.50
2019-03-09T02:38:49.921Z,9.75
2019-03-09T02:40:14.485Z,7.75
2019-03-09T02:41:17.208Z,6.00
2019-03-09T02:42:20.209Z,10.50
2019-03-09T02:43:22.945Z,9.75
2019-03-09T02:44:26.126Z,11.00
2019-03-09T02:45:30.541Z,8.50
2019-03-09T02:46:33.181Z,7.00
2019-03-09T02:47:35.987Z,7.00
2019-03-09T02:48:38.682Z,7.50
2019-03-09T02:49:41.341Z,9.50
2019-03-09T02:50:59.294Z,7.00
2019-03-09T02:52:01.937Z,8.00
2019-03-09T02:53:05.201Z,9.75
2019-03-09T02:54:07.952Z,8.75
2019-03-09T02:55:10.997Z,5.00
2019-03-09T02:56:13.651Z,7.00
2019-03-09T02:57:16.570Z,9.00
2019-03-09T02:58:19.203Z,6.00
2019-03-09T02:59:22.331Z,5.00
2019-03-09T03:00:26.896Z,8.00
2019-03-09T03:01:51.206Z,7.00
2019-03-09T03:02:57.410Z,7.75
2019-03-09T03:04:00.342Z,7.00
2019-03-09T03:05:03.411Z,5.25
2019-03-09T03:06:06.131Z,7.00
2019-03-09T03:07:09.213Z,5.00
2019-03-09T03:08:11.841Z,6.50
2019-03-09T03:09:15.482Z,9.00
2019-03-09T03:10:18.404Z,7.50
2019-03-09T03:11:21.091Z,6.00
2019-03-09T03:12:23.754Z,7.00
2019-03-09T03:13:26.396Z,6.50
2019-03-09T03:14:30.084Z,7.25
2019-03-09T03:15:32.805Z,6.50
2019-03-09T03:16:36.792Z,9.00
2019-03-09T03:17:39.415Z,5.00
2019-03-09T03:18:42.191Z,6.50
2019-03-09T03:19:44.934Z,5.00
2019-03-09T03:20:47.941Z,12.25
2019-03-09T03:21:50.620Z,10.00
2019-03-09T03:22:53.588Z,6.50
2019-03-09T03:23:56.303Z,7.00
2019-03-09T03:24:59.058Z,8.00
2019-03-09T03:26:01.687Z,8.50
2019-03-09T03:27:04.422Z,7.50
2019-03-09T03:28:07.021Z,7.00
2019-03-09T03:29:09.938Z,6.50
2019-03-09T03:30:13.077Z,7.00
2019-03-09T03:31:16.160Z,9.00
2019-03-09T03:32:18.838Z,6.00
2019-03-09T03:33:21.473Z,7.00
2019-03-09T03:34:24.222Z,7.00
2019-03-09T03:35:27.218Z,7.00
2019-03-09T03:36:29.867Z,7.50
2019-03-09T03:37:32.637Z,5.00
2019-03-09T03:38:35.267Z,5.00
2019-03-09T03:39:37.907Z,5.00
2019-03-09T03:40:40.548Z,7.00
2019-03-09T03:41:43.449Z,5.00
2019-03-09T03:42:46.184Z,5.50
2019-03-09T03:43:49.403Z,5.00
2019-03-09T03:44:52.086Z,7.50
2019-03-09T03:45:58.013Z,4.50
2019-03-09T03:47:02.620Z,7.00
2019-03-09T03:48:08.992Z,5.00
2019-03-09T03:49:14.013Z,5.00
2019-03-09T03:50:16.804Z,3.00
2019-03-09T03:51:19.666Z,3.50
2019-03-09T03:52:22.437Z,5.50
2019-03-09T03:53:25.176Z,6.50
2019-03-09T03:54:28.118Z,8.00
2019-03-09T03:55:30.739Z,7.00
2019-03-09T03:56:33.464Z,5.00
2019-03-09T03:57:36.102Z,5.00
2019-03-09T03:58:38.752Z,6.50
2019-03-09T03:59:42.315Z,3.00
2019-03-09T04:00:45.230Z,5.00
2019-03-09T04:01:48.351Z,5.00
2019-03-09T04:02:50.997Z,3.00
2019-03-09T04:03:53.665Z,5.00
2019-03-09T04:04:57.276Z,6.50
2019-03-09T04:06:03.017Z,2.50
2019-03-09T04:07:07.440Z,3.00
2019-03-09T04:08:10.100Z,5.00
2019-03-09T04:09:12.762Z,3.00
2019-03-09T04:10:15.450Z,5.50
2019-03-09T04:11:18.184Z,3.50
2019-03-09T04:12:21.244Z,5.00
2019-03-09T04:13:24.155Z,3.00
2019-03-09T04:14:26.799Z,3.00
2019-03-09T04:15:29.451Z,5.00
2019-03-09T04:16:32.095Z,5.00
2019-03-09T04:17:34.798Z,3.50
2019-03-09T04:18:37.483Z,3.00
2019-03-09T04:19:40.414Z,3.00
2019-03-09T04:20:43.073Z,1.00
2019-03-09T04:21:45.697Z,3.00
2019-03-09T04:22:48.434Z,2.00
2019-03-09T04:23:51.152Z,5.00
2019-03-09T04:24:54.209Z,3.00
2019-03-09T04:25:57.139Z,3.00
2019-03-09T04:26:59.927Z,1.00
2019-03-09T04:28:02.875Z,2.00
2019-03-09T04:29:06.740Z,3.00
2019-03-09T04:30:09.464Z,3.00
2019-03-09T04:31:12.168Z,1.00
2019-03-09T04:32:15.078Z,2.00
2019-03-09T04:33:18.218Z,5.00
2019-03-09T04:34:20.940Z,1.00
2019-03-09T04:35:23.587Z,3.00
2019-03-09T04:36:26.246Z,1.00
2019-03-09T04:37:28.907Z,1.00
2019-03-09T04:38:31.976Z,3.00
2019-03-09T04:39:34.854Z,2.00
2019-03-09T04:40:37.584Z,3.00
2019-03-09T04:41:41.077Z,3.00
2019-03-09T04:42:43.747Z,1.00
2019-03-09T04:43:46.386Z,2.00
2019-03-09T04:44:49.810Z,1.00
2019-03-09T04:45:52.444Z,3.00
2019-03-09T04:46:55.117Z,1.50
2019-03-09T04:47:57.779Z,3.00
2019-03-09T04:49:04.913Z,2.50
2019-03-09T04:50:07.604Z,3.50
2019-03-09T04:51:10.549Z,3.00
2019-03-09T04:52:13.271Z,3.00
2019-03-09T04:53:16.321Z,1.00
2019-03-09T04:54:19.034Z,1.00
2019-03-09T04:55:21.692Z,3.00
2019-03-09T04:56:24.710Z,1.00
2019-03-09T04:57:27.955Z,1.00
2019-03-09T04:58:31.003Z,1.00
2019-03-09T04:59:33.766Z,3.00
2019-03-09T05:00:36.468Z,1.00
2019-03-09T05:01:39.114Z,3.00
2019-03-09T05:02:41.921Z,1.00
2019-03-09T05:03:44.960Z,1.00
2019-03-09T05:04:48.115Z,1.00
2019-03-09T05:05:50.956Z,1.00
2019-03-09T05:06:53.789Z,1.00
2019-03-09T05:07:56.523Z,1.00
2019-03-09T05:08:59.197Z,3.00
2019-03-09T05:10:02.693Z,3.00
2019-03-09T05:11:05.496Z,1.00
2019-03-09T05:12:08.145Z,3.00
2019-03-09T05:13:10.821Z,1.50
2019-03-09T05:14:13.649Z,2.50
2019-03-09T05:15:16.522Z,1.00
2019-03-09T05:16:20.770Z,1.00
2019-03-09T05:17:23.497Z,3.50
2019-03-09T05:18:26.227Z,2.00
2019-03-09T05:19:28.868Z,1.00
2019-03-09T05:20:31.624Z,1.00
2019-03-09T05:21:34.380Z,1.00
2019-03-09T05:22:40.024Z,1.50
2019-03-09T05:23:42.655Z,1.00
2019-03-09T05:24:45.291Z,1.00
2019-03-09T05:25:47.942Z,1.00
2019-03-09T05:26:51.070Z,1.00
2019-03-09T05:27:53.841Z,1.00
2019-03-09T05:28:56.776Z,1.00
2019-03-09T05:29:59.666Z,1.00
2019-03-09T05:31:02.333Z,1.00
2019-03-09T05:32:05.060Z,1.00
2019-03-09T05:33:08.828Z,2.50
2019-03-09T05:34:11.575Z,1.00
2019-03-09T05:35:15.046Z,2.00
2019-03-09T05:36:17.741Z,1.00
2019-03-09T05:37:20.381Z,1.00
2019-03-09T05:38:23.037Z,1.00
2019-03-09T05:39:25.963Z,1.00
2019-03-09T05:40:28.591Z,1.00
2019-03-09T05:41:31.315Z,1.00
2019-03-09T05:42:34.237Z,1.00
2019-03-09T05:43:37.237Z,1.00
2019-03-09T05:44:39.880Z,1.00
2019-03-09T05:45:42.837Z,1.00
2019-03-09T05:46:45.558Z,1.00
2019-03-09T05:47:48.556Z,1.00
2019-03-09T05:48:51.283Z,1.00
2019-03-09T05:49:54.300Z,1.00
2019-03-09T05:50:56.937Z,1.00
2019-03-09T05:52:01.905Z,1.00
2019-03-09T05:53:04.532Z,1.00
2019-03-09T05:54:07.230Z,1.00
2019-03-09T05:55:12.940Z,1.00
2019-03-09T05:56:15.930Z,1.00
2019-03-09T05:57:18.592Z,1.00
2019-03-09T05:58:21.846Z,1.00
2019-03-09T05:59:24.605Z,1.00
2019-03-09T06:00:27.583Z,2.00
2019-03-09T06:01:30.288Z,1.00
2019-03-09T06:02:32.970Z,1.00
2019-03-09T06:03:35.660Z,1.00
2019-03-09T06:04:38.940Z,1.00
2019-03-09T06:05:41.663Z,2.00
2019-03-09T06:06:48.099Z,2.00
2019-03-09T06:07:50.953Z,1.00
2019-03-09T06:08:54.572Z,1.00
2019-03-09T06:09:57.346Z,1.50
2019-03-09T06:11:00.289Z,1.00
2019-03-09T06:12:03.347Z,3.00
2019-03-09T06:13:06.374Z,3.00
2019-03-09T06:14:11.870Z,3.00
2019-03-09T06:15:14.527Z,1.50
2019-03-09T06:16:17.225Z,2.00
2019-03-09T06:17:20.187Z,2.50
2019-03-09T06:18:22.827Z,3.00
2019-03-09T06:19:25.487Z,3.00
2019-03-09T06:20:28.184Z,4.00
2019-03-09T06:21:30.829Z,3.00
2019-03-09T06:22:33.471Z,3.50
2019-03-09T06:23:36.400Z,3.00
2019-03-09T06:24:39.172Z,4.50
2019-03-09T06:25:41.934Z,3.00
2019-03-09T06:26:44.566Z,5.00
2019-03-09T06:27:47.239Z,1.50
2019-03-09T06:28:49.962Z,3.00
2019-03-09T06:29:53.195Z,5.00
2019-03-09T06:43:42.795Z,6.00
2019-03-09T06:44:45.646Z,4.00
2019-03-09T06:45:54.339Z,8.00
2019-03-09T06:46:57.009Z,6.75
2019-03-09T06:47:59.728Z,5.50
2019-03-09T06:49:02.772Z,6.50
2019-03-09T06:50:05.414Z,3.00
2019-03-09T06:51:08.097Z,6.00
2019-03-09T06:52:10.716Z,6.00
2019-03-09T06:53:13.530Z,7.50
2019-03-09T06:54:16.183Z,6.50
2019-03-09T06:55:20.685Z,8.00
2019-03-09T06:56:23.338Z,7.00
2019-03-09T06:57:25.987Z,5.50
2019-03-09T06:58:28.883Z,10.50
2019-03-09T06:59:31.538Z,7.00
2019-03-09T07:00:34.211Z,5.00
2019-03-09T07:01:37.342Z,7.50
2019-03-09T07:02:40.288Z,5.00
2019-03-09T07:03:43.061Z,9.25
2019-03-09T07:04:45.709Z,8.50
2019-03-09T07:05:51.463Z,8.50
2019-03-09T07:06:54.120Z,9.00
2019-03-09T07:07:57.127Z,8.00
2019-03-09T07:08:59.765Z,8.50
2019-03-09T07:10:02.404Z,5.00
2019-03-09T07:11:05.462Z,9.00
2019-03-09T07:12:08.318Z,10.75
2019-03-09T07:13:11.176Z,11.25
2019-03-09T07:14:15.338Z,8.50
2019-03-09T07:15:17.976Z,8.50
2019-03-09T07:16:20.716Z,7.00
2019-03-09T07:17:23.383Z,8.00
2019-03-09T07:18:26.113Z,7.00
2019-03-09T07:19:29.933Z,11.00
2019-03-09T07:20:37.031Z,9.00
2019-03-09T07:21:37.271Z,9.00
2019-03-09T07:22:40.492Z,8.00
2019-03-09T07:23:43.351Z,11.25
2019-03-09T07:24:46.459Z,9.50
2019-03-09T07:25:49.489Z,11.50
2019-03-09T07:26:52.505Z,10.00
2019-03-09T07:27:55.189Z,8.50
2019-03-09T07:28:57.886Z,8.00
2019-03-09T07:30:00.681Z,11.00
2019-03-09T07:31:03.705Z,9.00
2019-03-09T07:32:10.018Z,12.75
2019-03-09T07:33:12.746Z,9.50
2019-03-09T07:34:20.326Z,10.50
2019-03-09T07:35:24.458Z,14.25
2019-03-09T07:36:27.224Z,11.00
2019-03-09T07:37:31.367Z,10.50
2019-03-09T07:38:33.992Z,10.50
2019-03-09T07:39:38.124Z,7.00
2019-03-09T07:40:40.893Z,10.00
2019-03-09T07:41:43.594Z,7.00
2019-03-09T07:42:48.714Z,9.00
2019-03-09T07:43:51.906Z,10.75
2019-03-09T07:44:54.574Z,9.50
2019-03-09T07:45:57.593Z,9.50
2019-03-09T07:47:01.308Z,9.00
2019-03-09T07:48:05.503Z,10.75
2019-03-09T07:49:08.179Z,9.00
2019-03-09T07:50:11.109Z,10.75
2019-03-09T07:51:13.962Z,11.00
2019-03-09T07:52:17.047Z,10.75
2019-03-09T07:53:20.270Z,10.75
2019-03-09T07:54:25.741Z,9.00
2019-03-09T07:55:28.453Z,9.00
2019-03-09T07:56:31.235Z,11.75
2019-03-09T07:57:34.354Z,8.00
2019-03-09T07:58:41.423Z,7.50
2019-03-09T07:59:47.043Z,10.50
2019-03-09T08:00:49.839Z,9.00
2019-03-09T08:01:56.923Z,10.75
2019-03-09T08:03:00.596Z,11.00
2019-03-09T08:04:03.593Z,9.75
2019-03-09T08:05:07.006Z,9.00
2019-03-09T08:06:10.165Z,10.50
2019-03-09T08:07:14.819Z,12.25
2019-03-09T08:08:21.132Z,12.00
2019-03-09T08:09:28.777Z,12.00
2019-03-09T08:10:34.858Z,12.25
2019-03-09T08:11:39.945Z,11.00
2019-03-09T08:12:42.740Z,12.75
2019-03-09T08:13:47.835Z,15.50
2019-03-09T08:14:52.866Z,11.75
2019-03-09T08:15:55.727Z,11.00
2019-03-09T08:17:08.171Z,10.75
2019-03-09T08:18:10.904Z,9.25
2019-03-09T08:19:13.975Z,10.00
2019-03-09T08:20:17.073Z,10.75
2019-03-09T08:21:21.594Z,10.75
2019-03-09T08:22:26.860Z,16.00
2019-03-09T08:23:30.418Z,11.50
2019-03-09T08:24:33.658Z,11.75
2019-03-09T08:25:36.475Z,13.25
2019-03-09T08:26:39.131Z,9.25
2019-03-09T08:27:43.583Z,11.75
2019-03-09T08:28:48.576Z,10.75
2019-03-09T08:29:54.471Z,12.75
2019-03-09T08:30:57.338Z,16.00
2019-03-09T08:32:05.041Z,16.00
2019-03-09T08:33:05.138Z,10.75
2019-03-09T08:34:08.361Z,13.75
2019-03-09T08:35:11.607Z,12.25
2019-03-09T08:36:14.784Z,14.00
2019-03-09T08:37:17.633Z,11.25
2019-03-09T08:38:20.304Z,9.00
2019-03-09T08:39:23.160Z,12.25
2019-03-09T08:40:26.343Z,14.50
2019-03-09T08:41:29.211Z,14.00
2019-03-09T08:42:34.672Z,10.75
2019-03-09T08:43:37.550Z,14.50
2019-03-09T08:44:41.868Z,10.75
2019-03-09T08:45:44.668Z,11.50
2019-03-09T08:46:47.568Z,11.25
2019-03-09T08:47:53.093Z,11.75
2019-03-09T08:48:55.753Z,14.00
2019-03-09T08:49:58.660Z,10.75
2019-03-09T08:51:01.763Z,9.00
2019-03-09T08:52:06.426Z,10.75
2019-03-09T08:53:09.703Z,12.75
2019-03-09T08:54:12.524Z,12.00
2019-03-09T08:55:17.714Z,16.00
2019-03-09T08:56:19.855Z,12.25
2019-03-09T08:57:26.350Z,10.00
2019-03-09T08:58:29.202Z,12.50
2019-03-09T08:59:32.358Z,9.00
2019-03-09T09:00:35.075Z,8.00
2019-03-09T09:01:39.385Z,12.00
2019-03-09T09:02:42.203Z,10.00
2019-03-09T09:03:44.916Z,7.00
2019-03-09T09:04:47.613Z,9.00
2019-03-09T09:05:50.311Z,9.00
2019-03-09T09:06:52.990Z,8.00
2019-03-09T09:07:55.831Z,9.50
2019-03-09T09:08:58.515Z,9.25
2019-03-09T09:10:09.069Z,7.50
2019-03-09T09:11:12.244Z,12.00
2019-03-09T09:12:15.458Z,12.50
2019-03-09T09:13:18.144Z,9.00
2019-03-09T09:14:20.786Z,9.75
2019-03-09T09:15:23.815Z,9.25
2019-03-09T09:16:28.473Z,11.25
2019-03-09T09:17:33.887Z,8.00
2019-03-09T09:18:36.654Z,7.00
2019-03-09T09:19:42.198Z,8.50
2019-03-09T09:20:48.800Z,7.50
2019-03-09T09:21:51.478Z,7.00
2019-03-09T09:22:54.141Z,5.50
2019-03-09T09:23:57.136Z,7.00
2019-03-09T09:25:01.625Z,7.00
2019-03-09T09:26:10.099Z,8.50
2019-03-09T09:27:11.713Z,6.00
2019-03-09T09:28:15.546Z,6.00
2019-03-09T09:29:19.139Z,7.00
2019-03-09T09:30:22.086Z,6.50
2019-03-09T09:31:24.722Z,8.50
2019-03-09T09:32:28.601Z,6.50
2019-03-09T09:33:37.960Z,7.00
2019-03-09T09:34:41.169Z,6.00
2019-03-09T09:35:46.374Z,8.75
2019-03-09T09:36:49.347Z,6.50
2019-03-09T09:37:52.008Z,7.00
2019-03-09T09:38:56.961Z,5.00
2019-03-09T09:39:59.656Z,7.25
2019-03-09T09:41:02.358Z,6.00
2019-03-09T09:42:09.151Z,5.00
2019-03-09T09:43:12.117Z,7.00
2019-03-09T09:44:15.040Z,7.50
2019-03-09T09:45:17.696Z,10.00
2019-03-09T09:46:20.491Z,5.00
2019-03-09T09:47:23.147Z,5.00
2019-03-09T09:48:29.320Z,7.00
2019-03-09T09:49:36.330Z,7.00
2019-03-09T09:50:38.972Z,7.00
2019-03-09T09:51:41.668Z,5.00
2019-03-09T09:52:49.749Z,7.25
2019-03-09T09:53:53.867Z,6.50
2019-03-09T09:54:59.066Z,5.00
2019-03-09T09:56:02.042Z,5.00
2019-03-09T09:57:05.530Z,5.00
2019-03-09T09:58:08.182Z,7.00
2019-03-09T09:59:14.597Z,4.50
2019-03-09T10:00:17.286Z,7.00
2019-03-09T10:01:20.327Z,6.00
2019-03-09T10:02:23.297Z,5.00
2019-03-09T10:03:26.756Z,6.00
2019-03-09T10:04:32.517Z,7.00
2019-03-09T10:05:35.242Z,7.50
2019-03-09T10:06:40.468Z,3.00
2019-03-09T10:07:43.105Z,5.50
2019-03-09T10:08:46.082Z,5.00
2019-03-09T10:09:51.713Z,5.00
2019-03-09T10:10:54.434Z,3.50
2019-03-09T10:12:03.138Z,5.00
2019-03-09T10:13:08.610Z,4.50
2019-03-09T10:14:14.067Z,5.00
2019-03-09T10:15:18.506Z,5.00
2019-03-09T10:16:21.183Z,2.00
2019-03-09T10:17:26.729Z,5.00
2019-03-09T10:18:31.655Z,7.50
2019-03-09T10:19:42.779Z,3.50
2019-03-09T10:20:46.118Z,5.00
2019-03-09T10:21:49.500Z,3.00
2019-03-09T10:23:03.639Z,5.00
2019-03-09T10:23:57.810Z,3.50
2019-03-09T10:25:00.547Z,2.50
2019-03-09T10:26:04.272Z,6.00
2019-03-09T10:27:10.038Z,3.00
2019-03-09T10:28:13.104Z,3.00
2019-03-09T10:29:15.791Z,5.00
2019-03-09T10:30:18.449Z,5.00
2019-03-09T10:31:21.241Z,3.00
2019-03-09T10:32:31.354Z,6.50
2019-03-09T10:33:34.264Z,3.00
2019-03-09T10:34:37.798Z,3.00
2019-03-09T10:35:40.455Z,3.00
2019-03-09T10:36:43.220Z,3.00
2019-03-09T10:37:45.851Z,3.00
2019-03-09T10:38:49.997Z,2.00
2019-03-09T10:39:52.735Z,4.50
2019-03-09T10:40:55.486Z,4.50
2019-03-09T10:41:58.491Z,3.00
2019-03-09T10:43:01.263Z,5.00
2019-03-09T10:44:03.919Z,3.00
2019-03-09T10:45:07.014Z,5.00
2019-03-09T10:46:10.090Z,5.00
2019-03-09T10:47:12.781Z,3.00
2019-03-09T10:48:16.634Z,3.00
2019-03-09T10:49:22.692Z,5.00
2019-03-09T10:50:26.078Z,3.00
2019-03-09T10:51:29.213Z,3.00
2019-03-09T10:52:33.632Z,4.50
2019-03-09T10:53:36.275Z,3.00
2019-03-09T10:54:38.912Z,3.00
2019-03-09T10:55:42.755Z,3.00
2019-03-09T10:56:47.090Z,3.00
2019-03-09T10:57:54.515Z,3.00
2019-03-09T10:58:57.153Z,3.00
2019-03-09T11:00:00.267Z,5.00
2019-03-09T11:01:06.081Z,3.00
2019-03-09T11:02:10.881Z,3.00
2019-03-09T11:03:18.904Z,2.00
2019-03-09T11:04:27.613Z,3.00
2019-03-09T11:05:30.293Z,3.00
2019-03-09T11:06:33.071Z,2.50
2019-03-09T11:07:38.299Z,3.00
2019-03-09T11:08:41.311Z,5.00
2019-03-09T11:09:47.848Z,3.00
2019-03-09T11:10:51.562Z,5.00
2019-03-09T11:11:54.199Z,1.00
2019-03-09T11:13:00.486Z,3.00
2019-03-09T11:14:03.163Z,3.00
2019-03-09T11:15:05.827Z,3.00
2019-03-09T11:16:12.908Z,4.50
2019-03-09T11:17:15.560Z,3.00
2019-03-09T11:18:18.210Z,5.00
2019-03-09T11:19:20.897Z,5.00
2019-03-09T11:20:23.585Z,3.00
2019-03-09T11:21:26.369Z,4.50
2019-03-09T11:22:29.677Z,3.00
2019-03-09T11:23:34.341Z,2.50
2019-03-09T11:24:36.793Z,3.00
2019-03-09T11:25:39.852Z,3.50
2019-03-09T11:26:42.548Z,1.00
2019-03-09T11:27:45.297Z,3.00
2019-03-09T11:28:47.924Z,3.00
2019-03-09T11:29:50.724Z,3.00
2019-03-09T11:42:51.904Z,5.25
2019-03-09T11:43:54.647Z,4.50
2019-03-09T11:44:57.458Z,3.00
2019-03-09T11:46:00.569Z,3.00
2019-03-09T11:47:03.297Z,2.50
2019-03-09T11:48:06.366Z,3.00
2019-03-09T11:49:09.277Z,3.00
2019-03-09T11:50:12.037Z,5.00
2019-03-09T11:51:14.936Z,5.25
2019-03-09T11:52:29.187Z,3.00
2019-03-09T11:53:32.491Z,5.00
2019-03-09T11:54:38.419Z,3.00
2019-03-09T11:55:41.222Z,3.00
2019-03-09T11:56:50.721Z,6.00
2019-03-09T11:57:53.412Z,3.00
2019-03-09T11:58:56.208Z,3.50
2019-03-09T11:59:59.230Z,5.00
2019-03-09T12:01:04.167Z,4.50
2019-03-09T12:02:12.788Z,3.00
2019-03-09T12:03:15.504Z,3.00
2019-03-09T12:04:18.162Z,4.50
2019-03-09T12:05:20.856Z,3.00
2019-03-09T12:06:23.796Z,4.50
2019-03-09T12:07:26.552Z,3.00
2019-03-09T12:08:29.198Z,6.50
2019-03-09T12:09:32.811Z,3.00
2019-03-09T12:10:35.628Z,3.00
2019-03-09T12:11:41.647Z,3.00
2019-03-09T12:12:45.194Z,3.00
2019-03-09T12:13:48.339Z,3.00
2019-03-09T12:14:51.451Z,5.00
2019-03-09T12:15:56.276Z,3.00
2019-03-09T12:16:59.535Z,3.00
2019-03-09T12:18:02.530Z,5.00
2019-03-09T12:19:05.771Z,6.50
2019-03-09T12:20:11.399Z,5.00
2019-03-09T12:21:14.105Z,3.00
2019-03-09T12:22:19.012Z,3.00
2019-03-09T12:23:21.696Z,6.75
2019-03-09T12:24:28.363Z,2.50
2019-03-09T12:25:31.341Z,4.00
2019-03-09T12:26:34.521Z,5.00
2019-03-09T12:27:40.200Z,5.00
2019-03-09T12:28:43.528Z,3.00
2019-03-09T12:29:46.331Z,5.25
2019-03-09T12:30:49.484Z,3.00
2019-03-09T12:31:52.684Z,4.00
2019-03-09T12:32:57.173Z,5.00
2019-03-09T12:34:00.345Z,4.50
2019-03-09T12:35:02.994Z,3.00
2019-03-09T12:36:05.928Z,5.00
2019-03-09T12:37:11.924Z,3.00
2019-03-09T12:38:15.573Z,4.50
2019-03-09T12:39:19.575Z,3.00
2019-03-09T12:40:22.215Z,6.00
2019-03-09T12:41:24.887Z,3.00
2019-03-09T12:42:28.611Z,4.00
2019-03-09T12:43:31.344Z,5.00
2019-03-09T12:44:34.259Z,3.50
2019-03-09T12:45:40.241Z,3.00
2019-03-09T12:46:46.039Z,5.00
2019-03-09T12:47:48.680Z,7.00
2019-03-09T12:48:54.195Z,4.75
2019-03-09T12:49:56.925Z,3.00
2019-03-09T12:50:59.715Z,4.75
2019-03-09T12:52:02.509Z,3.00
2019-03-09T12:53:05.256Z,4.00
2019-03-09T12:54:08.309Z,3.25
2019-03-09T12:55:13.247Z,4.00
2019-03-09T12:56:18.574Z,3.25
2019-03-09T12:57:22.241Z,3.00
2019-03-09T12:58:24.973Z,5.75
2019-03-09T12:59:27.900Z,3.00
2019-03-09T13:00:32.637Z,6.00
2019-03-09T13:01:37.639Z,4.00
2019-03-09T13:02:45.284Z,4.00
2019-03-09T13:03:49.513Z,4.50
2019-03-09T13:04:52.637Z,4.00
2019-03-09T13:05:57.801Z,3.00
2019-03-09T13:07:00.723Z,4.00
2019-03-09T13:08:03.498Z,3.00
2019-03-09T13:09:07.952Z,4.25
2019-03-09T13:10:10.616Z,3.75
2019-03-09T13:11:15.177Z,4.00
2019-03-09T13:12:18.213Z,4.00
2019-03-09T13:13:21.033Z,6.00
2019-03-09T13:14:30.176Z,3.75
2019-03-09T13:15:28.575Z,3.00
2019-03-09T13:16:34.277Z,4.00
2019-03-09T13:17:37.101Z,4.50
2019-03-09T13:18:40.133Z,4.00
2019-03-09T13:19:42.927Z,3.25
2019-03-09T13:20:48.000Z,3.00
2019-03-09T13:21:50.704Z,3.00
2019-03-09T13:22:53.479Z,5.75
2019-03-09T13:23:56.158Z,3.25
2019-03-09T13:25:03.402Z,3.50
2019-03-09T13:26:06.141Z,4.75
2019-03-09T13:27:08.824Z,3.75
2019-03-09T13:28:11.514Z,3.00
2019-03-09T13:29:17.928Z,4.75
2019-03-09T13:30:20.643Z,4.00
2019-03-09T13:31:23.738Z,4.00
2019-03-09T13:32:28.705Z,5.00
2019-03-09T13:33:33.307Z,3.50
2019-03-09T13:34:38.508Z,5.25
2019-03-09T13:35:41.322Z,5.00
2019-03-09T13:36:44.611Z,5.25
2019-03-09T13:37:54.374Z,5.00
2019-03-09T13:38:57.958Z,6.00
2019-03-09T13:40:00.604Z,5.00
2019-03-09T13:41:03.747Z,3.00
2019-03-09T13:42:06.644Z,3.00
2019-03-09T13:43:09.296Z,5.50
2019-03-09T13:44:11.945Z,5.00
2019-03-09T13:45:15.121Z,3.00
2019-03-09T13:46:18.296Z,5.00
2019-03-09T13:47:21.142Z,3.50
2019-03-09T13:48:26.332Z,1.50
2019-03-09T13:49:29.215Z,6.00
2019-03-09T13:50:34.056Z,3.00
2019-03-09T13:51:36.735Z,3.50
2019-03-09T13:52:42.102Z,5.00
2019-03-09T13:53:47.727Z,3.50
2019-03-09T13:54:50.549Z,3.00
2019-03-09T13:55:53.780Z,3.00
2019-03-09T13:56:57.610Z,2.00
2019-03-09T13:58:00.778Z,1.00
2019-03-09T13:59:04.297Z,3.00
2019-03-09T14:00:08.152Z,3.00
2019-03-09T14:01:14.391Z,3.00
2019-03-09T14:02:17.225Z,3.00
2019-03-09T14:03:23.222Z,3.50
2019-03-09T14:04:26.036Z,4.00
2019-03-09T14:05:28.788Z,4.00
2019-03-09T14:06:31.468Z,3.00
2019-03-09T14:07:37.168Z,3.00
2019-03-09T14:08:40.365Z,3.00
2019-03-09T14:09:46.741Z,3.00
2019-03-09T14:10:52.224Z,3.00
2019-03-09T14:11:55.472Z,3.00
2019-03-09T14:12:58.188Z,2.50
2019-03-09T14:14:01.371Z,3.00
2019-03-09T14:15:04.138Z,3.00
2019-03-09T14:16:08.513Z,3.00
2019-03-09T14:17:11.267Z,3.00
2019-03-09T14:18:19.819Z,3.00
2019-03-09T14:19:22.543Z,5.00
2019-03-09T14:20:25.317Z,5.00
2019-03-09T14:21:28.081Z,3.00
2019-03-09T14:22:31.036Z,1.00
2019-03-09T14:23:34.154Z,1.00
2019-03-09T14:24:36.837Z,3.00
2019-03-09T14:25:40.524Z,3.00
2019-03-09T14:26:45.779Z,5.00
2019-03-09T14:27:48.567Z,3.00
2019-03-09T14:28:56.093Z,3.00
2019-03-09T14:29:59.368Z,2.00
2019-03-09T14:31:03.822Z,1.00