createdAt,value
2022-12-06T00:02:17.210Z,100.00
2022-12-06T00:04:47.819Z,100.00
2022-12-06T00:07:17.430Z,100.00
2022-12-06T00:09:48.415Z,100.00
2022-12-06T00:12:19.745Z,100.00
2022-12-06T00:14:49.744Z,100.00
2022-12-06T00:17:19.872Z,100.00
2022-12-06T00:19:49.350Z,100.00
2022-12-06T00:22:19.173Z,100.00
2022-12-06T00:24:50.101Z,100.00
2022-12-06T00:27:19.629Z,100.00
2022-12-06T00:29:49.361Z,100.00
2022-12-06T00:32:19.807Z,100.00
2022-12-06T00:34:49.840Z,100.00
2022-12-06T00:37:19.322Z,100.00
2022-12-06T00:39:50.279Z,100.00
2022-12-06T00:42:19.732Z,100.00
2022-12-06T00:44:49.232Z,100.00
2022-12-06T00:47:18.733Z,100.00
2022-12-06T00:49:48.226Z,100.00
2022-12-06T00:52:17.812Z,100.00
2022-12-06T00:54:47.357Z,100.00
2022-12-06T00:57:18.309Z,100.00
2022-12-06T00:59:47.841Z,100.00
2022-12-06T01:02:17.470Z,100.00
2022-12-06T01:04:47.119Z,100.00
2022-12-06T01:07:16.624Z,100.00
2022-12-06T01:09:46.398Z,100.00
2022-12-06T01:12:16.408Z,100.00
2022-12-06T01:14:47.866Z,100.00
2022-12-06T01:17:17.978Z,100.00
2022-12-06T01:19:47.780Z,100.00
2022-12-06T01:22:17.409Z,100.00
2022-12-06T01:24:48.034Z,100.00
2022-12-06T01:27:17.530Z,100.00
2022-12-06T01:29:48.623Z,100.00
2022-12-06T01:32:18.207Z,100.00
2022-12-06T01:34:52.181Z,100.00
2022-12-06T01:37:22.089Z,100.00
2022-12-06T01:39:51.549Z,100.00
2022-12-06T01:42:21.080Z,100.00
2022-12-06T01:44:52.934Z,100.00
2022-12-06T01:47:26.299Z,100.00
2022-12-06T01:49:58.524Z,100.00
2022-12-06T01:52:30.876Z,100.00
2022-12-06T01:55:00.875Z,100.00
2022-12-06T01:57:31.241Z,100.00
2022-12-06T02:00:02.666Z,100.00
2022-12-06T02:02:32.534Z,100.00
2022-12-06T02:05:03.089Z,100.00
2022-12-06T02:07:33.369Z,100.00
2022-12-06T02:10:03.595Z,100.00
2022-12-06T02:12:34.451Z,100.00
2022-12-06T02:15:06.537Z,100.00
2022-12-06T02:17:41.882Z,100.00
2022-12-06T02:20:30.863Z,100.00
2022-12-06T02:23:08.803Z,100.00
2022-12-06T02:26:00.225Z,100.00
2022-12-06T02:28:46.869Z,100.00
2022-12-06T02:31:20.563Z,100.00
2022-12-06T02:33:52.708Z,100.00
2022-12-06T02:36:27.772Z,100.00
2022-12-06T02:38:59.247Z,100.00
2022-12-06T02:41:31.861Z,100.00
2022-12-06T02:44:04.810Z,100.00
2022-12-06T02:46:37.619Z,100.00
2022-12-06T02:49:08.734Z,100.00
2022-12-06T02:51:38.666Z,100.00
2022-12-06T02:54:10.115Z,100.00
2022-12-06T02:56:39.646Z,100.00
2022-12-06T02:59:09.211Z,100.00
2022-12-06T03:01:42.921Z,100.00
2022-12-06T03:04:32.680Z,100.00
2022-12-06T03:07:11.164Z,100.00
2022-12-06T03:09:49.675Z,100.00
2022-12-06T03:12:23.388Z,100.00
2022-12-06T03:14:59.245Z,100.00
2022-12-06T03:17:34.081Z,100.00
2022-12-06T03:20:06.511Z,100.00
2022-12-06T03:22:39.997Z,100.00
2022-12-06T03:25:11.509Z,100.00
2022-12-06T03:27:42.429Z,100.00
2022-12-06T03:30:14.263Z,100.00
2022-12-06T03:32:47.892Z,100.00
2022-12-06T03:35:20.584Z,100.00
2022-12-06T03:37:52.293Z,100.00
2022-12-06T03:40:23.387Z,100.00
2022-12-06T03:42:53.300Z,100.00
2022-12-06T03:45:24.350Z,100.00
2022-12-06T03:47:58.915Z,100.00
2022-12-06T03:50:39.196Z,100.00
2022-12-06T03:53:08.821Z,100.00
2022-12-06T03:55:38.296Z,100.00
2022-12-06T03:58:08.121Z,100.00
2022-12-06T04:00:37.667Z,100.00
2022-12-06T04:03:08.759Z,100.00
2022-12-06T04:05:38.294Z,100.00
2022-12-06T04:08:07.912Z,100.00
2022-12-06T04:10:37.472Z,100.00
2022-12-06T04:13:07.611Z,100.00
2022-12-06T04:15:39.071Z,100.00
2022-12-06T04:18:11.304Z,100.00
2022-12-06T04:20:59.037Z,100.00
2022-12-06T04:23:29.035Z,100.00
2022-12-06T04:25:58.980Z,100.00
2022-12-06T04:28:45.754Z,100.00
2022-12-06T04:31:33.290Z,100.00
2022-12-06T04:34:21.889Z,100.00
2022-12-06T04:37:08.683Z,100.00
2022-12-06T04:39:38.226Z,100.00
2022-12-06T04:42:25.191Z,100.00
2022-12-06T04:44:54.868Z,100.00
2022-12-06T04:47:24.424Z,100.00
2022-12-06T04:49:55.705Z,100.00
2022-12-06T04:52:25.215Z,100.00
2022-12-06T04:54:54.937Z,100.00
2022-12-06T04:57:24.486Z,100.00
2022-12-06T04:59:54.171Z,100.00
2022-12-06T05:02:23.792Z,100.00
2022-12-06T05:04:53.305Z,100.00
2022-12-06T05:07:24.114Z,100.00
2022-12-06T05:09:53.709Z,100.00
2022-12-06T05:12:23.853Z,100.00
2022-12-06T05:14:53.796Z,100.00
2022-12-06T05:17:23.647Z,100.00
2022-12-06T05:19:53.355Z,100.00
2022-12-06T05:22:24.717Z,100.00
2022-12-06T05:24:54.309Z,100.00
2022-12-06T05:27:23.919Z,100.00
2022-12-06T05:29:53.439Z,100.00
2022-12-06T05:32:23.074Z,100.00
2022-12-06T05:34:52.599Z,100.00
2022-12-06T05:37:22.197Z,100.00
2022-12-06T05:39:53.137Z,100.00
2022-12-06T05:42:22.854Z,100.00
2022-12-06T05:44:52.400Z,100.00
2022-12-06T05:47:21.964Z,100.00
2022-12-06T05:49:51.631Z,100.00
2022-12-06T05:52:21.199Z,100.00
2022-12-06T05:54:50.779Z,100.00
2022-12-06T05:57:22.111Z,100.00
2022-12-06T05:59:52.002Z,100.00
2022-12-06T06:02:21.796Z,100.00
2022-12-06T06:04:51.373Z,100.00
2022-12-06T06:07:21.017Z,100.00
2022-12-06T06:09:50.538Z,100.00
2022-12-06T06:12:22.222Z,100.00
2022-12-06T06:14:51.937Z,100.00
2022-12-06T06:17:21.783Z,100.00
2022-12-06T06:19:51.722Z,100.00
2022-12-06T06:22:23.105Z,100.00
2022-12-06T06:24:52.810Z,100.00
2022-12-06T06:27:23.944Z,100.00
2022-12-06T06:29:53.574Z,100.00
2022-12-06T06:32:23.171Z,100.00
2022-12-06T06:34:53.005Z,100.00
2022-12-06T06:37:22.596Z,100.00
2022-12-06T06:39:52.199Z,100.00
2022-12-06T06:42:21.803Z,100.00
2022-12-06T06:44:54.671Z,100.00
2022-12-06T06:47:24.284Z,100.00
2022-12-06T06:49:53.845Z,100.00
2022-12-06T06:52:23.338Z,100.00
2022-12-06T06:54:53.104Z,100.00
2022-12-06T06:57:23.402Z,100.00
2022-12-06T06:59:56.398Z,100.00
2022-12-06T07:02:26.105Z,100.00
2022-12-06T07:04:55.745Z,100.00
2022-12-06T07:07:25.267Z,100.00
2022-12-06T07:09:54.842Z,100.00
2022-12-06T07:12:25.045Z,100.00
2022-12-06T07:14:56.577Z,100.00
2022-12-06T07:17:26.881Z,100.00
2022-12-06T07:19:56.961Z,100.00
2022-12-06T07:22:26.647Z,100.00
2022-12-06T07:24:56.322Z,100.00
2022-12-06T07:27:26.105Z,100.00
2022-12-06T07:29:57.004Z,100.00
2022-12-06T07:32:26.691Z,100.00
2022-12-06T07:34:56.172Z,100.00
2022-12-06T07:37:25.737Z,100.00
2022-12-06T07:39:55.370Z,100.00
2022-12-06T07:42:42.568Z,100.00
2022-12-06T07:45:14.868Z,100.00
2022-12-06T07:47:45.055Z,100.00
2022-12-06T07:50:18.263Z,100.00
2022-12-06T07:52:48.707Z,100.00
2022-12-06T07:55:18.871Z,100.00
2022-12-06T07:57:48.344Z,100.00
2022-12-06T08:00:19.870Z,100.00
2022-12-06T08:02:49.353Z,100.00
2022-12-06T08:05:19.323Z,100.00
2022-12-06T08:07:48.937Z,100.00
2022-12-06T08:10:18.800Z,100.00
2022-12-06T08:12:48.844Z,100.00
2022-12-06T08:15:20.364Z,100.00
2022-12-06T08:17:50.095Z,100.00
2022-12-06T08:20:19.676Z,100.00
2022-12-06T08:22:49.469Z,100.00
2022-12-06T08:25:19.141Z,100.00
2022-12-06T08:27:48.767Z,100.00
2022-12-06T08:30:18.432Z,100.00
2022-12-06T08:32:49.482Z,100.00
2022-12-06T08:35:19.025Z,100.00
2022-12-06T08:37:48.814Z,100.00
2022-12-06T08:40:18.395Z,100.00
2022-12-06T08:42:48.049Z,100.00
2022-12-06T08:45:17.961Z,100.00
2022-12-06T08:47:48.923Z,100.00
2022-12-06T08:50:18.533Z,100.00
2022-12-06T08:52:48.160Z,100.00
2022-12-06T08:55:17.869Z,100.00
2022-12-06T08:57:47.520Z,100.00
2022-12-06T09:00:17.699Z,100.00
2022-12-06T09:02:47.235Z,100.00
2022-12-06T09:05:18.103Z,100.00
2022-12-06T09:07:47.747Z,100.00
2022-12-06T09:10:17.369Z,100.00
2022-12-06T09:12:47.640Z,100.00
2022-12-06T09:15:17.818Z,100.00
2022-12-06T09:17:47.634Z,100.00
2022-12-06T09:20:19.019Z,100.00
2022-12-06T09:22:48.665Z,100.00
2022-12-06T09:25:18.525Z,100.00
2022-12-06T09:27:48.962Z,100.00
2022-12-06T09:30:18.643Z,100.00
2022-12-06T09:32:48.457Z,100.00
2022-12-06T09:35:24.715Z,100.00
2022-12-06T09:37:54.915Z,100.00
2022-12-06T09:40:29.838Z,100.00
2022-12-06T09:43:04.847Z,100.00
2022-12-06T09:45:50.093Z,100.00
2022-12-06T09:48:34.868Z,100.00
2022-12-06T09:51:13.267Z,100.00
2022-12-06T09:53:50.919Z,100.00
2022-12-06T09:56:25.618Z,100.00
2022-12-06T09:59:03.225Z,100.00
2022-12-06T10:01:40.896Z,100.00
2022-12-06T10:04:19.151Z,100.00
2022-12-06T10:06:56.692Z,100.00
2022-12-06T10:09:33.520Z,100.00
2022-12-06T10:12:11.074Z,100.00
2022-12-06T10:14:51.139Z,100.00
2022-12-06T10:17:27.229Z,100.00
2022-12-06T10:20:04.766Z,100.00
2022-12-06T10:22:41.458Z,100.00
2022-12-06T10:25:14.309Z,100.00
2022-12-06T10:27:49.470Z,100.00
2022-12-06T10:30:20.522Z,100.00
2022-12-06T10:32:54.179Z,100.00
2022-12-06T10:35:29.490Z,100.00
2022-12-06T10:38:10.545Z,100.00
2022-12-06T10:40:46.163Z,100.00
2022-12-06T10:43:19.210Z,100.00
2022-12-06T10:46:20.568Z,100.00
2022-12-06T10:48:57.016Z,100.00
2022-12-06T10:51:33.025Z,99.97
2022-12-06T10:54:09.148Z,100.00
2022-12-06T10:56:40.794Z,99.42
2022-12-06T10:59:16.521Z,98.81
2022-12-06T11:01:47.641Z,99.36
2022-12-06T11:04:21.819Z,99.19
2022-12-06T11:06:54.951Z,99.43
2022-12-06T11:09:31.803Z,98.59
2022-12-06T11:12:02.302Z,98.73
2022-12-06T11:14:38.491Z,97.40
2022-12-06T11:17:16.087Z,97.07
2022-12-06T11:19:46.650Z,97.79
2022-12-06T11:22:23.899Z,97.78
2022-12-06T11:24:57.743Z,97.83
2022-12-06T11:27:32.074Z,97.44
2022-12-06T11:30:03.093Z,97.94
2022-12-06T11:32:33.196Z,96.77
2022-12-06T11:35:12.838Z,96.15
2022-12-06T11:37:44.658Z,96.03
2022-12-06T11:40:21.366Z,96.16
2022-12-06T11:42:51.326Z,95.74
2022-12-06T11:45:25.574Z,94.89
2022-12-06T11:47:56.078Z,95.04
2022-12-06T11:50:26.860Z,95.12
2022-12-06T11:52:58.442Z,94.91
2022-12-06T11:55:30.979Z,94.70
2022-12-06T11:58:03.570Z,94.51
2022-12-06T12:00:33.049Z,94.41
2022-12-06T12:03:03.002Z,94.46
2022-12-06T12:05:34.528Z,94.91
2022-12-06T12:08:06.220Z,94.73
2022-12-06T12:10:38.496Z,94.57
2022-12-06T12:13:38.762Z,94.92
2022-12-06T12:16:14.717Z,93.96
2022-12-06T12:18:50.753Z,93.49
2022-12-06T12:21:30.250Z,93.73
2022-12-06T12:24:00.545Z,93.97
2022-12-06T12:26:39.791Z,94.08
2022-12-06T12:29:19.283Z,93.72
2022-12-06T12:31:56.266Z,94.14
2022-12-06T12:34:27.206Z,94.51
2022-12-06T12:36:58.350Z,95.36
2022-12-06T12:39:33.156Z,95.78
2022-12-06T12:42:04.614Z,95.29
2022-12-06T12:44:38.432Z,95.96
2022-12-06T12:47:17.175Z,95.03
2022-12-06T12:50:00.768Z,95.31
2022-12-06T12:52:31.315Z,95.13
2022-12-06T12:55:02.821Z,94.75
2022-12-06T12:57:34.195Z,95.37
2022-12-06T13:00:04.643Z,95.23
2022-12-06T13:02:36.199Z,95.12
2022-12-06T13:05:32.027Z,95.74
2022-12-06T13:08:07.035Z,96.37
2022-12-06T13:10:38.759Z,96.45
2022-12-06T13:13:15.269Z,95.60
2022-12-06T13:15:47.505Z,95.87
2022-12-06T13:18:21.260Z,96.39
2022-12-06T13:20:52.221Z,95.78
2022-12-06T13:23:24.044Z,95.89
2022-12-06T13:25:59.251Z,95.69
2022-12-06T13:28:33.151Z,95.10
2022-12-06T13:31:05.533Z,95.43
2022-12-06T13:33:37.772Z,95.26
2022-12-06T13:36:09.347Z,94.57
2022-12-06T13:38:40.005Z,95.26
2022-12-06T13:41:12.832Z,95.40
2022-12-06T13:43:52.834Z,95.50
2022-12-06T13:46:27.492Z,96.03
2022-12-06T13:48:57.483Z,95.29
2022-12-06T13:51:55.644Z,95.80
2022-12-06T13:54:34.288Z,95.55
2022-12-06T13:57:05.142Z,96.44
2022-12-06T13:59:38.149Z,95.91
2022-12-06T14:02:34.440Z,96.62
2022-12-06T14:05:04.143Z,97.03
2022-12-06T14:07:34.658Z,97.48
2022-12-06T14:10:13.361Z,97.91
2022-12-06T14:12:45.473Z,98.09
2022-12-06T14:15:19.402Z,97.57
2022-12-06T14:18:11.030Z,98.54
2022-12-06T14:20:42.559Z,98.16
2022-12-06T14:23:23.005Z,98.21
2022-12-06T14:25:52.490Z,98.02
2022-12-06T14:28:22.076Z,98.49
2022-12-06T14:31:04.846Z,98.81
2022-12-06T14:33:34.518Z,98.19
2022-12-06T14:36:04.313Z,98.03
2022-12-06T14:38:33.900Z,98.59
2022-12-06T14:41:20.869Z,98.95
2022-12-06T14:43:50.337Z,98.32
2022-12-06T14:46:21.936Z,99.10
2022-12-06T14:49:09.235Z,98.91
2022-12-06T14:51:41.154Z,98.83
2022-12-06T14:54:17.694Z,98.66
2022-12-06T14:56:47.338Z,98.83
2022-12-06T14:59:39.022Z,99.27
2022-12-06T15:02:22.098Z,98.95
2022-12-06T15:04:52.054Z,99.10
2022-12-06T15:07:38.778Z,99.19
2022-12-06T15:10:10.060Z,99.09
2022-12-06T15:12:58.449Z,98.65
2022-12-06T15:15:35.759Z,99.69
2022-12-06T15:18:11.532Z,99.59
2022-12-06T15:20:41.279Z,99.38
2022-12-06T15:23:27.040Z,99.68
2022-12-06T15:25:56.838Z,99.76
2022-12-06T15:28:26.541Z,99.11
2022-12-06T15:30:56.354Z,99.48
2022-12-06T15:33:27.397Z,99.27
2022-12-06T15:35:58.352Z,99.15
2022-12-06T15:38:28.042Z,99.41
2022-12-06T15:40:58.358Z,99.34
2022-12-06T15:43:30.108Z,99.61
2022-12-06T15:46:01.592Z,99.86
2022-12-06T15:48:34.653Z,99.77
2022-12-06T15:51:10.284Z,99.56
2022-12-06T15:53:41.025Z,99.34
2022-12-06T15:56:13.357Z,99.56
2022-12-06T15:58:42.936Z,99.61
2022-12-06T16:01:16.451Z,99.25
2022-12-06T16:03:47.531Z,99.44
2022-12-06T16:06:18.489Z,98.87
2022-12-06T16:08:48.445Z,98.85
2022-12-06T16:11:18.917Z,99.67
2022-12-06T16:13:49.140Z,98.95
2022-12-06T16:16:20.370Z,99.68
2022-12-06T16:18:51.820Z,99.57
2022-12-06T16:21:22.507Z,98.81
2022-12-06T16:24:13.992Z,98.87
2022-12-06T16:26:45.362Z,99.38
2022-12-06T16:29:17.125Z,99.60
2022-12-06T16:31:47.997Z,99.56
2022-12-06T16:34:19.293Z,99.57
2022-12-06T16:36:55.859Z,99.28
2022-12-06T16:39:25.627Z,99.18
2022-12-06T16:41:55.164Z,98.96
2022-12-06T16:44:24.712Z,98.76
2022-12-06T16:46:54.322Z,99.05
2022-12-06T16:52:15.993Z,97.90
2022-12-06T16:54:46.059Z,97.33
2022-12-06T16:57:16.133Z,97.67
2022-12-06T16:59:45.636Z,97.71
2022-12-06T17:02:24.382Z,98.08
2022-12-06T17:04:55.825Z,98.22
2022-12-06T17:07:25.311Z,97.61
2022-12-06T17:09:55.052Z,97.96
2022-12-06T17:12:25.396Z,97.40
2022-12-06T17:14:55.567Z,96.78
2022-12-06T17:17:26.350Z,97.05
2022-12-06T17:19:57.331Z,96.98
2022-12-06T17:22:27.051Z,97.71
2022-12-06T17:24:56.888Z,97.75
2022-12-06T17:27:26.525Z,97.02
2022-12-06T17:29:55.993Z,96.70
2022-12-06T17:32:25.641Z,96.17
2022-12-06T17:34:55.405Z,96.65
2022-12-06T17:37:26.340Z,97.13
2022-12-06T17:39:56.035Z,97.14
2022-12-06T17:42:42.957Z,96.93
2022-12-06T17:45:12.919Z,97.60
2022-12-06T17:47:42.592Z,97.71
2022-12-06T17:50:12.380Z,97.45
2022-12-06T17:52:43.275Z,98.27
2022-12-06T17:55:14.201Z,97.57
2022-12-06T17:57:48.424Z,97.95
2022-12-06T18:00:18.431Z,98.08
2022-12-06T18:02:48.764Z,98.54
2022-12-06T18:05:18.570Z,98.91
2022-12-06T18:07:51.229Z,98.46
2022-12-06T18:10:20.960Z,98.36
2022-12-06T18:12:50.997Z,99.01
2022-12-06T18:15:38.492Z,98.10
2022-12-06T18:18:08.162Z,98.64
2022-12-06T18:20:37.747Z,98.72
2022-12-06T18:23:08.680Z,98.46
2022-12-06T18:25:38.620Z,98.14
2022-12-06T18:28:08.117Z,98.43
2022-12-06T18:30:37.701Z,98.23
2022-12-06T18:33:07.347Z,97.12
2022-12-06T18:35:37.149Z,97.42
2022-12-06T18:38:08.105Z,97.18
2022-12-06T18:40:38.132Z,97.50
2022-12-06T18:43:08.247Z,97.33
2022-12-06T18:45:38.093Z,97.70
2022-12-06T18:48:07.923Z,96.88
2022-12-06T18:50:40.671Z,96.87
2022-12-06T18:53:13.025Z,96.21
2022-12-06T18:55:43.266Z,96.44
2022-12-06T18:58:12.930Z,96.48
2022-12-06T19:00:43.560Z,95.39
2022-12-06T19:03:14.210Z,95.31
2022-12-06T19:06:02.327Z,95.70
2022-12-06T19:08:37.441Z,96.43
2022-12-06T19:11:07.887Z,96.70
2022-12-06T19:13:38.870Z,96.92
2022-12-06T19:16:09.660Z,96.84
2022-12-06T19:18:39.527Z,97.14
2022-12-06T19:21:09.434Z,97.54
2022-12-06T19:23:40.369Z,97.45
2022-12-06T19:26:10.081Z,97.19
2022-12-06T19:28:40.934Z,96.92
2022-12-06T19:31:12.666Z,96.93
2022-12-06T19:33:43.373Z,96.52
2022-12-06T19:36:13.933Z,96.68
2022-12-06T19:38:45.379Z,96.40
2022-12-06T19:41:16.989Z,97.21
2022-12-06T19:44:04.027Z,96.12
2022-12-06T19:46:33.640Z,96.05
2022-12-06T19:49:05.625Z,96.25
2022-12-06T19:51:35.604Z,97.06
2022-12-06T19:54:07.368Z,96.98
2022-12-06T19:56:38.757Z,96.34
2022-12-06T19:59:12.014Z,96.64
2022-12-06T20:01:42.902Z,96.83
2022-12-06T20:04:16.318Z,97.07
2022-12-06T20:06:45.895Z,97.33
2022-12-06T20:09:17.497Z,96.39
2022-12-06T20:12:03.343Z,97.16
2022-12-06T20:14:40.629Z,97.36
2022-12-06T20:17:11.599Z,97.80
2022-12-06T20:19:43.057Z,97.72
2022-12-06T20:22:13.089Z,98.50
2022-12-06T20:24:44.848Z,98.55
2022-12-06T20:27:14.484Z,99.04
2022-12-06T20:29:44.160Z,98.63
2022-12-06T20:32:14.301Z,98.38
2022-12-06T20:34:43.799Z,98.83
2022-12-06T20:37:13.388Z,98.68
2022-12-06T20:39:44.488Z,99.22
2022-12-06T20:42:14.034Z,98.71
2022-12-06T20:44:44.511Z,98.71
2022-12-06T20:47:13.987Z,98.25
2022-12-06T20:49:43.620Z,98.60
2022-12-06T20:52:13.214Z,98.25
2022-12-06T20:54:44.346Z,98.99
2022-12-06T20:57:14.080Z,98.35
2022-12-06T20:59:43.635Z,98.21
2022-12-06T21:02:13.617Z,98.13
2022-12-06T21:04:43.433Z,98.61
2022-12-06T21:07:12.927Z,98.87
2022-12-06T21:09:43.986Z,98.94
2022-12-06T21:12:14.052Z,98.91
2022-12-06T21:14:44.012Z,98.77
2022-12-06T21:17:14.035Z,98.48
2022-12-06T21:19:43.696Z,98.53
2022-12-06T21:22:13.199Z,98.38
2022-12-06T21:24:44.142Z,99.20
2022-12-06T21:27:13.659Z,98.60
2022-12-06T21:29:43.200Z,98.73
2022-12-06T21:32:12.721Z,99.30
2022-12-06T21:34:46.409Z,99.08
2022-12-06T21:37:16.187Z,99.12
2022-12-06T21:39:47.516Z,99.02
2022-12-06T21:42:20.864Z,98.84
2022-12-06T21:44:50.378Z,98.97
2022-12-06T21:47:19.984Z,99.20
2022-12-06T21:49:49.499Z,98.79
2022-12-06T21:52:19.041Z,99.09
2022-12-06T21:54:50.000Z,98.98
2022-12-06T21:57:19.652Z,98.68
2022-12-06T21:59:49.350Z,99.27
2022-12-06T22:02:18.922Z,98.88
2022-12-06T22:04:48.492Z,99.37
2022-12-06T22:07:17.976Z,98.97
2022-12-06T22:09:47.551Z,98.87
2022-12-06T22:12:19.303Z,98.77
2022-12-06T22:14:49.321Z,99.18
2022-12-06T22:17:19.345Z,98.92
2022-12-06T22:19:48.846Z,99.61
2022-12-06T22:22:19.655Z,99.03
2022-12-06T22:24:49.244Z,99.71
2022-12-06T22:27:20.364Z,99.10
2022-12-06T22:29:49.931Z,99.48
2022-12-06T22:32:19.658Z,99.32
2022-12-06T22:34:49.122Z,99.47
2022-12-06T22:37:24.089Z,100.00
2022-12-06T22:39:56.582Z,100.00
2022-12-06T22:42:27.543Z,99.97
2022-12-06T22:44:57.029Z,100.00
2022-12-06T22:47:26.554Z,99.45
2022-12-06T22:49:56.102Z,100.00
2022-12-06T22:52:25.637Z,100.00
2022-12-06T22:54:55.387Z,100.00
2022-12-06T22:57:25.190Z,100.00
2022-12-06T22:59:56.014Z,100.00
2022-12-06T23:02:25.763Z,100.00
2022-12-06T23:04:55.315Z,100.00
2022-12-06T23:07:24.820Z,100.00
2022-12-06T23:09:55.158Z,100.00
2022-12-06T23:12:25.203Z,100.00
2022-12-06T23:14:56.875Z,100.00
2022-12-06T23:17:26.952Z,100.00
2022-12-06T23:19:56.553Z,100.00
2022-12-06T23:22:26.049Z,100.00
2022-12-06T23:24:55.851Z,100.00
2022-12-06T23:27:25.343Z,100.00
2022-12-06T23:29:56.197Z,100.00
2022-12-06T23:32:25.741Z,100.00
2022-12-06T23:34:55.224Z,100.00
2022-12-06T23:37:24.787Z,100.00
2022-12-06T23:39:54.399Z,100.00
2022-12-06T23:42:23.904Z,100.00
2022-12-06T23:44:53.459Z,100.00
2022-12-06T23:47:25.041Z,100.00
2022-12-06T23:49:54.608Z,100.00
2022-12-06T23:52:24.162Z,100.00
2022-12-06T23:54:53.802Z,100.00
2022-12-06T23:57:23.405Z,100.00
2022-12-06T23:59:53.063Z,100.00
