createdAt,value
2023-03-17T00:01:47.934Z,100919.06
2023-03-17T00:04:16.046Z,100919.06
2023-03-17T00:06:46.485Z,100932.44
2023-03-17T00:09:15.566Z,100935.03
2023-03-17T00:11:44.456Z,100934.22
2023-03-17T00:14:12.775Z,100943.28
2023-03-17T00:16:43.769Z,100941.59
2023-03-17T00:19:16.606Z,100938.13
2023-03-17T00:21:47.082Z,100935.72
2023-03-17T00:24:15.954Z,100929.69
2023-03-17T00:26:44.235Z,100931.72
2023-03-17T00:29:13.340Z,100931.91
2023-03-17T00:31:41.593Z,100924.25
2023-03-17T00:34:12.200Z,100930.72
2023-03-17T00:36:40.590Z,100921.16
2023-03-17T00:41:42.577Z,100922.38
2023-03-17T00:44:11.751Z,100924.31
2023-03-17T00:46:41.434Z,100925.41
2023-03-17T00:51:44.794Z,100907.91
2023-03-17T00:54:15.599Z,100907.19
2023-03-17T00:56:45.192Z,100909.00
2023-03-17T00:59:20.779Z,100897.44
2023-03-17T01:01:49.257Z,100911.84
2023-03-17T01:04:18.150Z,100885.28
2023-03-17T01:06:46.405Z,100881.81
2023-03-17T01:09:18.545Z,100878.25
2023-03-17T01:11:47.068Z,100865.00
2023-03-17T01:14:15.290Z,100861.41
2023-03-17T01:16:44.740Z,100861.34
2023-03-17T01:19:13.682Z,100863.06
2023-03-17T01:21:42.497Z,100861.19
2023-03-17T01:24:10.657Z,100862.94
2023-03-17T01:26:40.431Z,100873.63
2023-03-17T01:29:08.805Z,100882.63
2023-03-17T01:31:37.379Z,100878.19
2023-03-17T01:34:06.231Z,100871.91
2023-03-17T01:36:34.468Z,100864.00
2023-03-17T01:39:05.400Z,100859.63
2023-03-17T01:41:35.098Z,100849.84
2023-03-17T01:44:05.379Z,100853.41
2023-03-17T01:46:34.906Z,100854.34
2023-03-17T01:49:18.285Z,100846.31
2023-03-17T01:51:53.207Z,100843.78
2023-03-17T01:54:25.406Z,100852.03
2023-03-17T01:56:56.267Z,100849.53
2023-03-17T01:59:29.325Z,100845.25
2023-03-17T02:02:01.667Z,100841.81
2023-03-17T02:04:29.977Z,100829.44
2023-03-17T02:06:58.946Z,100829.56
2023-03-17T02:09:29.136Z,100831.44
2023-03-17T02:11:57.924Z,100827.97
2023-03-17T02:14:27.692Z,100818.34
2023-03-17T02:16:56.213Z,100820.25
2023-03-17T02:19:24.365Z,100812.38
2023-03-17T02:21:55.151Z,100813.44
2023-03-17T02:24:29.015Z,100814.44
2023-03-17T02:26:59.433Z,100811.84
2023-03-17T02:29:27.730Z,100820.84
2023-03-17T02:31:55.819Z,100820.09
2023-03-17T02:34:23.933Z,100822.84
2023-03-17T02:36:53.469Z,100810.53
2023-03-17T02:39:21.641Z,100804.31
2023-03-17T02:41:49.717Z,100809.72
2023-03-17T02:44:17.899Z,100822.28
2023-03-17T02:46:46.296Z,100826.81
2023-03-17T02:49:15.435Z,100840.25
2023-03-17T02:51:45.144Z,100831.38
2023-03-17T02:54:14.636Z,100826.88
2023-03-17T02:56:42.797Z,100825.22
2023-03-17T02:59:11.236Z,100830.50
2023-03-17T03:01:39.893Z,100820.69
2023-03-17T03:04:08.716Z,100805.56
2023-03-17T03:06:37.497Z,100801.03
2023-03-17T03:09:05.705Z,100801.97
2023-03-17T03:11:35.997Z,100789.47
2023-03-17T03:14:04.155Z,100786.72
2023-03-17T03:16:32.356Z,100796.47
2023-03-17T03:19:00.729Z,100787.53
2023-03-17T03:21:28.848Z,100780.31
2023-03-17T03:23:57.034Z,100790.97
2023-03-17T03:26:25.235Z,100788.22
2023-03-17T03:28:57.309Z,100796.25
2023-03-17T03:31:26.163Z,100803.31
2023-03-17T03:33:54.428Z,100813.09
2023-03-17T03:36:23.338Z,100801.31
2023-03-17T03:38:51.710Z,100797.63
2023-03-17T03:41:19.819Z,100783.22
2023-03-17T03:43:47.963Z,100749.31
2023-03-17T03:46:17.470Z,100768.84
2023-03-17T03:48:45.697Z,100772.38
2023-03-17T03:51:13.796Z,100756.19
2023-03-17T03:53:41.884Z,100756.13
2023-03-17T03:56:09.953Z,100764.94
2023-03-17T03:58:38.102Z,100754.22
2023-03-17T04:01:06.431Z,100751.53
2023-03-17T04:03:36.216Z,100738.97
2023-03-17T04:06:04.724Z,100734.56
2023-03-17T04:08:33.241Z,100747.84
2023-03-17T04:11:01.520Z,100736.28
2023-03-17T04:13:29.617Z,100728.25
2023-03-17T04:15:57.715Z,100726.59
2023-03-17T04:18:26.334Z,100737.28
2023-03-17T04:20:56.048Z,100761.38
2023-03-17T04:23:24.155Z,100766.72
2023-03-17T04:25:53.005Z,100760.44
2023-03-17T04:28:22.494Z,100745.25
2023-03-17T04:30:50.633Z,100746.13
2023-03-17T04:33:20.277Z,100731.81
2023-03-17T04:35:48.421Z,100711.13
2023-03-17T04:38:17.921Z,100700.44
2023-03-17T04:40:46.231Z,100708.38
2023-03-17T04:43:14.363Z,100704.91
2023-03-17T04:45:42.444Z,100710.25
2023-03-17T04:48:10.542Z,100700.56
2023-03-17T04:50:39.117Z,100696.22
2023-03-17T04:53:08.010Z,100700.81
2023-03-17T04:55:37.548Z,100708.13
2023-03-17T04:58:05.656Z,100708.34
2023-03-17T05:00:38.634Z,100704.00
2023-03-17T05:03:20.015Z,100702.31
2023-03-17T05:05:54.049Z,100700.56
2023-03-17T05:08:22.166Z,100695.38
2023-03-17T05:10:51.813Z,100685.59
2023-03-17T05:13:20.146Z,100681.19
2023-03-17T05:15:48.332Z,100688.34
2023-03-17T05:18:16.828Z,100696.44
2023-03-17T05:20:45.075Z,100708.13
2023-03-17T05:23:13.341Z,100706.44
2023-03-17T05:25:41.717Z,100705.56
2023-03-17T05:28:11.502Z,100699.50
2023-03-17T05:30:39.706Z,100688.88
2023-03-17T05:33:07.921Z,100695.31
2023-03-17T05:35:36.099Z,100692.66
2023-03-17T05:38:04.624Z,100683.84
2023-03-17T05:40:32.996Z,100685.59
2023-03-17T05:43:01.244Z,100683.84
2023-03-17T05:45:30.843Z,100675.03
2023-03-17T05:47:58.966Z,100678.56
2023-03-17T05:50:28.003Z,100682.19
2023-03-17T05:52:56.134Z,100681.31
2023-03-17T05:55:24.282Z,100689.34
2023-03-17T05:57:52.462Z,100692.88
2023-03-17T06:00:21.870Z,100710.66
2023-03-17T06:02:51.386Z,100711.44
2023-03-17T06:05:19.549Z,100706.00
2023-03-17T06:07:53.994Z,100696.03
2023-03-17T06:10:24.428Z,100697.69
2023-03-17T06:12:52.951Z,100702.91
2023-03-17T06:15:21.462Z,100693.94
2023-03-17T06:17:51.786Z,100697.41
2023-03-17T06:20:20.219Z,100687.47
2023-03-17T06:23:03.354Z,100680.25
2023-03-17T06:25:33.561Z,100678.25
2023-03-17T06:28:03.783Z,100681.44
2023-03-17T06:30:32.974Z,100687.44
2023-03-17T06:33:03.358Z,100675.56
2023-03-17T06:35:32.141Z,100672.66
2023-03-17T06:38:00.991Z,100671.59
2023-03-17T06:40:29.302Z,100658.03
2023-03-17T06:42:57.530Z,100661.44
2023-03-17T06:45:26.068Z,100672.75
2023-03-17T06:47:54.391Z,100670.72
2023-03-17T06:50:23.876Z,100669.56
2023-03-17T06:52:52.059Z,100672.81
2023-03-17T06:55:21.336Z,100678.78
2023-03-17T06:57:51.216Z,100671.22
2023-03-17T07:00:21.000Z,100676.38
2023-03-17T07:02:49.461Z,100676.22
2023-03-17T07:05:17.948Z,100675.13
2023-03-17T07:07:47.820Z,100671.31
2023-03-17T07:10:17.382Z,100675.63
2023-03-17T07:12:46.116Z,100670.06
2023-03-17T07:15:14.302Z,100670.84
2023-03-17T07:17:42.636Z,100666.94
2023-03-17T07:20:11.971Z,100664.59
2023-03-17T07:22:40.092Z,100662.09
2023-03-17T07:25:10.915Z,100663.06
2023-03-17T07:27:39.262Z,100669.38
2023-03-17T07:30:08.767Z,100677.59
2023-03-17T07:32:38.131Z,100686.66
2023-03-17T07:35:07.400Z,100682.22
2023-03-17T07:37:35.525Z,100683.22
2023-03-17T07:40:03.815Z,100685.88
2023-03-17T07:42:34.045Z,100673.34
2023-03-17T07:45:02.232Z,100675.59
2023-03-17T07:47:30.453Z,100663.47
2023-03-17T07:49:58.589Z,100660.16
2023-03-17T07:52:26.748Z,100657.53
2023-03-17T07:54:55.940Z,100657.03
2023-03-17T07:57:24.147Z,100651.91
2023-03-17T07:59:53.751Z,100653.59
2023-03-17T08:02:22.209Z,100658.78
2023-03-17T08:04:51.013Z,100648.91
2023-03-17T08:07:19.490Z,100651.13
2023-03-17T08:09:47.875Z,100658.84
2023-03-17T08:12:16.381Z,100649.06
2023-03-17T08:14:44.475Z,100655.22
2023-03-17T08:17:13.945Z,100649.25
2023-03-17T08:19:42.468Z,100644.75
2023-03-17T08:22:10.919Z,100640.81
2023-03-17T08:24:39.734Z,100638.41
2023-03-17T08:27:08.746Z,100634.28
2023-03-17T08:29:37.040Z,100635.59
2023-03-17T08:32:05.383Z,100628.47
2023-03-17T08:34:34.908Z,100626.38
2023-03-17T08:37:03.246Z,100632.03
2023-03-17T08:39:31.754Z,100618.41
2023-03-17T08:41:59.905Z,100628.91
2023-03-17T08:44:28.165Z,100633.63
2023-03-17T08:46:56.380Z,100634.44
2023-03-17T08:49:24.654Z,100628.41
2023-03-17T08:51:54.485Z,100629.41
2023-03-17T08:54:23.034Z,100643.56
2023-03-17T08:56:51.126Z,100636.88
2023-03-17T08:59:19.646Z,100638.97
2023-03-17T09:01:47.754Z,100635.94
2023-03-17T09:04:16.908Z,100624.97
2023-03-17T09:07:01.745Z,100627.53
2023-03-17T09:09:32.290Z,100622.22
2023-03-17T09:12:00.565Z,100617.72
2023-03-17T09:14:30.573Z,100611.72
2023-03-17T09:17:01.413Z,100614.91
2023-03-17T09:19:29.493Z,100615.13
2023-03-17T09:21:57.904Z,100600.75
2023-03-17T09:24:26.110Z,100597.94
2023-03-17T09:26:55.568Z,100597.28
2023-03-17T09:29:23.683Z,100602.34
2023-03-17T09:31:52.382Z,100591.34
2023-03-17T09:34:20.751Z,100597.97
2023-03-17T09:36:48.874Z,100594.41
2023-03-17T09:39:17.148Z,100593.09
2023-03-17T09:42:06.392Z,100595.59
2023-03-17T09:45:12.269Z,100598.22
2023-03-17T09:48:02.122Z,100598.22
2023-03-17T09:50:42.062Z,100588.94
2023-03-17T09:53:17.401Z,100585.50
2023-03-17T09:55:48.318Z,100583.84
2023-03-17T09:58:20.895Z,100579.44
2023-03-17T10:00:49.124Z,100579.38
2023-03-17T10:03:17.623Z,100582.75
2023-03-17T10:05:46.941Z,100578.31
2023-03-17T10:08:30.522Z,100577.44
2023-03-17T10:11:03.006Z,100590.09
2023-03-17T10:13:43.187Z,100596.03
2023-03-17T10:16:14.528Z,100592.97
2023-03-17T10:18:46.336Z,100587.38
2023-03-17T10:21:16.936Z,100582.13
2023-03-17T10:23:46.430Z,100585.38
2023-03-17T10:26:26.049Z,100596.06
2023-03-17T10:28:55.985Z,100604.38
2023-03-17T10:31:30.054Z,100596.25
2023-03-17T10:33:59.523Z,100585.38
2023-03-17T10:36:36.477Z,100582.63
2023-03-17T10:39:07.140Z,100580.28
2023-03-17T10:41:37.236Z,100580.59
2023-03-17T10:44:10.318Z,100576.09
2023-03-17T10:46:40.203Z,100584.63
2023-03-17T10:49:10.837Z,100585.84
2023-03-17T10:51:40.508Z,100581.31
2023-03-17T10:54:10.920Z,100579.34
2023-03-17T10:56:42.265Z,100568.16
2023-03-17T10:59:19.785Z,100561.34
2023-03-17T11:01:51.119Z,100555.31
2023-03-17T11:04:29.127Z,100552.28
2023-03-17T11:06:58.399Z,100554.97
2023-03-17T11:09:29.216Z,100557.13
2023-03-17T11:12:05.970Z,100556.50
2023-03-17T11:14:35.708Z,100558.94
2023-03-17T11:17:05.340Z,100556.09
2023-03-17T11:19:46.099Z,100557.34
2023-03-17T11:22:16.731Z,100542.84
2023-03-17T11:24:52.962Z,100535.22
2023-03-17T11:27:27.921Z,100521.22
2023-03-17T11:30:16.689Z,100523.06
2023-03-17T11:32:51.981Z,100525.41
2023-03-17T11:35:34.289Z,100525.69
2023-03-17T11:38:20.192Z,100533.97
2023-03-17T11:41:11.983Z,100528.44
2023-03-17T11:43:50.619Z,100518.13
2023-03-17T11:46:27.995Z,100516.53
2023-03-17T11:49:02.833Z,100518.25
2023-03-17T11:51:37.590Z,100510.59
2023-03-17T11:54:10.780Z,100495.91
2023-03-17T11:56:43.413Z,100504.41
2023-03-17T11:59:21.673Z,100500.69
2023-03-17T12:01:59.489Z,100489.81
2023-03-17T12:04:34.321Z,100496.94
2023-03-17T12:07:09.140Z,100497.75
2023-03-17T12:09:40.974Z,100492.31
2023-03-17T12:12:11.876Z,100489.31
2023-03-17T12:14:43.009Z,100494.09
2023-03-17T12:17:18.515Z,100490.59
2023-03-17T12:19:57.194Z,100483.38
2023-03-17T12:22:30.593Z,100488.69
2023-03-17T12:25:06.621Z,100488.50
2023-03-17T12:27:37.767Z,100483.88
2023-03-17T12:30:13.471Z,100485.25
2023-03-17T12:32:49.266Z,100484.59
2023-03-17T12:35:26.241Z,100477.81
2023-03-17T12:37:54.572Z,100471.34
2023-03-17T12:40:26.457Z,100471.16
2023-03-17T12:43:03.969Z,100478.97
2023-03-17T12:45:44.596Z,100473.34
2023-03-17T12:48:58.779Z,100492.94
2023-03-17T12:51:44.891Z,100490.72
2023-03-17T12:54:15.932Z,100506.34
2023-03-17T12:56:46.364Z,100510.31
2023-03-17T12:59:18.518Z,100511.06
2023-03-17T13:01:54.349Z,100505.06
2023-03-17T13:04:27.254Z,100511.63
2023-03-17T13:07:00.731Z,100501.28
2023-03-17T13:09:45.396Z,100506.84
2023-03-17T13:12:57.046Z,100498.19
2023-03-17T13:15:48.947Z,100504.88
2023-03-17T13:18:48.846Z,100496.06
2023-03-17T13:21:20.582Z,100490.81
2023-03-17T13:23:54.967Z,100486.91
2023-03-17T13:26:44.757Z,100493.06
2023-03-17T13:29:25.475Z,100504.00
2023-03-17T13:31:53.738Z,100506.75
2023-03-17T13:34:22.343Z,100504.91
2023-03-17T13:36:58.939Z,100513.34
2023-03-17T13:40:13.143Z,100509.50
2023-03-17T13:42:54.449Z,100505.47
2023-03-17T13:45:35.086Z,100504.97
2023-03-17T13:48:36.316Z,100500.06
2023-03-17T13:51:15.644Z,100503.41
2023-03-17T13:53:48.901Z,100509.41
2023-03-17T13:56:19.696Z,100501.03
2023-03-17T13:59:07.414Z,100491.47
2023-03-17T14:01:40.724Z,100495.66
2023-03-17T14:04:20.727Z,100493.13
2023-03-17T14:06:51.568Z,100499.25
2023-03-17T14:09:29.312Z,100501.25
2023-03-17T14:12:00.322Z,100501.41
2023-03-17T14:14:36.935Z,100493.47
2023-03-17T14:17:12.087Z,100497.22
2023-03-17T14:19:41.733Z,100490.41
2023-03-17T14:22:22.417Z,100490.03
2023-03-17T14:24:54.700Z,100481.41
2023-03-17T14:27:24.281Z,100475.50
2023-03-17T14:29:52.594Z,100468.50
2023-03-17T14:32:22.096Z,100474.69
2023-03-17T14:34:55.850Z,100466.00
2023-03-17T14:37:24.212Z,100468.97
2023-03-17T14:39:55.288Z,100472.31
2023-03-17T14:42:28.296Z,100463.44
2023-03-17T14:45:03.847Z,100477.84
2023-03-17T14:47:37.846Z,100476.72
2023-03-17T14:50:07.818Z,100477.53
2023-03-17T14:52:37.182Z,100481.53
2023-03-17T14:55:08.280Z,100479.22
2023-03-17T14:57:38.719Z,100479.22
2023-03-17T15:00:27.107Z,100479.34
2023-03-17T15:02:56.257Z,100475.59
2023-03-17T15:05:29.559Z,100479.41
2023-03-17T15:07:58.145Z,100469.97
2023-03-17T15:10:31.441Z,100470.03
2023-03-17T15:13:02.133Z,100481.53
2023-03-17T15:15:32.397Z,100483.56
2023-03-17T15:18:04.040Z,100482.56
2023-03-17T15:20:35.320Z,100488.00
2023-03-17T15:23:06.391Z,100486.31
2023-03-17T15:25:38.986Z,100469.94
2023-03-17T15:28:12.503Z,100467.63
2023-03-17T15:30:47.428Z,100468.16
2023-03-17T15:33:22.144Z,100470.34
2023-03-17T15:35:50.523Z,100471.66
2023-03-17T15:38:18.844Z,100475.31
2023-03-17T15:40:48.727Z,100473.81
2023-03-17T15:43:17.590Z,100475.88
2023-03-17T15:45:46.411Z,100472.47
2023-03-17T15:48:18.168Z,100478.78
2023-03-17T15:50:48.210Z,100469.78
2023-03-17T15:53:16.577Z,100477.16
2023-03-17T15:55:44.997Z,100477.31
2023-03-17T15:58:14.464Z,100477.19
2023-03-17T16:00:42.965Z,100478.91
2023-03-17T16:03:16.678Z,100478.81
2023-03-17T16:05:44.747Z,100481.38
2023-03-17T16:08:14.637Z,100483.56
2023-03-17T16:10:42.975Z,100475.78
2023-03-17T16:13:11.113Z,100479.25
2023-03-17T16:15:42.797Z,100489.69
2023-03-17T16:18:14.903Z,100492.88
2023-03-17T16:20:44.750Z,100479.56
2023-03-17T16:23:16.442Z,100475.50
2023-03-17T16:25:44.877Z,100469.78
2023-03-17T16:28:17.000Z,100482.06
2023-03-17T16:30:47.396Z,100481.66
2023-03-17T16:33:18.281Z,100479.50
2023-03-17T16:35:48.601Z,100487.06
2023-03-17T16:38:18.844Z,100477.78
2023-03-17T16:40:48.275Z,100469.16
2023-03-17T16:43:25.541Z,100477.19
2023-03-17T16:45:57.096Z,100479.59
2023-03-17T16:48:25.860Z,100479.16
2023-03-17T16:50:54.077Z,100468.81
2023-03-17T16:53:22.649Z,100463.09
2023-03-17T16:55:51.769Z,100464.63
2023-03-17T16:58:21.784Z,100452.47
2023-03-17T17:00:51.428Z,100448.13
2023-03-17T17:03:21.061Z,100455.06
2023-03-17T17:05:49.534Z,100460.34
2023-03-17T17:08:17.763Z,100464.59
2023-03-17T17:10:45.997Z,100471.44
2023-03-17T17:13:14.624Z,100490.84
2023-03-17T17:15:43.520Z,100499.78
2023-03-17T17:18:15.870Z,100505.03
2023-03-17T17:20:46.529Z,100510.41
2023-03-17T17:23:15.967Z,100505.75
2023-03-17T17:25:44.683Z,100506.56
2023-03-17T17:28:14.425Z,100511.19
2023-03-17T17:30:45.237Z,100519.22
2023-03-17T17:33:13.459Z,100525.41
2023-03-17T17:35:41.760Z,100533.59
2023-03-17T17:38:17.847Z,100530.88
2023-03-17T17:40:45.964Z,100533.72
2023-03-17T17:43:14.100Z,100525.75
2023-03-17T17:45:43.492Z,100537.84
2023-03-17T17:48:11.798Z,100540.69
2023-03-17T17:50:39.951Z,100540.06
2023-03-17T17:53:11.683Z,100536.75
2023-03-17T17:55:41.813Z,100531.44
2023-03-17T17:58:10.409Z,100539.66
2023-03-17T18:00:41.554Z,100536.75
2023-03-17T18:03:09.839Z,100538.97
2023-03-17T18:05:38.472Z,100531.31
2023-03-17T18:08:07.023Z,100536.97
2023-03-17T18:10:35.704Z,100540.03
2023-03-17T18:13:05.333Z,100538.78
2023-03-17T18:15:33.511Z,100534.72
2023-03-17T18:18:01.611Z,100533.31
2023-03-17T18:20:30.390Z,100522.25
2023-03-17T18:22:58.829Z,100539.91
2023-03-17T18:25:27.235Z,100551.06
2023-03-17T18:27:55.649Z,100543.09
2023-03-17T18:30:26.621Z,100548.69
2023-03-17T18:32:57.866Z,100558.78
2023-03-17T18:35:27.839Z,100560.63
2023-03-17T18:37:57.291Z,100555.09
2023-03-17T18:40:25.991Z,100549.81
2023-03-17T18:42:54.363Z,100546.97
2023-03-17T18:45:22.838Z,100546.97
2023-03-17T18:47:52.442Z,100539.97
2023-03-17T18:50:21.997Z,100538.47
2023-03-17T18:52:50.666Z,100545.84
2023-03-17T18:55:19.178Z,100545.06
2023-03-17T18:57:48.099Z,100552.31
2023-03-17T19:00:18.621Z,100537.19
2023-03-17T19:02:47.257Z,100525.75
2023-03-17T19:05:16.844Z,100529.69
2023-03-17T19:07:44.940Z,100517.47
2023-03-17T19:10:14.053Z,100515.13
2023-03-17T19:12:42.620Z,100521.50
2023-03-17T19:15:12.586Z,100527.88
2023-03-17T19:17:40.999Z,100532.31
2023-03-17T19:20:10.789Z,100531.34
2023-03-17T19:22:40.374Z,100539.56
2023-03-17T19:25:08.981Z,100543.31
2023-03-17T19:27:37.343Z,100540.97
2023-03-17T19:30:07.104Z,100544.25
2023-03-17T19:32:35.281Z,100553.66
2023-03-17T19:35:03.451Z,100554.97
2023-03-17T19:37:32.223Z,100546.31
2023-03-17T19:40:01.774Z,100540.63
2023-03-17T19:42:29.959Z,100550.31
2023-03-17T19:44:58.030Z,100545.56
2023-03-17T19:47:26.314Z,100546.34
2023-03-17T19:49:54.458Z,100543.41
2023-03-17T19:52:22.661Z,100550.22
2023-03-17T19:54:50.810Z,100547.00
2023-03-17T19:57:20.892Z,100560.03
2023-03-17T19:59:49.078Z,100550.75
2023-03-17T20:02:17.764Z,100548.59
2023-03-17T20:04:46.016Z,100547.84
2023-03-17T20:07:14.290Z,100560.66
2023-03-17T20:09:44.592Z,100547.59
2023-03-17T20:12:12.682Z,100549.84
2023-03-17T20:14:42.179Z,100534.84
2023-03-17T20:17:10.265Z,100542.41
2023-03-17T20:19:39.461Z,100531.91
2023-03-17T20:22:08.690Z,100525.00
2023-03-17T20:24:37.181Z,100523.50
2023-03-17T20:27:06.866Z,100521.94
2023-03-17T20:29:35.058Z,100525.94
2023-03-17T20:32:04.838Z,100519.88
2023-03-17T20:34:34.613Z,100519.97
2023-03-17T20:37:03.976Z,100512.09
2023-03-17T20:39:34.314Z,100510.69
2023-03-17T20:42:04.319Z,100517.22
2023-03-17T20:44:35.049Z,100505.91
2023-03-17T20:47:04.739Z,100498.03
2023-03-17T20:49:33.176Z,100498.31
2023-03-17T20:52:01.600Z,100506.72
2023-03-17T20:54:29.975Z,100509.31
2023-03-17T20:57:01.074Z,100517.50
2023-03-17T20:59:29.987Z,100521.03
2023-03-17T21:01:58.892Z,100518.34
2023-03-17T21:04:28.578Z,100514.00
2023-03-17T21:06:57.460Z,100515.06
2023-03-17T21:09:25.605Z,100501.88
2023-03-17T21:11:53.687Z,100503.81
2023-03-17T21:14:21.750Z,100488.63
2023-03-17T21:16:50.390Z,100494.03
2023-03-17T21:19:19.655Z,100498.53
2023-03-17T21:21:49.164Z,100493.91
2023-03-17T21:24:27.443Z,100493.81
2023-03-17T21:26:55.856Z,100485.72
2023-03-17T21:29:23.990Z,100484.66
2023-03-17T21:31:52.659Z,100481.78
2023-03-17T21:34:21.009Z,100479.78
2023-03-17T21:36:50.749Z,100473.09
2023-03-17T21:39:19.015Z,100462.91
2023-03-17T21:41:48.731Z,100461.72
2023-03-17T21:44:17.784Z,100459.78
2023-03-17T21:46:46.441Z,100457.94
2023-03-17T21:49:16.292Z,100466.81
2023-03-17T21:51:45.299Z,100472.63
2023-03-17T21:54:15.314Z,100465.00
2023-03-17T21:56:43.645Z,100463.59
2023-03-17T21:59:12.373Z,100467.72
2023-03-17T22:01:41.740Z,100476.25
2023-03-17T22:04:10.197Z,100480.25
2023-03-17T22:06:38.273Z,100477.13
2023-03-17T22:09:06.504Z,100485.69
2023-03-17T22:11:36.050Z,100484.25
2023-03-17T22:14:04.196Z,100473.16
2023-03-17T22:16:32.505Z,100472.94
2023-03-17T22:19:00.644Z,100483.50
2023-03-17T22:21:28.879Z,100480.59
2023-03-17T22:23:57.628Z,100480.41
2023-03-17T22:26:25.703Z,100480.28
2023-03-17T22:28:55.754Z,100489.25
2023-03-17T22:31:25.713Z,100487.41
2023-03-17T22:33:56.284Z,100484.59
2023-03-17T22:36:25.676Z,100481.91
2023-03-17T22:38:54.475Z,100474.91
2023-03-17T22:41:24.435Z,100474.34
2023-03-17T22:43:52.939Z,100467.44
2023-03-17T22:46:22.991Z,100468.75
2023-03-17T22:48:51.838Z,100478.97
2023-03-17T22:51:21.865Z,100476.50
2023-03-17T22:53:50.960Z,100478.44
2023-03-17T22:56:19.978Z,100478.56
2023-03-17T22:58:48.554Z,100473.47
2023-03-17T23:01:18.026Z,100476.25
2023-03-17T23:03:48.022Z,100475.63
2023-03-17T23:06:16.126Z,100470.22
2023-03-17T23:08:45.932Z,100472.19
2023-03-17T23:11:16.101Z,100465.91
2023-03-17T23:13:45.369Z,100466.03
2023-03-17T23:16:13.628Z,100466.78
2023-03-17T23:18:44.129Z,100464.84
2023-03-17T23:21:21.180Z,100459.34
2023-03-17T23:23:49.510Z,100459.22
2023-03-17T23:26:18.002Z,100458.59
2023-03-17T23:28:46.371Z,100456.75
2023-03-17T23:31:15.843Z,100452.22
2023-03-17T23:33:44.070Z,100446.94
2023-03-17T23:36:14.044Z,100435.19
2023-03-17T23:38:44.160Z,100445.00
2023-03-17T23:41:12.761Z,100441.53
2023-03-17T23:43:41.511Z,100433.34
2023-03-17T23:46:09.589Z,100432.59
2023-03-17T23:48:38.090Z,100436.25
2023-03-17T23:51:07.032Z,100447.16
2023-03-17T23:53:35.129Z,100448.09
2023-03-17T23:56:04.907Z,100448.09
2023-03-17T23:58:33.285Z,100449.94
