createdAt,value
2022-12-12T00:00:41.993Z,5.20
2022-12-12T00:03:08.727Z,6.22
2022-12-12T00:05:35.434Z,6.65
2022-12-12T00:08:02.094Z,6.07
2022-12-12T00:10:28.656Z,5.40
2022-12-12T00:12:55.338Z,6.13
2022-12-12T00:15:21.919Z,5.53
2022-12-12T00:17:48.378Z,5.60
2022-12-12T00:20:14.989Z,5.95
2022-12-12T00:22:41.525Z,5.72
2022-12-12T00:25:08.716Z,5.15
2022-12-12T00:27:35.255Z,4.70
2022-12-12T00:30:02.158Z,5.88
2022-12-12T00:32:28.695Z,5.90
2022-12-12T00:34:55.200Z,5.72
2022-12-12T00:37:21.700Z,5.63
2022-12-12T00:39:48.272Z,5.13
2022-12-12T00:42:14.961Z,5.25
2022-12-12T00:44:41.453Z,5.32
2022-12-12T00:47:08.087Z,6.07
2022-12-12T00:49:34.691Z,6.15
2022-12-12T00:52:01.338Z,5.68
2022-12-12T00:54:28.135Z,7.75
2022-12-12T00:56:54.637Z,6.53
2022-12-12T00:59:21.270Z,5.93
2022-12-12T01:01:47.825Z,5.13
2022-12-12T01:04:14.953Z,6.93
2022-12-12T01:06:41.489Z,5.93
2022-12-12T01:09:08.037Z,6.60
2022-12-12T01:11:34.789Z,6.82
2022-12-12T01:14:01.656Z,6.75
2022-12-12T01:16:29.401Z,5.95
2022-12-12T01:18:56.129Z,6.00
2022-12-12T01:21:23.363Z,5.60
2022-12-12T01:23:49.997Z,6.07
2022-12-12T01:26:20.311Z,5.65
2022-12-12T01:28:46.865Z,6.00
2022-12-12T01:31:14.066Z,5.90
2022-12-12T01:33:42.177Z,5.78
2022-12-12T01:38:35.134Z,6.47
2022-12-12T01:41:01.720Z,7.13
2022-12-12T01:43:28.716Z,6.32
2022-12-12T01:45:55.810Z,5.78
2022-12-12T01:48:25.799Z,5.43
2022-12-12T01:50:53.320Z,6.75
2022-12-12T01:53:20.918Z,5.78
2022-12-12T01:55:49.380Z,5.65
2022-12-12T01:58:16.982Z,6.72
2022-12-12T02:00:43.917Z,7.38
2022-12-12T02:03:10.745Z,5.75
2022-12-12T02:05:41.725Z,5.70
2022-12-12T02:08:10.408Z,7.43
2022-12-12T02:10:37.489Z,6.47
2022-12-12T02:13:11.706Z,5.60
2022-12-12T02:16:10.076Z,6.82
2022-12-12T02:18:44.630Z,6.38
2022-12-12T02:21:23.046Z,6.28
2022-12-12T02:24:13.608Z,7.30
2022-12-12T02:27:04.163Z,5.75
2022-12-12T02:30:07.673Z,5.78
2022-12-12T02:32:52.430Z,5.43
2022-12-12T02:35:43.387Z,6.20
2022-12-12T02:38:27.775Z,6.18
2022-12-12T02:41:21.165Z,6.50
2022-12-12T02:43:54.787Z,6.60
2022-12-12T02:46:31.755Z,6.60
2022-12-12T02:49:32.939Z,6.57
2022-12-12T02:52:01.108Z,6.63
2022-12-12T02:54:28.175Z,6.35
2022-12-12T02:56:58.159Z,7.13
2022-12-12T02:59:40.023Z,6.60
2022-12-12T03:02:22.668Z,6.18
2022-12-12T03:04:57.748Z,7.05
2022-12-12T03:07:52.797Z,6.45
2022-12-12T03:10:28.216Z,6.63
2022-12-12T03:13:25.843Z,6.35
2022-12-12T03:16:05.601Z,5.65
2022-12-12T03:18:35.073Z,7.25
2022-12-12T03:21:08.168Z,6.32
2022-12-12T03:23:39.891Z,6.65
2022-12-12T03:26:19.431Z,5.88
2022-12-12T03:28:54.532Z,6.68
2022-12-12T03:31:26.233Z,6.53
2022-12-12T03:34:19.495Z,8.95
2022-12-12T03:36:54.346Z,6.60
2022-12-12T03:39:27.069Z,6.50
2022-12-12T03:42:19.335Z,7.45
2022-12-12T03:44:55.468Z,5.88
2022-12-12T03:47:30.005Z,8.02
2022-12-12T03:50:09.557Z,6.68
2022-12-12T03:52:52.949Z,6.38
2022-12-12T03:55:26.727Z,7.03
2022-12-12T03:58:08.520Z,6.22
2022-12-12T04:00:37.782Z,6.80
2022-12-12T04:03:18.192Z,6.03
2022-12-12T04:06:07.675Z,5.25
2022-12-12T04:08:35.084Z,6.38
2022-12-12T04:11:07.902Z,6.97
2022-12-12T04:13:59.187Z,6.00
2022-12-12T04:16:33.171Z,6.00
2022-12-12T04:19:11.896Z,6.43
2022-12-12T04:21:53.514Z,6.10
2022-12-12T04:24:25.706Z,6.05
2022-12-12T04:27:02.241Z,6.93
2022-12-12T04:29:38.813Z,6.72
2022-12-12T04:32:27.135Z,5.90
2022-12-12T04:35:05.470Z,5.88
2022-12-12T04:37:36.071Z,6.97
2022-12-12T04:40:07.369Z,6.03
2022-12-12T04:42:40.933Z,5.43
2022-12-12T04:45:20.372Z,5.53
2022-12-12T04:47:50.088Z,6.80
2022-12-12T04:50:19.276Z,5.47
2022-12-12T04:52:48.796Z,5.88
2022-12-12T04:55:31.252Z,6.75
2022-12-12T04:57:58.036Z,5.43
2022-12-12T05:00:30.082Z,4.40
2022-12-12T05:03:21.216Z,5.13
2022-12-12T05:05:53.793Z,5.13
2022-12-12T05:08:31.012Z,5.00
2022-12-12T05:11:01.370Z,4.82
2022-12-12T05:13:32.950Z,4.93
2022-12-12T05:16:02.070Z,4.88
2022-12-12T05:18:28.565Z,5.38
2022-12-12T05:20:55.048Z,5.22
2022-12-12T05:23:21.702Z,4.88
2022-12-12T05:25:48.216Z,5.30
2022-12-12T05:28:14.866Z,5.70
2022-12-12T05:30:41.399Z,5.15
2022-12-12T05:33:08.145Z,4.18
2022-12-12T05:35:34.694Z,6.30
2022-12-12T05:38:01.816Z,5.72
2022-12-12T05:40:28.493Z,5.63
2022-12-12T05:42:54.961Z,4.60
2022-12-12T05:45:21.549Z,4.65
2022-12-12T05:47:48.042Z,6.00
2022-12-12T05:50:14.791Z,4.93
2022-12-12T05:52:41.295Z,4.85
2022-12-12T05:55:07.973Z,5.53
2022-12-12T05:57:34.582Z,5.22
2022-12-12T06:00:01.141Z,6.35
2022-12-12T06:02:27.708Z,4.38
2022-12-12T06:04:54.213Z,4.07
2022-12-12T06:07:20.682Z,4.13
2022-12-12T06:09:47.271Z,4.35
2022-12-12T06:12:13.805Z,4.47
2022-12-12T06:14:40.304Z,4.65
2022-12-12T06:17:06.821Z,5.78
2022-12-12T06:19:33.531Z,4.85
2022-12-12T06:22:00.917Z,4.07
2022-12-12T06:24:27.429Z,4.35
2022-12-12T06:26:53.991Z,4.20
2022-12-12T06:29:20.642Z,4.40
2022-12-12T06:31:47.182Z,5.03
2022-12-12T06:34:13.659Z,5.20
2022-12-12T06:36:40.208Z,4.00
2022-12-12T06:39:07.158Z,4.35
2022-12-12T06:41:33.751Z,5.00
2022-12-12T06:44:00.644Z,4.10
2022-12-12T06:46:29.079Z,4.55
2022-12-12T06:48:56.663Z,5.50
2022-12-12T06:51:28.949Z,4.50
2022-12-12T06:53:56.084Z,4.65
2022-12-12T06:56:24.494Z,3.75
2022-12-12T06:58:51.578Z,3.35
2022-12-12T07:01:20.319Z,3.93
2022-12-12T07:03:48.315Z,4.90
2022-12-12T07:08:42.033Z,3.95
2022-12-12T07:11:13.442Z,5.63
2022-12-12T07:13:40.139Z,5.45
2022-12-12T07:16:07.528Z,7.03
2022-12-12T07:18:34.341Z,6.70
2022-12-12T07:21:04.866Z,6.30
2022-12-12T07:23:31.715Z,3.78
2022-12-12T07:25:58.849Z,4.03
2022-12-12T07:28:25.405Z,4.57
2022-12-12T07:30:51.964Z,5.75
2022-12-12T07:33:18.535Z,5.90
2022-12-12T07:35:45.204Z,5.15
2022-12-12T07:38:12.218Z,5.38
2022-12-12T07:40:39.305Z,4.83
2022-12-12T07:43:05.783Z,3.63
2022-12-12T07:45:32.587Z,3.47
2022-12-12T07:47:59.156Z,4.00
2022-12-12T07:50:25.703Z,4.65
2022-12-12T07:52:52.182Z,3.70
2022-12-12T07:55:18.671Z,4.07
2022-12-12T07:57:45.346Z,3.17
2022-12-12T08:00:12.668Z,3.63
2022-12-12T08:02:39.658Z,3.88
2022-12-12T08:05:06.673Z,3.72
2022-12-12T08:07:33.667Z,4.53
2022-12-12T08:10:00.399Z,4.30
2022-12-12T08:12:29.719Z,3.88
2022-12-12T08:14:56.330Z,3.28
2022-12-12T08:17:23.150Z,3.55
2022-12-12T08:19:49.734Z,3.47
2022-12-12T08:22:16.214Z,2.95
2022-12-12T08:24:42.784Z,3.28
2022-12-12T08:27:15.160Z,3.90
2022-12-12T08:29:43.357Z,3.22
2022-12-12T08:32:09.997Z,2.65
2022-12-12T08:34:38.958Z,3.20
2022-12-12T08:37:05.554Z,3.15
2022-12-12T08:39:32.020Z,3.45
2022-12-12T08:41:58.496Z,3.13
2022-12-12T08:44:25.124Z,3.08
2022-12-12T08:46:51.764Z,2.75
2022-12-12T08:49:18.483Z,2.83
2022-12-12T08:51:45.044Z,2.95
2022-12-12T08:54:13.131Z,3.08
2022-12-12T08:56:40.623Z,3.78
2022-12-12T08:59:07.249Z,2.78
2022-12-12T09:01:33.862Z,2.45
2022-12-12T09:04:01.773Z,2.75
2022-12-12T09:06:28.482Z,2.92
2022-12-12T09:08:56.598Z,3.15
2022-12-12T09:11:23.547Z,3.35
2022-12-12T09:13:51.387Z,3.15
2022-12-12T09:16:18.840Z,2.60
2022-12-12T09:18:49.075Z,3.20
2022-12-12T09:21:16.479Z,3.20
2022-12-12T09:23:42.975Z,3.60
2022-12-12T09:26:10.815Z,2.97
2022-12-12T09:28:37.877Z,3.85
2022-12-12T09:31:08.852Z,3.67
2022-12-12T09:33:35.807Z,2.42
2022-12-12T09:36:04.814Z,3.03
2022-12-12T09:38:31.583Z,2.78
2022-12-12T09:41:02.109Z,2.40
2022-12-12T09:43:39.072Z,3.08
2022-12-12T09:46:15.999Z,2.63
2022-12-12T09:48:45.894Z,3.27
2022-12-12T09:51:13.630Z,2.28
2022-12-12T09:53:44.037Z,3.13
2022-12-12T09:56:56.572Z,3.00
2022-12-12T09:59:32.295Z,2.40
2022-12-12T10:02:20.391Z,3.03
2022-12-12T10:05:07.763Z,3.35
2022-12-12T10:07:58.175Z,2.63
2022-12-12T10:10:33.749Z,2.35
2022-12-12T10:13:02.696Z,3.47
2022-12-12T10:15:40.175Z,3.75
2022-12-12T10:18:12.679Z,2.47
2022-12-12T10:20:48.318Z,2.63
2022-12-12T10:23:37.203Z,2.97
2022-12-12T10:26:07.216Z,3.63
2022-12-12T10:28:35.560Z,2.92
2022-12-12T10:31:39.625Z,3.70
2022-12-12T10:34:31.621Z,2.45
2022-12-12T10:37:25.676Z,3.20
2022-12-12T10:40:01.147Z,3.17
2022-12-12T10:42:39.675Z,3.20
2022-12-12T10:45:24.047Z,3.15
2022-12-12T10:47:51.034Z,2.60
2022-12-12T10:50:31.458Z,3.65
2022-12-12T10:52:57.937Z,3.90
2022-12-12T10:55:37.201Z,3.20
2022-12-12T10:58:04.998Z,2.95
2022-12-12T11:00:38.531Z,3.47
2022-12-12T11:03:23.633Z,2.80
2022-12-12T11:05:50.837Z,3.95
2022-12-12T11:08:32.189Z,3.25
2022-12-12T11:11:00.198Z,3.00
2022-12-12T11:15:57.907Z,2.73
2022-12-12T11:18:25.545Z,2.90
2022-12-12T11:21:08.585Z,2.55
2022-12-12T11:23:39.847Z,2.92
2022-12-12T11:26:13.810Z,2.47
2022-12-12T11:28:42.158Z,2.38
2022-12-12T11:31:11.785Z,2.58
2022-12-12T11:33:45.990Z,3.28
2022-12-12T11:36:19.105Z,3.00
2022-12-12T11:38:49.246Z,2.75
2022-12-12T11:41:15.945Z,2.55
2022-12-12T11:43:45.427Z,2.15
2022-12-12T11:46:15.002Z,2.00
2022-12-12T11:48:55.352Z,2.67
2022-12-12T11:51:41.571Z,2.25
2022-12-12T11:54:14.359Z,1.92
2022-12-12T11:56:50.073Z,2.35
2022-12-12T11:59:40.638Z,2.47
2022-12-12T12:02:37.583Z,3.42
2022-12-12T12:05:22.676Z,3.13
2022-12-12T12:08:09.850Z,2.55
2022-12-12T12:11:07.239Z,2.47
2022-12-12T12:13:39.982Z,3.05
2022-12-12T12:16:37.805Z,2.03
2022-12-12T12:19:33.369Z,2.28
2022-12-12T12:22:18.666Z,2.00
2022-12-12T12:24:53.148Z,2.72
2022-12-12T12:27:24.911Z,2.38
2022-12-12T12:29:57.319Z,2.45
2022-12-12T12:32:49.941Z,2.30
2022-12-12T12:35:27.780Z,2.72
2022-12-12T12:40:52.233Z,3.72
2022-12-12T12:43:24.842Z,2.88
2022-12-12T12:46:11.686Z,2.60
2022-12-12T12:48:43.553Z,2.28
2022-12-12T12:51:26.899Z,2.75
2022-12-12T12:54:04.843Z,2.60
2022-12-12T12:59:09.318Z,2.42
2022-12-12T13:01:43.327Z,2.75
2022-12-12T13:04:20.211Z,2.65
2022-12-12T13:06:52.582Z,2.72
2022-12-12T13:09:29.786Z,2.50
2022-12-12T13:12:29.253Z,2.47
2022-12-12T13:15:02.856Z,2.40
2022-12-12T13:18:10.486Z,2.65
2022-12-12T13:20:49.987Z,2.88
2022-12-12T13:23:30.868Z,3.15
2022-12-12T13:26:12.944Z,2.70
2022-12-12T13:28:46.102Z,2.50
2022-12-12T13:31:21.561Z,3.88
2022-12-12T13:33:53.527Z,2.58
2022-12-12T13:36:30.027Z,2.58
2022-12-12T13:39:00.859Z,2.75
2022-12-12T13:41:27.440Z,2.90
2022-12-12T13:44:00.019Z,2.60
2022-12-12T13:46:26.609Z,3.08
2022-12-12T13:49:14.256Z,1.92
2022-12-12T13:51:42.955Z,2.45
2022-12-12T13:54:13.167Z,3.45
2022-12-12T13:56:44.829Z,3.20
2022-12-12T13:59:23.366Z,3.08
2022-12-12T14:01:58.882Z,3.38
2022-12-12T14:04:42.881Z,2.45
2022-12-12T14:07:12.513Z,2.90
2022-12-12T14:09:48.747Z,3.08
2022-12-12T14:12:21.386Z,3.42
2022-12-12T14:15:05.204Z,4.85
2022-12-12T14:17:41.840Z,5.35
2022-12-12T14:20:25.174Z,4.25
2022-12-12T14:22:51.610Z,6.78
2022-12-12T14:25:33.317Z,4.55
2022-12-12T14:28:02.685Z,4.80
2022-12-12T14:30:44.991Z,15.32
2022-12-12T14:33:17.236Z,10.07
2022-12-12T14:35:43.664Z,15.45
2022-12-12T14:38:41.390Z,5.90
2022-12-12T14:41:19.316Z,4.70
2022-12-12T14:46:42.434Z,5.18
2022-12-12T14:49:17.483Z,3.50
2022-12-12T14:51:46.799Z,4.32
2022-12-12T14:54:19.068Z,6.32
2022-12-12T14:56:53.033Z,5.65
2022-12-12T14:59:29.714Z,4.22
2022-12-12T15:02:23.499Z,9.50
2022-12-12T15:05:04.206Z,12.00
2022-12-12T15:07:34.445Z,5.65
2022-12-12T15:10:01.497Z,8.43
2022-12-12T15:12:42.734Z,5.60
2022-12-12T15:15:26.571Z,8.00
2022-12-12T15:17:55.554Z,5.45
2022-12-12T15:20:25.848Z,5.75
2022-12-12T15:22:58.059Z,5.15
2022-12-12T15:25:31.331Z,5.15
2022-12-12T15:27:58.909Z,4.80
2022-12-12T15:30:38.853Z,4.13
2022-12-12T15:33:08.324Z,4.07
2022-12-12T15:35:34.962Z,4.22
2022-12-12T15:38:04.295Z,4.65
2022-12-12T15:40:32.290Z,3.90
2022-12-12T15:45:34.901Z,3.22
2022-12-12T15:48:02.929Z,3.28
2022-12-12T15:50:42.161Z,3.67
2022-12-12T15:53:29.756Z,3.08
2022-12-12T15:56:00.575Z,3.67
2022-12-12T15:59:07.568Z,4.07
2022-12-12T16:01:34.197Z,3.42
2022-12-12T16:04:01.907Z,3.10
2022-12-12T16:06:34.009Z,4.32
2022-12-12T16:09:02.327Z,7.15
2022-12-12T16:11:46.056Z,7.22
2022-12-12T16:14:39.089Z,5.63
2022-12-12T16:17:21.173Z,5.95
2022-12-12T16:20:06.888Z,4.82
2022-12-12T16:22:37.116Z,4.95
2022-12-12T16:25:15.666Z,4.30
2022-12-12T16:27:42.326Z,3.67
2022-12-12T16:30:12.693Z,4.30
2022-12-12T16:32:40.052Z,4.47
2022-12-12T16:35:06.814Z,5.00
2022-12-12T16:37:33.669Z,4.05
2022-12-12T16:40:00.215Z,4.93
2022-12-12T16:42:28.389Z,4.07
2022-12-12T16:44:54.854Z,4.00
2022-12-12T16:47:23.979Z,4.53
2022-12-12T16:49:51.134Z,3.78
2022-12-12T16:52:20.634Z,3.63
2022-12-12T16:54:53.060Z,5.40
2022-12-12T16:57:21.650Z,4.43
2022-12-12T17:02:23.146Z,3.95
2022-12-12T17:04:50.919Z,4.35
2022-12-12T17:07:18.162Z,3.33
2022-12-12T17:09:44.793Z,4.13
2022-12-12T17:12:11.316Z,4.03
2022-12-12T17:14:37.869Z,4.75
2022-12-12T17:17:05.031Z,7.18
2022-12-12T17:19:31.964Z,5.40
2022-12-12T17:21:58.529Z,14.80
2022-12-12T17:24:25.252Z,13.30
2022-12-12T17:26:51.955Z,10.32
2022-12-12T17:29:18.523Z,9.50
2022-12-12T17:31:45.018Z,7.55
2022-12-12T17:34:11.575Z,7.22
2022-12-12T17:36:38.434Z,8.68
2022-12-12T17:39:05.367Z,7.87
2022-12-12T17:41:31.828Z,7.70
2022-12-12T17:43:58.337Z,6.95
2022-12-12T17:46:25.837Z,6.72
2022-12-12T17:48:52.481Z,6.55
2022-12-12T17:51:21.656Z,6.55
2022-12-12T17:53:48.265Z,8.38
2022-12-12T17:56:16.902Z,7.55
2022-12-12T17:58:45.248Z,6.60
2022-12-12T18:01:18.662Z,8.27
2022-12-12T18:03:45.598Z,7.13
2022-12-12T18:06:13.719Z,7.10
2022-12-12T18:08:41.124Z,8.05
2022-12-12T18:11:10.014Z,8.20
2022-12-12T18:13:37.334Z,7.25
2022-12-12T18:16:04.624Z,6.15
2022-12-12T18:18:31.802Z,7.43
2022-12-12T18:21:06.548Z,9.05
2022-12-12T18:23:34.094Z,6.57
2022-12-12T18:26:06.422Z,9.10
2022-12-12T18:28:33.738Z,9.25
2022-12-12T18:31:00.468Z,7.32
2022-12-12T18:33:27.053Z,11.23
2022-12-12T18:36:01.058Z,10.10
2022-12-12T18:38:27.562Z,9.02
2022-12-12T18:40:54.209Z,7.88
2022-12-12T18:43:20.763Z,7.97
2022-12-12T18:45:47.324Z,8.13
2022-12-12T18:48:13.923Z,8.25
2022-12-12T18:50:40.466Z,8.98
2022-12-12T18:53:06.990Z,8.75
2022-12-12T18:55:33.487Z,8.68
2022-12-12T18:57:59.983Z,9.30
2022-12-12T19:00:27.186Z,10.23
2022-12-12T19:02:56.177Z,7.32
2022-12-12T19:05:22.796Z,9.10
2022-12-12T19:07:49.351Z,8.55
2022-12-12T19:10:16.574Z,8.82
2022-12-12T19:12:43.224Z,8.93
2022-12-12T19:15:18.158Z,7.63
2022-12-12T19:17:44.838Z,9.63
2022-12-12T19:20:11.652Z,9.25
2022-12-12T19:22:46.645Z,8.68
2022-12-12T19:25:15.180Z,9.38
2022-12-12T19:27:41.943Z,9.98
2022-12-12T19:30:09.688Z,8.87
2022-12-12T19:32:36.352Z,9.50
2022-12-12T19:35:02.933Z,9.40
2022-12-12T19:37:29.642Z,9.90
2022-12-12T19:39:56.116Z,12.23
2022-12-12T19:42:23.002Z,11.85
2022-12-12T19:44:49.523Z,9.97
2022-12-12T19:47:16.029Z,9.77
2022-12-12T19:49:42.536Z,10.55
2022-12-12T19:52:13.861Z,10.65
2022-12-12T19:54:41.045Z,10.52
2022-12-12T19:57:07.586Z,8.98
2022-12-12T19:59:34.047Z,10.50
2022-12-12T20:02:00.519Z,13.27
2022-12-12T20:04:26.974Z,11.75
2022-12-12T20:06:53.437Z,13.77
2022-12-12T20:09:22.885Z,15.20
2022-12-12T20:11:50.448Z,11.55
2022-12-12T20:14:22.290Z,14.30
2022-12-12T20:16:49.275Z,16.80
2022-12-12T20:19:16.842Z,20.20
2022-12-12T20:22:02.037Z,19.02
2022-12-12T20:24:29.823Z,18.52
2022-12-12T20:26:56.697Z,14.85
2022-12-12T20:29:23.183Z,14.73
2022-12-12T20:31:49.809Z,11.95
2022-12-12T20:34:18.283Z,10.82
2022-12-12T20:36:45.253Z,10.35
2022-12-12T20:39:14.901Z,10.47
2022-12-12T20:41:42.550Z,11.70
2022-12-12T20:44:10.635Z,9.85
2022-12-12T20:46:39.648Z,12.73
2022-12-12T20:49:09.273Z,10.15
2022-12-12T20:54:23.947Z,13.13
2022-12-12T20:56:50.949Z,8.85
2022-12-12T20:59:17.448Z,8.75
2022-12-12T21:01:44.005Z,9.80
2022-12-12T21:04:10.628Z,10.25
2022-12-12T21:06:40.255Z,9.13
2022-12-12T21:09:10.135Z,10.63
2022-12-12T21:11:38.138Z,10.68
2022-12-12T21:16:34.183Z,11.93
2022-12-12T21:19:05.691Z,10.75
2022-12-12T21:21:32.544Z,9.45
2022-12-12T21:23:59.770Z,9.73
2022-12-12T21:26:29.548Z,10.05
2022-12-12T21:28:57.305Z,7.82
2022-12-12T21:33:52.419Z,10.75
2022-12-12T21:36:21.312Z,9.43
2022-12-12T21:38:48.609Z,10.30
2022-12-12T21:41:18.870Z,8.80
2022-12-12T21:43:45.834Z,9.32
2022-12-12T21:46:24.285Z,7.75
2022-12-12T21:48:51.950Z,9.10
2022-12-12T21:51:18.450Z,10.65
2022-12-12T21:53:45.177Z,8.20
2022-12-12T21:56:16.697Z,9.60
2022-12-12T21:58:45.685Z,9.30
2022-12-12T22:01:14.812Z,7.70
2022-12-12T22:03:42.061Z,8.38
2022-12-12T22:06:14.530Z,8.85
2022-12-12T22:08:41.905Z,9.07
2022-12-12T22:11:09.549Z,7.28
2022-12-12T22:16:18.539Z,8.05
2022-12-12T22:18:50.042Z,9.73
2022-12-12T22:21:20.454Z,9.75
2022-12-12T22:23:49.104Z,8.25
2022-12-12T22:26:18.780Z,8.85
2022-12-12T22:28:45.252Z,8.52
2022-12-12T22:31:11.807Z,7.63
2022-12-12T22:33:38.475Z,9.38
2022-12-12T22:36:07.309Z,7.65
2022-12-12T22:38:37.979Z,8.85
2022-12-12T22:41:06.869Z,8.02
2022-12-12T22:43:35.351Z,7.28
2022-12-12T22:46:07.202Z,8.07
2022-12-12T22:48:34.769Z,8.57
2022-12-12T22:51:22.601Z,7.78
2022-12-12T22:53:49.211Z,8.95
2022-12-12T22:56:16.468Z,8.50
2022-12-12T22:58:43.036Z,8.57
2022-12-12T23:01:12.902Z,7.97
2022-12-12T23:03:39.599Z,8.32
2022-12-12T23:06:14.917Z,8.45
2022-12-12T23:08:43.053Z,7.75
2022-12-12T23:11:14.963Z,8.32
2022-12-12T23:13:43.033Z,8.93
2022-12-12T23:16:12.213Z,9.25
2022-12-12T23:18:40.502Z,7.70
2022-12-12T23:21:16.329Z,7.90
2022-12-12T23:23:43.797Z,9.82
2022-12-12T23:26:13.564Z,9.27
2022-12-12T23:28:40.346Z,8.80
2022-12-12T23:31:09.153Z,9.00
2022-12-12T23:33:36.352Z,9.15
2022-12-12T23:36:03.540Z,8.15
2022-12-12T23:38:30.102Z,7.53
2022-12-12T23:40:56.612Z,7.35
2022-12-12T23:43:24.695Z,6.72
2022-12-12T23:45:51.271Z,7.07
2022-12-12T23:48:17.816Z,6.63
2022-12-12T23:50:44.286Z,5.32
2022-12-12T23:53:11.845Z,7.68
2022-12-12T23:55:38.381Z,6.10
2022-12-12T23:58:05.028Z,8.27
