createdAt,value
2023-03-31T00:03:03.917Z,9.52
2023-03-31T00:06:58.870Z,9.48
2023-03-31T00:10:48.024Z,9.44
2023-03-31T00:14:37.375Z,9.41
2023-03-31T00:18:28.158Z,9.37
2023-03-31T00:22:18.132Z,9.36
2023-03-31T00:26:08.621Z,9.32
2023-03-31T00:29:58.547Z,9.33
2023-03-31T00:33:47.754Z,9.30
2023-03-31T00:37:37.988Z,9.26
2023-03-31T00:41:24.431Z,9.21
2023-03-31T00:45:07.812Z,9.14
2023-03-31T00:49:06.714Z,9.08
2023-03-31T00:52:57.476Z,9.01
2023-03-31T01:08:57.244Z,8.78
2023-03-31T01:12:45.002Z,8.71
2023-03-31T01:16:32.539Z,8.69
2023-03-31T01:20:22.829Z,8.67
2023-03-31T01:24:13.952Z,8.62
2023-03-31T01:36:55.827Z,8.64
2023-03-31T01:40:57.091Z,8.65
2023-03-31T01:44:58.423Z,8.67
2023-03-31T01:57:09.509Z,8.72
2023-03-31T02:01:07.612Z,8.70
2023-03-31T02:13:02.650Z,8.69
2023-03-31T02:16:51.928Z,8.65
2023-03-31T02:20:40.999Z,8.63
2023-03-31T02:24:30.049Z,8.62
2023-03-31T02:28:24.864Z,8.60
2023-03-31T02:32:26.008Z,8.57
2023-03-31T02:36:15.406Z,8.54
2023-03-31T02:40:06.161Z,8.49
2023-03-31T02:43:55.287Z,8.46
2023-03-31T03:00:22.810Z,8.40
2023-03-31T03:04:13.452Z,8.41
2023-03-31T03:08:26.657Z,8.44
2023-03-31T03:20:35.564Z,8.43
2023-03-31T03:24:24.957Z,8.38
2023-03-31T03:28:13.933Z,8.37
2023-03-31T03:32:03.037Z,8.39
2023-03-31T03:47:58.382Z,8.40
2023-03-31T03:51:46.040Z,8.34
2023-03-31T03:56:03.762Z,8.30
2023-03-31T03:59:52.604Z,8.23
2023-03-31T04:03:41.851Z,8.20
2023-03-31T04:07:29.572Z,8.19
2023-03-31T04:11:09.117Z,8.20
2023-03-31T04:14:47.911Z,8.24
2023-03-31T04:18:25.742Z,8.27
2023-03-31T04:21:34.998Z,8.29
2023-03-31T04:24:58.673Z,8.31
2023-03-31T04:28:47.622Z,8.30
2023-03-31T04:32:31.567Z,8.34
2023-03-31T04:35:20.745Z,8.39
2023-03-31T04:38:33.994Z,8.40
2023-03-31T04:41:45.691Z,8.42
2023-03-31T04:45:14.518Z,8.42
2023-03-31T04:48:34.745Z,8.42
2023-03-31T04:51:53.175Z,8.43
2023-03-31T04:54:51.748Z,8.41
2023-03-31T04:58:24.982Z,8.40
2023-03-31T05:01:27.713Z,8.38
2023-03-31T05:04:26.763Z,8.41
2023-03-31T05:07:41.608Z,8.42
2023-03-31T05:11:20.723Z,8.42
2023-03-31T05:14:45.805Z,8.40
2023-03-31T05:18:05.018Z,8.43
2023-03-31T05:21:48.469Z,8.52
2023-03-31T05:25:27.572Z,8.66
2023-03-31T05:29:17.585Z,8.82
2023-03-31T05:32:54.218Z,8.96
2023-03-31T06:01:42.797Z,10.29
2023-03-31T06:05:08.259Z,10.43
2023-03-31T06:08:01.342Z,10.54
2023-03-31T06:11:38.998Z,10.64
2023-03-31T06:15:27.025Z,10.78
2023-03-31T06:19:14.984Z,10.89
2023-03-31T06:23:01.697Z,11.03
2023-03-31T06:26:50.272Z,11.12
2023-03-31T06:30:37.911Z,11.21
2023-03-31T06:34:14.214Z,11.24
2023-03-31T06:37:56.992Z,11.27
2023-03-31T06:40:43.832Z,11.23
2023-03-31T06:43:23.415Z,11.27
2023-03-31T06:46:03.758Z,11.32
2023-03-31T06:49:36.217Z,11.44
2023-03-31T06:53:03.413Z,11.51
2023-03-31T06:56:33.008Z,11.60
2023-03-31T07:00:22.361Z,11.69
2023-03-31T07:04:10.934Z,11.79
2023-03-31T07:07:38.490Z,11.87
2023-03-31T07:11:26.512Z,11.88
2023-03-31T07:14:53.852Z,11.87
2023-03-31T07:18:42.485Z,11.94
2023-03-31T07:36:44.763Z,12.30
2023-03-31T07:40:24.423Z,12.51
2023-03-31T07:43:15.928Z,12.48
2023-03-31T07:46:03.339Z,12.37
2023-03-31T07:48:37.551Z,12.35
2023-03-31T07:52:08.829Z,12.36
2023-03-31T07:55:57.935Z,12.49
2023-03-31T07:59:47.054Z,12.63
2023-03-31T08:03:09.665Z,12.64
2023-03-31T08:06:48.871Z,12.74
2023-03-31T08:10:17.028Z,13.05
2023-03-31T08:13:37.230Z,13.23
2023-03-31T08:17:15.348Z,13.41
2023-03-31T08:21:02.133Z,13.56
2023-03-31T08:35:29.505Z,14.09
2023-03-31T08:39:07.443Z,14.06
2023-03-31T08:42:42.312Z,13.99
2023-03-31T08:45:56.491Z,14.14
2023-03-31T08:49:01.371Z,14.22
2023-03-31T08:52:39.336Z,14.20
2023-03-31T08:56:24.414Z,14.32
2023-03-31T08:59:55.780Z,14.54
2023-03-31T09:03:22.864Z,14.69
2023-03-31T09:06:56.831Z,14.50
2023-03-31T09:25:13.762Z,15.27
2023-03-31T09:28:41.247Z,15.51
2023-03-31T09:32:09.233Z,15.57
2023-03-31T09:35:58.494Z,15.55
2023-03-31T09:39:21.619Z,15.78
2023-03-31T09:42:07.458Z,15.72
2023-03-31T09:45:01.139Z,15.79
2023-03-31T09:47:46.357Z,15.86
2023-03-31T09:51:37.901Z,15.94
2023-03-31T09:55:07.801Z,16.20
2023-03-31T09:58:35.806Z,16.24
2023-03-31T10:12:09.663Z,16.93
2023-03-31T10:30:23.795Z,16.89
2023-03-31T10:34:13.149Z,16.63
2023-03-31T10:37:41.758Z,16.61
2023-03-31T10:41:16.527Z,16.55
2023-03-31T10:59:08.412Z,15.60
2023-03-31T11:07:14.396Z,16.64
2023-03-31T11:10:25.967Z,16.47
2023-03-31T11:14:28.731Z,16.32
2023-03-31T11:38:00.758Z,20.72
2023-03-31T11:41:37.180Z,19.00
2023-03-31T11:45:23.364Z,18.52
2023-03-31T11:49:16.808Z,18.70
2023-03-31T12:03:53.622Z,22.19
2023-03-31T12:07:35.838Z,22.92
2023-03-31T12:10:52.927Z,22.19
2023-03-31T12:14:34.314Z,21.06
2023-03-31T12:17:55.273Z,20.10
2023-03-31T12:21:29.708Z,19.16
2023-03-31T12:25:02.421Z,18.24
2023-03-31T12:28:34.309Z,17.51
2023-03-31T12:32:03.164Z,16.85
2023-03-31T12:51:30.921Z,15.35
2023-03-31T12:55:17.987Z,15.17
2023-03-31T12:59:25.748Z,14.96
2023-03-31T13:03:04.507Z,14.72
2023-03-31T13:07:31.576Z,14.59
2023-03-31T13:11:32.577Z,14.38
2023-03-31T13:19:16.497Z,14.02
2023-03-31T13:37:51.021Z,13.27
2023-03-31T13:41:31.633Z,12.96
2023-03-31T13:45:11.622Z,12.86
2023-03-31T13:52:00.598Z,12.89
2023-03-31T13:55:18.792Z,12.93
2023-03-31T13:59:05.950Z,12.96
2023-03-31T14:14:31.794Z,13.26
2023-03-31T14:17:52.023Z,13.28
2023-03-31T14:21:30.100Z,13.35
2023-03-31T14:25:17.503Z,13.41
2023-03-31T14:28:59.065Z,13.42
2023-03-31T14:32:20.238Z,13.41
2023-03-31T14:35:08.697Z,13.41
2023-03-31T14:37:43.755Z,13.44
2023-03-31T14:54:57.470Z,13.50
2023-03-31T14:58:39.018Z,13.42
2023-03-31T15:02:21.483Z,13.37
2023-03-31T15:06:09.582Z,13.31
2023-03-31T15:09:32.216Z,13.30
2023-03-31T15:12:55.905Z,13.34
2023-03-31T15:16:21.661Z,13.37
2023-03-31T15:20:00.209Z,13.39
2023-03-31T15:24:04.128Z,13.45
2023-03-31T15:27:58.919Z,13.49
2023-03-31T15:45:35.949Z,13.74
2023-03-31T15:49:15.862Z,13.86
2023-03-31T15:52:05.247Z,13.89
2023-03-31T15:56:05.106Z,13.87
2023-03-31T15:59:56.419Z,13.82
2023-03-31T16:03:34.805Z,13.70
2023-03-31T16:07:04.201Z,13.59
2023-03-31T16:10:51.576Z,13.45
2023-03-31T16:25:42.932Z,13.16
2023-03-31T16:29:10.003Z,13.11
2023-03-31T16:32:53.513Z,13.09
2023-03-31T16:36:27.372Z,13.07
2023-03-31T16:39:48.271Z,13.03
2023-03-31T16:43:27.584Z,13.00
2023-03-31T16:47:17.512Z,12.97
2023-03-31T16:50:48.075Z,12.94
2023-03-31T16:54:36.020Z,12.92
2023-03-31T16:58:23.788Z,12.91
2023-03-31T17:02:14.062Z,12.95
2023-03-31T17:05:24.783Z,12.92
2023-03-31T17:08:39.794Z,12.86
2023-03-31T17:11:56.304Z,12.81
2023-03-31T17:15:41.854Z,12.75
2023-03-31T17:31:20.186Z,12.67
2023-03-31T17:35:09.462Z,12.71
2023-03-31T17:39:01.735Z,12.80
2023-03-31T17:50:57.152Z,13.11
2023-03-31T17:54:49.423Z,13.15
2023-03-31T18:06:55.789Z,13.11
2023-03-31T18:10:43.306Z,13.08
2023-03-31T18:14:31.283Z,13.05
2023-03-31T18:18:40.828Z,13.02
2023-03-31T18:22:30.041Z,12.98
2023-03-31T18:26:08.779Z,13.01
2023-03-31T18:29:58.112Z,13.06
2023-03-31T18:33:46.942Z,13.03
2023-03-31T18:37:37.303Z,12.99
2023-03-31T18:41:29.195Z,12.95
2023-03-31T19:00:52.552Z,12.86
2023-03-31T19:04:42.136Z,12.83
2023-03-31T19:08:31.082Z,12.81
2023-03-31T19:12:20.210Z,12.86
2023-03-31T19:16:10.402Z,12.84
2023-03-31T19:20:00.596Z,12.84
2023-03-31T19:46:52.830Z,10.79
2023-03-31T19:50:41.607Z,10.03
2023-03-31T19:54:30.073Z,9.58
2023-03-31T20:02:10.006Z,9.14
2023-03-31T20:05:21.921Z,9.01
2023-03-31T20:09:10.930Z,8.92
2023-03-31T20:12:54.391Z,8.85
2023-03-31T20:16:38.042Z,8.77
2023-03-31T20:20:26.145Z,8.72
2023-03-31T20:23:08.088Z,8.71
2023-03-31T20:26:36.849Z,8.72
2023-03-31T20:30:26.421Z,8.78
2023-03-31T20:34:15.376Z,8.83
2023-03-31T20:38:04.337Z,8.88
2023-03-31T20:41:53.430Z,8.94
2023-03-31T20:45:25.536Z,9.05
2023-03-31T20:49:14.293Z,9.17
2023-03-31T20:53:03.593Z,9.32
2023-03-31T20:56:53.397Z,9.46
2023-03-31T21:00:07.356Z,9.52
2023-03-31T21:03:56.601Z,9.52
2023-03-31T21:07:39.185Z,9.54
2023-03-31T21:11:29.154Z,9.52
2023-03-31T21:34:41.137Z,9.54
2023-03-31T21:38:30.341Z,9.51
2023-03-31T21:42:19.354Z,9.49
2023-03-31T21:46:08.674Z,9.48
2023-03-31T21:49:57.673Z,9.47
2023-03-31T21:53:46.645Z,9.46
2023-03-31T21:57:34.388Z,9.47
2023-03-31T22:01:23.577Z,9.48
2023-03-31T22:05:16.793Z,9.48
2023-03-31T22:08:52.140Z,9.47
2023-03-31T22:12:41.107Z,9.45
2023-03-31T22:16:30.322Z,9.43
2023-03-31T22:20:19.644Z,9.44
2023-03-31T22:24:08.817Z,9.43
2023-03-31T22:27:57.929Z,9.40
2023-03-31T22:31:48.984Z,9.38
2023-03-31T22:35:39.448Z,9.38
2023-03-31T22:39:09.006Z,9.35
2023-03-31T22:42:20.010Z,9.33
2023-03-31T22:46:09.664Z,9.35
2023-03-31T22:49:59.405Z,9.34
2023-03-31T22:53:29.204Z,9.34
2023-03-31T22:57:18.081Z,9.33
2023-03-31T23:01:07.514Z,9.31
2023-03-31T23:04:56.446Z,9.25
2023-03-31T23:08:45.906Z,9.18
2023-03-31T23:12:34.958Z,9.14
2023-03-31T23:16:24.032Z,9.13
2023-03-31T23:20:12.925Z,9.11
2023-03-31T23:24:01.904Z,9.09
2023-03-31T23:27:51.024Z,9.10
2023-03-31T23:31:40.376Z,9.12
2023-03-31T23:35:29.545Z,9.11
2023-03-31T23:39:18.904Z,9.08
2023-03-31T23:42:57.697Z,9.03
