createdAt,value
2023-04-18T00:02:15.415Z,23.85
2023-04-18T00:04:46.242Z,21.35
2023-04-18T00:07:16.408Z,20.27
2023-04-18T00:09:44.995Z,21.10
2023-04-18T00:12:13.391Z,19.40
2023-04-18T00:14:43.702Z,26.73
2023-04-18T00:17:13.320Z,20.13
2023-04-18T00:19:43.365Z,18.75
2023-04-18T00:22:11.728Z,16.92
2023-04-18T00:24:40.193Z,18.27
2023-04-18T00:27:08.526Z,19.95
2023-04-18T00:29:36.944Z,18.15
2023-04-18T00:32:06.964Z,17.52
2023-04-18T00:34:35.303Z,20.85
2023-04-18T00:37:03.646Z,17.80
2023-04-18T00:39:32.060Z,17.38
2023-04-18T00:42:01.202Z,18.25
2023-04-18T00:44:29.895Z,16.63
2023-04-18T00:46:59.704Z,18.45
2023-04-18T00:49:29.681Z,17.95
2023-04-18T00:51:58.695Z,15.52
2023-04-18T00:54:28.273Z,15.70
2023-04-18T00:56:56.973Z,14.25
2023-04-18T00:59:25.326Z,16.10
2023-04-18T01:01:53.890Z,17.40
2023-04-18T01:04:22.302Z,16.35
2023-04-18T01:06:52.255Z,16.55
2023-04-18T01:09:21.782Z,14.25
2023-04-18T01:11:50.100Z,16.15
2023-04-18T01:14:20.489Z,14.20
2023-04-18T01:16:49.380Z,14.77
2023-04-18T01:19:20.722Z,15.65
2023-04-18T01:21:49.010Z,16.58
2023-04-18T01:24:19.193Z,16.45
2023-04-18T01:26:48.934Z,14.02
2023-04-18T01:29:17.452Z,12.43
2023-04-18T01:31:46.189Z,12.68
2023-04-18T01:34:17.796Z,14.23
2023-04-18T01:36:46.245Z,15.45
2023-04-18T01:39:14.850Z,12.00
2023-04-18T01:41:44.504Z,12.07
2023-04-18T01:44:13.320Z,12.27
2023-04-18T01:46:41.952Z,13.55
2023-04-18T01:49:10.560Z,17.95
2023-04-18T01:51:39.814Z,12.55
2023-04-18T01:54:08.198Z,13.25
2023-04-18T01:56:36.512Z,13.88
2023-04-18T01:59:06.289Z,11.90
2023-04-18T02:01:34.557Z,10.15
2023-04-18T02:04:03.103Z,12.23
2023-04-18T02:06:31.900Z,8.85
2023-04-18T02:09:04.402Z,11.98
2023-04-18T02:11:32.963Z,11.02
2023-04-18T02:14:01.623Z,10.05
2023-04-18T02:16:31.812Z,10.57
2023-04-18T02:19:00.701Z,11.02
2023-04-18T02:21:30.248Z,8.20
2023-04-18T02:23:58.723Z,9.63
2023-04-18T02:26:27.207Z,13.68
2023-04-18T02:28:59.893Z,8.82
2023-04-18T02:31:33.061Z,9.15
2023-04-18T02:34:01.828Z,8.63
2023-04-18T02:36:30.945Z,7.95
2023-04-18T02:38:59.840Z,10.15
2023-04-18T02:41:28.454Z,11.13
2023-04-18T02:43:58.504Z,9.95
2023-04-18T02:46:27.588Z,9.68
2023-04-18T02:48:57.407Z,10.15
2023-04-18T02:51:26.772Z,10.88
2023-04-18T02:53:56.325Z,7.97
2023-04-18T02:56:26.115Z,8.63
2023-04-18T02:59:15.821Z,8.50
2023-04-18T03:02:02.703Z,11.60
2023-04-18T03:04:33.166Z,8.02
2023-04-18T03:07:03.767Z,7.53
2023-04-18T03:09:36.373Z,11.07
2023-04-18T03:12:10.688Z,8.82
2023-04-18T03:14:39.324Z,10.35
2023-04-18T03:17:07.712Z,10.90
2023-04-18T03:19:42.888Z,7.78
2023-04-18T03:22:15.012Z,9.57
2023-04-18T03:24:51.257Z,11.20
2023-04-18T03:27:20.849Z,9.43
2023-04-18T03:29:49.741Z,12.57
2023-04-18T03:32:18.700Z,8.32
2023-04-18T03:34:48.390Z,12.25
2023-04-18T03:37:16.700Z,10.10
2023-04-18T03:39:50.531Z,11.07
2023-04-18T03:42:19.138Z,10.00
2023-04-18T03:44:47.475Z,10.25
2023-04-18T03:47:16.897Z,9.55
2023-04-18T03:49:50.339Z,21.27
2023-04-18T03:52:20.138Z,9.25
2023-04-18T03:54:48.765Z,10.07
2023-04-18T03:57:18.414Z,11.70
2023-04-18T03:59:48.007Z,10.05
2023-04-18T04:02:16.767Z,12.50
2023-04-18T04:04:45.382Z,10.77
2023-04-18T04:07:15.610Z,10.00
2023-04-18T04:09:43.940Z,11.05
2023-04-18T04:12:12.258Z,10.93
2023-04-18T04:14:40.752Z,10.40
2023-04-18T04:17:09.172Z,13.48
2023-04-18T04:19:38.193Z,10.25
2023-04-18T04:22:14.919Z,9.90
2023-04-18T04:24:44.214Z,12.00
2023-04-18T04:27:15.487Z,10.93
2023-04-18T04:29:44.302Z,16.02
2023-04-18T04:32:14.904Z,14.45
2023-04-18T04:34:43.446Z,10.20
2023-04-18T04:37:15.123Z,15.20
2023-04-18T04:39:56.713Z,10.02
2023-04-18T04:42:43.642Z,13.82
2023-04-18T04:45:19.974Z,9.25
2023-04-18T04:47:48.548Z,10.32
2023-04-18T04:50:17.073Z,12.50
2023-04-18T04:52:46.900Z,14.00
2023-04-18T04:55:15.930Z,10.13
2023-04-18T04:57:45.726Z,13.70
2023-04-18T05:00:28.968Z,10.68
2023-04-18T05:02:58.352Z,15.93
2023-04-18T05:05:28.222Z,13.57
2023-04-18T05:07:58.223Z,12.05
2023-04-18T05:10:27.286Z,12.05
2023-04-18T05:12:55.773Z,12.82
2023-04-18T05:15:25.160Z,9.50
2023-04-18T05:17:53.479Z,13.15
2023-04-18T05:20:21.963Z,13.13
2023-04-18T05:22:50.559Z,14.18
2023-04-18T05:25:20.292Z,11.82
2023-04-18T05:27:48.630Z,12.13
2023-04-18T05:30:17.368Z,14.38
2023-04-18T05:32:45.808Z,9.98
2023-04-18T05:35:14.578Z,13.15
2023-04-18T05:37:42.996Z,10.73
2023-04-18T05:40:12.048Z,15.98
2023-04-18T05:42:42.077Z,13.80
2023-04-18T05:45:10.686Z,12.20
2023-04-18T05:47:39.188Z,11.60
2023-04-18T05:50:08.416Z,15.13
2023-04-18T05:52:38.296Z,11.57
2023-04-18T05:55:06.816Z,12.00
2023-04-18T05:57:35.161Z,13.93
2023-04-18T06:00:07.765Z,11.70
2023-04-18T06:02:41.102Z,14.15
2023-04-18T06:05:10.335Z,11.70
2023-04-18T06:07:38.836Z,11.35
2023-04-18T06:10:11.058Z,16.60
2023-04-18T06:12:39.642Z,14.20
2023-04-18T06:15:10.329Z,12.15
2023-04-18T06:17:38.863Z,12.13
2023-04-18T06:20:07.801Z,11.43
2023-04-18T06:22:36.124Z,13.18
2023-04-18T06:25:04.931Z,12.15
2023-04-18T06:27:33.338Z,13.73
2023-04-18T06:30:01.851Z,14.25
2023-04-18T06:32:32.134Z,14.30
2023-04-18T06:35:00.923Z,13.07
2023-04-18T06:37:29.775Z,12.07
2023-04-18T06:39:58.673Z,14.45
2023-04-18T06:42:27.214Z,12.55
2023-04-18T06:44:56.705Z,11.55
2023-04-18T06:47:25.630Z,13.73
2023-04-18T06:49:55.369Z,10.52
2023-04-18T06:52:23.802Z,13.65
2023-04-18T06:54:52.233Z,13.85
2023-04-18T06:57:20.710Z,11.88
2023-04-18T06:59:49.152Z,38.67
2023-04-18T07:02:17.719Z,10.57
2023-04-18T07:04:46.276Z,10.05
2023-04-18T07:07:16.029Z,13.43
2023-04-18T07:09:44.416Z,15.15
2023-04-18T07:12:12.935Z,13.68
2023-04-18T07:14:41.263Z,14.05
2023-04-18T07:17:09.880Z,15.27
2023-04-18T07:19:38.377Z,14.43
2023-04-18T07:22:06.809Z,15.05
2023-04-18T07:24:36.640Z,13.93
2023-04-18T07:27:05.205Z,11.80
2023-04-18T07:29:33.497Z,11.25
2023-04-18T07:32:01.962Z,13.02
2023-04-18T07:34:30.700Z,13.98
2023-04-18T07:36:59.376Z,12.25
2023-04-18T07:39:28.653Z,11.30
2023-04-18T07:41:58.902Z,13.02
2023-04-18T07:44:27.200Z,13.57
2023-04-18T07:46:55.676Z,11.02
2023-04-18T07:49:24.002Z,9.65
2023-04-18T07:51:52.266Z,8.77
2023-04-18T07:54:20.970Z,12.27
2023-04-18T07:56:49.340Z,9.23
2023-04-18T07:59:19.090Z,10.57
2023-04-18T08:01:47.616Z,10.88
2023-04-18T08:04:16.270Z,10.93
2023-04-18T08:06:44.690Z,9.23
2023-04-18T08:09:13.237Z,9.35
2023-04-18T08:11:42.488Z,12.40
2023-04-18T08:14:11.034Z,9.27
2023-04-18T08:16:40.910Z,11.30
2023-04-18T08:19:09.408Z,8.70
2023-04-18T08:21:39.106Z,9.95
2023-04-18T08:24:07.718Z,8.80
2023-04-18T08:26:36.212Z,9.02
2023-04-18T08:29:04.709Z,10.50
2023-04-18T08:31:33.136Z,9.32
2023-04-18T08:34:05.110Z,8.80
2023-04-18T08:36:33.643Z,9.98
2023-04-18T08:39:01.905Z,8.77
2023-04-18T08:41:31.859Z,11.05
2023-04-18T08:44:00.153Z,9.32
2023-04-18T08:46:30.046Z,7.65
2023-04-18T08:48:59.744Z,10.68
2023-04-18T08:51:33.921Z,10.30
2023-04-18T08:54:04.803Z,8.90
2023-04-18T08:56:38.409Z,11.60
2023-04-18T08:59:06.865Z,8.70
2023-04-18T09:01:56.745Z,7.97
2023-04-18T09:04:35.431Z,11.85
2023-04-18T09:07:05.341Z,11.32
2023-04-18T09:09:46.315Z,10.25
2023-04-18T09:12:18.311Z,8.57
2023-04-18T09:14:51.165Z,6.72
2023-04-18T09:17:32.968Z,7.78
2023-04-18T09:20:05.972Z,5.88
2023-04-18T09:22:48.577Z,8.27
2023-04-18T09:25:29.622Z,6.00
2023-04-18T09:28:02.538Z,8.20
2023-04-18T09:30:32.983Z,8.00
2023-04-18T09:33:04.762Z,6.65
2023-04-18T09:35:33.302Z,5.93
2023-04-18T09:38:05.385Z,6.97
2023-04-18T09:40:34.296Z,13.60
2023-04-18T09:43:02.620Z,8.15
2023-04-18T09:45:30.867Z,9.45
2023-04-18T09:48:05.559Z,9.95
2023-04-18T09:50:34.368Z,6.63
2023-04-18T09:53:08.636Z,5.75
2023-04-18T09:55:37.381Z,5.93
2023-04-18T09:58:08.738Z,6.30
2023-04-18T10:00:38.234Z,6.22
2023-04-18T10:03:09.917Z,8.75
2023-04-18T10:05:40.631Z,10.18
2023-04-18T10:08:10.623Z,8.23
2023-04-18T10:10:39.317Z,6.80
2023-04-18T10:13:11.290Z,7.32
2023-04-18T10:15:41.750Z,6.40
2023-04-18T10:18:11.959Z,6.07
2023-04-18T10:20:42.764Z,7.28
2023-04-18T10:23:29.953Z,5.93
2023-04-18T10:26:00.036Z,5.65
2023-04-18T10:28:28.804Z,7.35
2023-04-18T10:31:03.015Z,6.13
2023-04-18T10:33:35.330Z,4.53
2023-04-18T10:36:20.589Z,6.05
2023-04-18T10:38:52.253Z,5.57
2023-04-18T10:41:23.246Z,5.25
2023-04-18T10:44:10.133Z,5.20
2023-04-18T10:46:39.660Z,6.28
2023-04-18T10:49:14.766Z,4.85
2023-04-18T10:51:45.990Z,4.22
2023-04-18T10:54:15.669Z,4.43
2023-04-18T10:56:54.740Z,3.13
2023-04-18T10:59:23.779Z,3.08
2023-04-18T11:01:55.148Z,3.63
2023-04-18T11:04:28.836Z,3.35
2023-04-18T11:06:58.621Z,4.18
2023-04-18T11:09:29.815Z,2.75
2023-04-18T11:12:08.395Z,3.95
2023-04-18T11:14:45.339Z,3.03
2023-04-18T11:17:23.798Z,3.08
2023-04-18T11:19:54.725Z,2.20
2023-04-18T11:22:23.056Z,4.53
2023-04-18T11:24:51.397Z,4.43
2023-04-18T11:27:32.848Z,4.32
2023-04-18T11:30:01.632Z,5.43
2023-04-18T11:32:32.390Z,6.07
2023-04-18T11:35:03.164Z,6.70
2023-04-18T11:37:34.106Z,5.55
2023-04-18T11:40:02.546Z,4.78
2023-04-18T11:42:40.741Z,7.53
2023-04-18T11:45:13.565Z,3.53
2023-04-18T11:47:43.205Z,4.60
2023-04-18T11:50:12.634Z,7.30
2023-04-18T11:52:41.591Z,3.25
2023-04-18T11:55:18.409Z,4.93
2023-04-18T11:57:57.252Z,4.07
2023-04-18T12:00:33.136Z,2.97
2023-04-18T12:03:05.250Z,4.15
2023-04-18T12:05:35.725Z,3.40
2023-04-18T12:08:08.131Z,5.93
2023-04-18T12:10:36.972Z,4.45
2023-04-18T12:13:09.365Z,4.07
2023-04-18T12:15:44.740Z,2.95
2023-04-18T12:18:13.727Z,3.03
2023-04-18T12:20:46.140Z,3.33
2023-04-18T12:23:29.748Z,3.97
2023-04-18T12:26:01.150Z,5.28
2023-04-18T12:28:31.035Z,4.60
2023-04-18T12:30:59.818Z,4.97
2023-04-18T12:33:28.645Z,2.90
2023-04-18T12:35:59.067Z,4.28
2023-04-18T12:38:27.707Z,3.88
2023-04-18T12:40:58.760Z,5.30
2023-04-18T12:43:26.969Z,6.10
2023-04-18T12:45:56.760Z,4.45
2023-04-18T12:48:25.178Z,6.00
2023-04-18T12:50:53.480Z,5.72
2023-04-18T12:53:26.233Z,7.53
2023-04-18T12:55:54.471Z,6.45
2023-04-18T12:58:22.899Z,6.63
2023-04-18T13:00:51.395Z,5.55
2023-04-18T13:03:28.169Z,7.85
2023-04-18T13:05:57.117Z,6.60
2023-04-18T13:08:25.381Z,7.22
2023-04-18T13:10:53.739Z,6.38
2023-04-18T13:13:22.297Z,8.60
2023-04-18T13:15:50.612Z,7.30
2023-04-18T13:18:19.276Z,7.72
2023-04-18T13:20:49.544Z,8.40
2023-04-18T13:23:17.793Z,8.57
2023-04-18T13:25:46.143Z,8.07
2023-04-18T13:28:14.571Z,7.60
2023-04-18T13:30:42.868Z,7.43
2023-04-18T13:33:11.239Z,9.25
2023-04-18T13:35:41.825Z,9.20
2023-04-18T13:38:17.029Z,9.68
2023-04-18T13:40:45.457Z,7.68
2023-04-18T13:43:15.335Z,7.63
2023-04-18T13:45:43.734Z,7.60
2023-04-18T13:48:13.823Z,8.45
2023-04-18T13:50:43.397Z,9.18
2023-04-18T13:53:13.206Z,8.48
2023-04-18T13:55:42.370Z,7.57
2023-04-18T13:58:10.751Z,7.70
2023-04-18T14:00:39.136Z,11.63
2023-04-18T14:03:07.725Z,7.55
2023-04-18T14:05:36.229Z,7.68
2023-04-18T14:08:04.787Z,7.60
2023-04-18T14:10:34.477Z,6.75
2023-04-18T14:13:02.932Z,8.65
2023-04-18T14:15:33.296Z,8.32
2023-04-18T14:18:02.042Z,6.60
2023-04-18T14:20:34.562Z,10.35
2023-04-18T14:23:03.082Z,7.93
2023-04-18T14:25:31.843Z,8.50
2023-04-18T14:28:09.378Z,7.68
2023-04-18T14:30:38.132Z,8.88
2023-04-18T14:33:06.716Z,10.90
2023-04-18T14:35:35.246Z,9.93
2023-04-18T14:38:03.690Z,9.15
2023-04-18T14:40:33.043Z,9.20
2023-04-18T14:43:02.226Z,8.18
2023-04-18T14:45:32.863Z,11.10
2023-04-18T14:48:04.472Z,11.75
2023-04-18T14:50:32.970Z,9.60
2023-04-18T14:53:01.613Z,8.77
2023-04-18T14:55:30.369Z,9.50
2023-04-18T14:57:58.735Z,9.25
2023-04-18T15:00:27.122Z,10.48
2023-04-18T15:02:57.105Z,9.80
2023-04-18T15:05:25.964Z,10.43
2023-04-18T15:07:55.984Z,10.20
2023-04-18T15:10:24.554Z,11.00
2023-04-18T15:12:52.939Z,10.15
2023-04-18T15:15:22.615Z,9.45
2023-04-18T15:17:51.163Z,9.23
2023-04-18T15:20:23.707Z,10.70
2023-04-18T15:22:52.587Z,9.70
2023-04-18T15:25:20.872Z,11.48
2023-04-18T15:27:49.256Z,11.05
2023-04-18T15:30:17.937Z,11.18
2023-04-18T15:32:46.397Z,11.63
2023-04-18T15:35:14.826Z,10.98
2023-04-18T15:37:44.931Z,12.63
2023-04-18T15:40:16.186Z,8.45
2023-04-18T15:42:44.860Z,10.05
2023-04-18T15:45:13.631Z,12.23
2023-04-18T15:47:42.345Z,11.55
2023-04-18T15:50:11.178Z,9.32
2023-04-18T15:52:40.972Z,9.80
2023-04-18T15:55:12.237Z,11.98
2023-04-18T15:57:41.578Z,14.27
2023-04-18T16:00:15.590Z,11.50
2023-04-18T16:02:44.840Z,9.38
2023-04-18T16:05:13.726Z,11.57
2023-04-18T16:07:42.460Z,11.55
2023-04-18T16:10:13.038Z,11.30
2023-04-18T16:12:41.575Z,10.57
2023-04-18T16:15:11.265Z,11.60
2023-04-18T16:17:40.095Z,11.88
2023-04-18T16:20:09.344Z,9.90
2023-04-18T16:22:37.739Z,10.45
2023-04-18T16:25:06.445Z,11.35
2023-04-18T16:27:36.139Z,12.15
2023-04-18T16:30:05.129Z,10.02
2023-04-18T16:32:33.463Z,9.95
2023-04-18T16:35:01.882Z,11.52
2023-04-18T16:37:30.521Z,11.13
2023-04-18T16:39:59.697Z,10.95
2023-04-18T16:42:28.006Z,10.32
2023-04-18T16:45:01.744Z,10.77
2023-04-18T16:47:30.098Z,12.00
2023-04-18T16:49:58.721Z,15.00
2023-04-18T16:52:27.306Z,11.95
2023-04-18T16:54:55.656Z,11.95
2023-04-18T16:57:24.049Z,10.13
2023-04-18T16:59:52.634Z,9.95
2023-04-18T17:02:22.365Z,8.82
2023-04-18T17:04:50.865Z,10.32
2023-04-18T17:07:19.269Z,9.30
2023-04-18T17:09:47.557Z,9.73
2023-04-18T17:12:15.905Z,11.20
2023-04-18T17:14:44.366Z,12.10
2023-04-18T17:17:12.654Z,9.93
2023-04-18T17:19:42.261Z,10.20
2023-04-18T17:22:11.283Z,9.65
2023-04-18T17:24:39.608Z,9.93
2023-04-18T17:27:08.272Z,11.35
2023-04-18T17:29:37.244Z,13.02
2023-04-18T17:32:05.822Z,16.02
2023-04-18T17:34:34.156Z,11.77
2023-04-18T17:37:05.404Z,11.30
2023-04-18T17:39:33.747Z,10.65
2023-04-18T17:42:02.116Z,9.52
2023-04-18T17:44:30.626Z,9.30
2023-04-18T17:46:58.931Z,9.90
2023-04-18T17:49:31.399Z,9.27
2023-04-18T17:52:00.034Z,8.85
2023-04-18T17:54:29.851Z,9.88
2023-04-18T17:56:58.604Z,9.55
2023-04-18T17:59:29.616Z,8.02
2023-04-18T18:01:58.632Z,11.18
2023-04-18T18:04:27.842Z,11.05
2023-04-18T18:06:56.925Z,8.80
2023-04-18T18:09:25.195Z,9.18
2023-04-18T18:11:56.008Z,8.05
2023-04-18T18:14:24.683Z,8.95
2023-04-18T18:16:52.969Z,8.95
2023-04-18T18:19:21.536Z,9.02
2023-04-18T18:21:49.994Z,9.05
2023-04-18T18:24:18.656Z,8.77
2023-04-18T18:26:47.096Z,8.98
2023-04-18T18:29:16.945Z,19.88
2023-04-18T18:31:45.438Z,16.98
2023-04-18T18:34:13.942Z,10.00
2023-04-18T18:36:42.351Z,10.10
2023-04-18T18:39:11.130Z,9.55
2023-04-18T18:41:40.298Z,10.45
2023-04-18T18:44:09.153Z,9.00
2023-04-18T18:46:38.874Z,10.02
2023-04-18T18:49:08.014Z,11.00
2023-04-18T18:51:37.072Z,10.07
2023-04-18T18:54:05.422Z,9.43
2023-04-18T18:56:33.790Z,8.57
2023-04-18T18:59:02.203Z,8.93
2023-04-18T19:01:30.754Z,8.75
2023-04-18T19:04:00.942Z,9.68
2023-04-18T19:06:29.752Z,10.15
2023-04-18T19:08:58.724Z,9.15
2023-04-18T19:11:27.108Z,8.55
2023-04-18T19:13:55.616Z,9.90
2023-04-18T19:16:24.027Z,9.27
2023-04-18T19:18:52.547Z,9.10
2023-04-18T19:21:22.323Z,12.05
2023-04-18T19:23:50.686Z,9.63
2023-04-18T19:26:19.020Z,10.10
2023-04-18T19:28:47.438Z,10.23
2023-04-18T19:31:15.800Z,8.95
2023-04-18T19:33:44.109Z,9.93
2023-04-18T19:36:12.655Z,8.48
2023-04-18T19:38:42.655Z,9.05
2023-04-18T19:41:10.994Z,8.60
2023-04-18T19:43:40.674Z,10.10
2023-04-18T19:46:09.049Z,8.35
2023-04-18T19:48:37.536Z,8.15
2023-04-18T19:51:06.276Z,9.30
2023-04-18T19:53:36.008Z,12.00
2023-04-18T19:56:05.879Z,10.57
2023-04-18T19:58:39.554Z,8.85
2023-04-18T20:01:10.874Z,8.75
2023-04-18T20:03:39.619Z,9.60
2023-04-18T20:06:08.179Z,10.45
2023-04-18T20:08:36.872Z,11.18
2023-04-18T20:11:08.481Z,11.05
2023-04-18T20:13:37.534Z,10.07
2023-04-18T20:16:06.106Z,10.05
2023-04-18T20:18:35.832Z,8.48
2023-04-18T20:21:04.235Z,14.82
2023-04-18T20:23:32.565Z,10.70
2023-04-18T20:26:00.992Z,8.55
2023-04-18T20:28:30.981Z,11.07
2023-04-18T20:30:59.628Z,9.57
2023-04-18T20:33:28.536Z,8.75
2023-04-18T20:35:58.785Z,10.23
2023-04-18T20:38:29.909Z,9.18
2023-04-18T20:41:00.496Z,10.32
2023-04-18T20:43:28.847Z,8.38
2023-04-18T20:45:58.816Z,9.10
2023-04-18T20:48:27.429Z,8.23
2023-04-18T20:50:58.631Z,9.68
2023-04-18T20:53:28.970Z,10.90
2023-04-18T20:55:57.428Z,9.68
2023-04-18T20:58:25.815Z,10.95
2023-04-18T21:00:54.372Z,8.00
2023-04-18T21:03:24.378Z,9.25
2023-04-18T21:05:52.786Z,9.15
2023-04-18T21:08:21.025Z,8.05
2023-04-18T21:10:49.379Z,9.13
2023-04-18T21:13:17.745Z,9.30
2023-04-18T21:15:46.090Z,10.05
2023-04-18T21:18:14.625Z,8.57
2023-04-18T21:20:44.258Z,9.20
2023-04-18T21:23:13.131Z,5.78
2023-04-18T21:25:41.503Z,7.55
2023-04-18T21:28:10.015Z,8.60
2023-04-18T21:30:38.572Z,8.27
2023-04-18T21:33:06.808Z,10.63
2023-04-18T21:35:35.165Z,7.72
2023-04-18T21:38:04.934Z,6.68
2023-04-18T21:40:33.355Z,8.10
2023-04-18T21:43:04.265Z,8.90
2023-04-18T21:45:33.672Z,7.72
2023-04-18T21:48:02.013Z,6.28
2023-04-18T21:50:30.597Z,8.85
2023-04-18T21:52:59.234Z,7.03
2023-04-18T21:55:32.432Z,11.25
2023-04-18T21:58:00.934Z,6.22
2023-04-18T22:00:29.573Z,7.78
2023-04-18T22:02:58.062Z,8.02
2023-04-18T22:05:27.957Z,5.88
2023-04-18T22:07:58.367Z,6.45
2023-04-18T22:10:28.831Z,5.45
2023-04-18T22:12:58.644Z,6.22
2023-04-18T22:15:27.435Z,5.70
2023-04-18T22:17:56.284Z,5.50
2023-04-18T22:20:26.901Z,6.22
2023-04-18T22:22:55.370Z,7.68
2023-04-18T22:25:24.006Z,7.70
2023-04-18T22:27:53.692Z,6.45
2023-04-18T22:30:22.522Z,4.80
2023-04-18T22:32:51.069Z,6.57
2023-04-18T22:35:19.519Z,5.65
2023-04-18T22:37:47.821Z,6.68
2023-04-18T22:40:16.586Z,5.40
2023-04-18T22:42:45.003Z,6.80
2023-04-18T22:45:15.534Z,6.43
2023-04-18T22:47:44.049Z,6.97
2023-04-18T22:50:12.761Z,7.40
2023-04-18T22:52:41.143Z,6.55
2023-04-18T22:55:09.962Z,6.85
2023-04-18T22:57:39.538Z,6.28
2023-04-18T23:00:10.202Z,7.28
2023-04-18T23:02:40.076Z,8.02
2023-04-18T23:05:08.979Z,6.70
2023-04-18T23:07:37.369Z,5.80
2023-04-18T23:10:06.611Z,6.45
2023-04-18T23:12:35.019Z,9.02
2023-04-18T23:15:03.394Z,6.50
2023-04-18T23:17:32.111Z,5.50
2023-04-18T23:20:01.887Z,6.28
2023-04-18T23:22:33.246Z,7.20
2023-04-18T23:25:01.873Z,5.82
2023-04-18T23:27:30.217Z,6.57
2023-04-18T23:29:58.751Z,6.65
2023-04-18T23:32:27.320Z,7.35
2023-04-18T23:34:55.659Z,7.00
2023-04-18T23:37:25.783Z,6.60
2023-04-18T23:39:54.133Z,6.15
2023-04-18T23:42:22.998Z,7.88
2023-04-18T23:44:51.664Z,6.75
2023-04-18T23:47:20.241Z,8.52
2023-04-18T23:49:48.545Z,6.30
2023-04-18T23:52:16.988Z,7.88
2023-04-18T23:54:46.872Z,7.00
2023-04-18T23:57:15.462Z,6.38
2023-04-18T23:59:43.983Z,7.63
