createdAt,value
2018-12-04T00:02:26.158Z,7.50
2018-12-04T00:04:53.640Z,5.60
2018-12-04T00:07:21.212Z,5.97
2018-12-04T00:09:48.688Z,4.43
2018-12-04T00:12:16.164Z,5.27
2018-12-04T00:14:43.675Z,7.07
2018-12-04T00:17:11.159Z,6.57
2018-12-04T00:19:38.643Z,5.97
2018-12-04T00:22:06.144Z,4.83
2018-12-04T00:24:33.671Z,6.47
2018-12-04T00:27:01.428Z,7.07
2018-12-04T00:29:29.420Z,4.90
2018-12-04T00:31:56.924Z,7.07
2018-12-04T00:34:24.406Z,7.80
2018-12-04T00:36:51.914Z,6.50
2018-12-04T00:39:19.421Z,7.33
2018-12-04T00:41:46.912Z,4.47
2018-12-04T00:44:14.395Z,9.57
2018-12-04T00:46:42.607Z,7.97
2018-12-04T00:49:10.093Z,6.20
2018-12-04T00:51:37.687Z,5.27
2018-12-04T00:54:05.229Z,4.17
2018-12-04T00:56:32.709Z,4.27
2018-12-04T00:59:00.206Z,6.60
2018-12-04T01:01:27.725Z,6.90
2018-12-04T01:03:55.215Z,2.57
2018-12-04T01:06:22.692Z,2.60
2018-12-04T01:08:50.197Z,4.53
2018-12-04T01:11:17.689Z,5.70
2018-12-04T01:13:45.210Z,3.47
2018-12-04T01:16:12.728Z,3.53
2018-12-04T01:18:40.233Z,3.60
2018-12-04T01:21:07.768Z,3.13
2018-12-04T01:23:35.275Z,4.53
2018-12-04T01:26:02.773Z,5.90
2018-12-04T01:28:30.257Z,4.67
2018-12-04T01:30:57.747Z,4.90
2018-12-04T01:33:25.256Z,3.47
2018-12-04T01:35:52.774Z,4.80
2018-12-04T01:38:20.273Z,3.10
2018-12-04T01:40:47.792Z,6.23
2018-12-04T01:43:15.526Z,5.07
2018-12-04T01:45:43.368Z,4.40
2018-12-04T01:48:10.891Z,3.90
2018-12-04T01:50:38.416Z,4.47
2018-12-04T01:53:05.891Z,4.47
2018-12-04T01:55:33.407Z,3.50
2018-12-04T01:58:00.963Z,3.50
2018-12-04T02:00:28.448Z,6.10
2018-12-04T02:02:55.993Z,5.77
2018-12-04T02:05:24.455Z,4.83
2018-12-04T02:07:51.945Z,6.63
2018-12-04T02:10:19.471Z,3.40
2018-12-04T02:12:47.461Z,3.80
2018-12-04T02:15:14.951Z,4.00
2018-12-04T02:17:43.087Z,6.33
2018-12-04T02:20:10.571Z,2.70
2018-12-04T02:22:38.060Z,5.07
2018-12-04T02:25:05.639Z,5.13
2018-12-04T02:27:33.136Z,4.23
2018-12-04T02:30:00.619Z,5.23
2018-12-04T02:32:28.131Z,6.33
2018-12-04T02:34:55.613Z,5.87
2018-12-04T02:37:23.120Z,4.70
2018-12-04T02:39:50.804Z,5.27
2018-12-04T02:42:20.309Z,6.10
2018-12-04T02:44:47.802Z,4.30
2018-12-04T02:47:15.310Z,4.23
2018-12-04T02:49:42.784Z,3.40
2018-12-04T02:52:10.267Z,4.20
2018-12-04T02:54:37.782Z,5.87
2018-12-04T02:57:05.324Z,3.97
2018-12-04T02:59:32.817Z,4.63
2018-12-04T03:02:00.335Z,6.83
2018-12-04T03:04:28.161Z,9.03
2018-12-04T03:06:55.645Z,4.20
2018-12-04T03:09:23.180Z,6.40
2018-12-04T03:11:50.679Z,7.30
2018-12-04T03:14:18.165Z,5.90
2018-12-04T03:16:45.756Z,4.53
2018-12-04T03:19:13.244Z,1.87
2018-12-04T03:21:40.758Z,4.93
2018-12-04T03:24:08.323Z,6.50
2018-12-04T03:26:35.824Z,5.83
2018-12-04T03:29:03.415Z,6.23
2018-12-04T03:31:30.936Z,6.27
2018-12-04T03:33:58.424Z,7.10
2018-12-04T03:36:25.917Z,4.97
2018-12-04T03:38:53.416Z,5.07
2018-12-04T03:41:20.907Z,4.13
2018-12-04T03:43:48.402Z,4.20
2018-12-04T03:46:15.962Z,5.00
2018-12-04T03:48:43.502Z,6.37
2018-12-04T03:51:10.995Z,4.13
2018-12-04T03:53:38.506Z,5.73
2018-12-04T03:56:06.042Z,6.43
2018-12-04T03:58:33.649Z,5.73
2018-12-04T04:01:01.177Z,4.57
2018-12-04T04:03:28.655Z,4.87
2018-12-04T04:05:56.180Z,4.80
2018-12-04T04:08:23.710Z,5.07
2018-12-04T04:10:51.323Z,5.63
2018-12-04T04:13:18.841Z,5.97
2018-12-04T04:15:46.352Z,8.33
2018-12-04T04:18:13.864Z,3.87
2018-12-04T04:20:41.485Z,5.27
2018-12-04T04:23:08.983Z,7.67
2018-12-04T04:25:36.540Z,5.27
2018-12-04T04:28:04.141Z,4.17
2018-12-04T04:30:31.616Z,5.23
2018-12-04T04:32:59.142Z,6.87
2018-12-04T04:35:26.780Z,3.57
2018-12-04T04:37:54.308Z,5.13
2018-12-04T04:40:21.806Z,4.57
2018-12-04T04:42:49.328Z,4.80
2018-12-04T04:45:17.476Z,6.03
2018-12-04T04:47:45.021Z,7.03
2018-12-04T04:50:12.515Z,5.67
2018-12-04T04:52:40.019Z,7.57
2018-12-04T04:55:07.580Z,5.90
2018-12-04T04:57:35.107Z,9.03
2018-12-04T05:00:02.589Z,6.90
2018-12-04T05:02:30.111Z,5.57
2018-12-04T05:04:57.699Z,5.37
2018-12-04T05:07:25.193Z,6.43
2018-12-04T05:09:52.672Z,6.27
2018-12-04T05:12:20.232Z,6.63
2018-12-04T05:14:47.721Z,4.23
2018-12-04T05:17:15.300Z,8.43
2018-12-04T05:19:42.861Z,5.30
2018-12-04T05:22:10.384Z,4.83
2018-12-04T05:24:37.867Z,5.83
2018-12-04T05:27:05.404Z,9.23
2018-12-04T05:29:32.884Z,5.27
2018-12-04T05:32:00.440Z,4.20
2018-12-04T05:34:27.997Z,4.53
2018-12-04T05:36:55.486Z,5.23
2018-12-04T05:39:22.968Z,5.67
2018-12-04T05:41:50.593Z,3.87
2018-12-04T05:44:18.075Z,7.33
2018-12-04T05:46:45.565Z,3.63
2018-12-04T05:49:13.075Z,4.63
2018-12-04T05:51:40.617Z,5.37
2018-12-04T05:54:11.957Z,6.13
2018-12-04T05:56:39.472Z,7.17
2018-12-04T05:59:06.956Z,6.40
2018-12-04T06:01:34.433Z,7.33
2018-12-04T06:04:01.944Z,5.97
2018-12-04T06:06:29.432Z,5.37
2018-12-04T06:08:56.908Z,6.33
2018-12-04T06:11:24.436Z,4.63
2018-12-04T06:13:51.920Z,5.10
2018-12-04T06:16:19.410Z,5.33
2018-12-04T06:18:46.912Z,6.27
2018-12-04T06:21:14.448Z,7.13
2018-12-04T06:23:41.927Z,5.40
2018-12-04T06:26:09.521Z,5.93
2018-12-04T06:28:37.004Z,6.80
2018-12-04T06:31:04.509Z,7.73
2018-12-04T06:33:32.072Z,6.97
2018-12-04T06:35:59.569Z,6.43
2018-12-04T06:38:27.079Z,7.03
2018-12-04T06:40:54.598Z,6.90
2018-12-04T06:43:22.104Z,10.87
2018-12-04T06:45:49.637Z,7.03
2018-12-04T06:48:17.145Z,5.07
2018-12-04T06:50:44.641Z,3.83
2018-12-04T06:53:12.133Z,7.27
2018-12-04T06:55:39.632Z,3.23
2018-12-04T06:58:07.123Z,10.17
2018-12-04T07:00:34.614Z,2.87
2018-12-04T07:03:02.119Z,4.47
2018-12-04T07:05:29.616Z,5.23
2018-12-04T07:07:57.141Z,7.23
2018-12-04T07:10:24.662Z,7.23
2018-12-04T07:12:52.264Z,4.13
2018-12-04T07:15:19.804Z,6.20
2018-12-04T07:17:47.356Z,6.67
2018-12-04T07:20:14.841Z,6.47
2018-12-04T07:22:42.342Z,7.27
2018-12-04T07:25:09.843Z,4.63
2018-12-04T07:27:37.378Z,4.33
2018-12-04T07:30:06.509Z,4.20
2018-12-04T07:32:38.753Z,5.30
2018-12-04T07:35:04.907Z,4.53
2018-12-04T07:37:32.383Z,4.33
2018-12-04T07:39:59.879Z,5.80
2018-12-04T07:42:27.371Z,6.70
2018-12-04T07:44:54.897Z,4.07
2018-12-04T07:47:22.384Z,4.03
2018-12-04T07:49:49.897Z,3.80
2018-12-04T07:52:17.397Z,4.47
2018-12-04T07:54:44.919Z,5.07
2018-12-04T07:57:12.435Z,5.13
2018-12-04T07:59:39.928Z,4.43
2018-12-04T08:02:07.403Z,5.13
2018-12-04T08:04:34.908Z,5.20
2018-12-04T08:07:02.411Z,5.70
2018-12-04T08:09:29.895Z,5.27
2018-12-04T08:11:57.411Z,5.93
2018-12-04T08:14:24.891Z,5.37
2018-12-04T08:16:52.368Z,5.97
2018-12-04T08:19:19.873Z,4.30
2018-12-04T08:21:47.352Z,7.77
2018-12-04T08:24:14.835Z,4.77
2018-12-04T08:26:42.373Z,4.27
2018-12-04T08:29:09.848Z,5.40
2018-12-04T08:31:37.344Z,6.23
2018-12-04T08:34:04.870Z,4.17
2018-12-04T08:36:32.348Z,4.73
2018-12-04T08:38:59.824Z,3.53
2018-12-04T08:41:27.415Z,3.43
2018-12-04T08:43:54.916Z,2.97
2018-12-04T08:46:22.420Z,3.70
2018-12-04T08:48:49.931Z,3.90
2018-12-04T08:51:17.397Z,4.83
2018-12-04T08:53:44.884Z,3.90
2018-12-04T08:56:12.971Z,5.00
2018-12-04T08:58:40.460Z,4.87
2018-12-04T09:01:07.936Z,6.90
2018-12-04T09:03:35.448Z,5.73
2018-12-04T09:06:04.911Z,5.03
2018-12-04T09:08:32.401Z,7.27
2018-12-04T09:10:59.902Z,6.23
2018-12-04T09:13:27.444Z,8.67
2018-12-04T09:15:54.928Z,5.30
2018-12-04T09:18:22.496Z,5.57
2018-12-04T09:20:50.083Z,6.77
2018-12-04T09:23:17.684Z,6.90
2018-12-04T09:25:45.276Z,6.60
2018-12-04T09:28:12.885Z,9.37
2018-12-04T09:30:40.483Z,4.70
2018-12-04T09:33:08.009Z,6.47
2018-12-04T09:35:35.517Z,6.50
2018-12-04T09:38:03.013Z,10.23
2018-12-04T09:40:30.569Z,5.47
2018-12-04T09:43:03.972Z,6.83
2018-12-04T09:45:27.607Z,5.90
2018-12-04T09:47:55.273Z,11.17
2018-12-04T09:50:22.751Z,8.43
2018-12-04T09:52:50.285Z,8.13
2018-12-04T09:55:17.803Z,6.17
2018-12-04T09:57:45.304Z,5.17
2018-12-04T10:00:12.872Z,5.27
2018-12-04T10:02:40.386Z,7.07
2018-12-04T10:05:07.924Z,5.17
2018-12-04T10:07:35.416Z,7.07
2018-12-04T10:10:03.357Z,6.17
2018-12-04T10:12:30.896Z,8.60
2018-12-04T10:14:58.385Z,5.00
2018-12-04T10:17:26.482Z,4.47
2018-12-04T10:19:53.971Z,5.83
2018-12-04T10:22:21.484Z,5.53
2018-12-04T10:24:49.457Z,6.60
2018-12-04T10:27:16.956Z,5.07
2018-12-04T10:29:44.435Z,5.43
2018-12-04T10:32:11.932Z,5.07
2018-12-04T10:34:39.423Z,5.07
2018-12-04T10:37:07.024Z,3.97
2018-12-04T10:39:34.539Z,5.87
2018-12-04T10:42:02.093Z,5.83
2018-12-04T10:44:29.617Z,4.93
2018-12-04T10:46:57.110Z,4.33
2018-12-04T10:49:24.588Z,4.90
2018-12-04T10:51:52.089Z,6.57
2018-12-04T10:54:19.600Z,3.77
2018-12-04T10:56:47.084Z,7.43
2018-12-04T10:59:14.605Z,5.83
2018-12-04T11:01:47.657Z,7.77
2018-12-04T11:04:15.219Z,7.30
2018-12-04T11:06:43.263Z,4.27
2018-12-04T11:09:10.827Z,6.97
2018-12-04T11:11:38.383Z,4.10
2018-12-04T11:14:05.902Z,5.50
2018-12-04T11:16:33.419Z,3.80
2018-12-04T11:19:00.915Z,4.00
2018-12-04T11:21:28.395Z,6.33
2018-12-04T11:23:55.940Z,3.80
2018-12-04T11:26:23.419Z,4.17
2018-12-04T11:28:51.003Z,5.33
2018-12-04T11:31:18.517Z,2.80
2018-12-04T11:33:46.011Z,4.37
2018-12-04T11:36:13.501Z,6.83
2018-12-04T11:38:41.034Z,3.17
2018-12-04T11:41:08.519Z,5.33
2018-12-04T11:43:36.014Z,3.30
2018-12-04T11:46:03.515Z,5.37
2018-12-04T11:48:31.034Z,5.97
2018-12-04T11:51:00.354Z,5.50
2018-12-04T11:53:27.987Z,3.57
2018-12-04T11:55:55.493Z,3.87
2018-12-04T11:58:23.045Z,3.93
2018-12-04T12:00:50.556Z,3.63
2018-12-04T12:03:18.052Z,4.03
2018-12-04T12:05:46.206Z,3.37
2018-12-04T12:08:13.740Z,6.87
2018-12-04T12:10:41.361Z,6.90
2018-12-04T12:13:08.839Z,6.13
2018-12-04T12:15:36.358Z,3.70
2018-12-04T12:18:03.856Z,3.73
2018-12-04T12:20:31.377Z,7.47
2018-12-04T12:22:58.881Z,5.50
2018-12-04T12:25:26.364Z,5.90
2018-12-04T12:27:53.862Z,4.97
2018-12-04T12:30:21.465Z,3.53
2018-12-04T12:32:48.960Z,6.13
2018-12-04T12:35:16.473Z,4.67
2018-12-04T12:37:44.816Z,5.30
2018-12-04T12:40:12.330Z,3.73
2018-12-04T12:42:39.888Z,6.03
2018-12-04T12:45:07.669Z,3.77
2018-12-04T12:47:35.211Z,7.13
2018-12-04T12:50:02.759Z,2.63
2018-12-04T12:52:30.276Z,6.10
2018-12-04T12:54:57.777Z,3.70
2018-12-04T12:57:25.292Z,4.90
2018-12-04T12:59:52.810Z,7.43
2018-12-04T13:02:20.287Z,6.03
2018-12-04T13:04:47.782Z,5.63
2018-12-04T13:07:15.309Z,5.60
2018-12-04T13:09:42.807Z,4.50
2018-12-04T13:12:10.325Z,4.73
2018-12-04T13:14:37.865Z,3.93
2018-12-04T13:17:05.465Z,4.90
2018-12-04T13:19:32.984Z,5.30
2018-12-04T13:22:00.546Z,3.57
2018-12-04T13:24:28.201Z,3.40
2018-12-04T13:26:55.697Z,5.73
2018-12-04T13:29:23.341Z,3.87
2018-12-04T13:31:50.855Z,5.10
2018-12-04T13:34:18.356Z,5.50
2018-12-04T13:36:45.874Z,5.80
2018-12-04T13:39:13.378Z,4.93
2018-12-04T13:41:41.120Z,4.80
2018-12-04T13:44:08.672Z,4.70
2018-12-04T13:46:36.268Z,5.70
2018-12-04T13:49:03.832Z,3.77
2018-12-04T13:51:31.457Z,4.33
2018-12-04T13:53:58.961Z,6.20
2018-12-04T13:56:27.092Z,4.25
2018-12-04T13:58:55.185Z,2.87
2018-12-04T14:01:22.672Z,3.20
2018-12-04T14:03:50.173Z,4.20
2018-12-04T14:06:17.738Z,6.03
2018-12-04T14:08:45.340Z,4.87
2018-12-04T14:11:12.949Z,4.40
2018-12-04T14:13:40.484Z,4.33
2018-12-04T14:16:08.123Z,4.67
2018-12-04T14:18:35.721Z,3.93
2018-12-04T14:21:03.432Z,4.70
2018-12-04T14:23:31.004Z,5.70
2018-12-04T14:25:58.510Z,5.33
2018-12-04T14:28:26.147Z,3.67
2018-12-04T14:30:53.661Z,4.93
2018-12-04T14:33:21.262Z,6.40
2018-12-04T14:35:49.014Z,7.20
2018-12-04T14:38:16.613Z,4.70
2018-12-04T14:40:44.163Z,4.53
2018-12-04T14:43:11.698Z,5.10
2018-12-04T14:45:39.293Z,4.00
2018-12-04T14:48:06.980Z,3.20
2018-12-04T14:50:34.624Z,4.00
2018-12-04T14:53:02.155Z,4.43
2018-12-04T14:55:29.759Z,6.37
2018-12-04T14:57:57.413Z,5.50
2018-12-04T15:00:25.003Z,5.23
2018-12-04T15:02:52.524Z,6.10
2018-12-04T15:05:20.081Z,4.60
2018-12-04T15:07:47.637Z,4.60
2018-12-04T15:10:15.294Z,6.10
2018-12-04T15:12:42.864Z,5.17
2018-12-04T15:15:10.379Z,3.27
2018-12-04T15:17:38.051Z,4.90
2018-12-04T15:20:06.305Z,4.07
2018-12-04T15:22:33.931Z,4.30
2018-12-04T15:25:01.479Z,4.27
2018-12-04T15:27:29.075Z,3.13
2018-12-04T15:29:58.552Z,3.87
2018-12-04T15:32:26.252Z,5.87
2018-12-04T15:34:53.797Z,4.30
2018-12-04T15:37:21.326Z,4.30
2018-12-04T15:39:48.891Z,2.83
2018-12-04T15:42:16.489Z,3.33
2018-12-04T15:44:44.097Z,6.03
2018-12-04T15:47:12.853Z,5.30
2018-12-04T15:49:40.545Z,3.07
2018-12-04T15:52:08.158Z,5.60
2018-12-04T15:54:35.738Z,8.13
2018-12-04T15:57:03.328Z,7.10
2018-12-04T15:59:30.863Z,3.80
2018-12-04T16:01:58.351Z,7.07
2018-12-04T16:04:25.879Z,14.40
2018-12-04T16:06:53.413Z,14.20
2018-12-04T16:09:20.968Z,8.07
2018-12-04T16:11:48.468Z,4.83
2018-12-04T16:14:16.178Z,5.27
2018-12-04T16:16:43.733Z,7.27
2018-12-04T16:19:11.231Z,7.03
2018-12-04T16:21:38.733Z,5.27
2018-12-04T16:24:06.222Z,5.20
2018-12-04T16:26:33.705Z,5.63
2018-12-04T16:29:01.220Z,4.97
2018-12-04T16:31:28.832Z,4.17
2018-12-04T16:33:56.365Z,5.40
2018-12-04T16:36:23.865Z,4.40
2018-12-04T16:38:51.343Z,5.03
2018-12-04T16:41:18.934Z,8.73
2018-12-04T16:43:46.437Z,14.83
2018-12-04T16:46:13.933Z,12.27
2018-12-04T16:48:41.444Z,10.20
2018-12-04T16:51:09.207Z,7.40
2018-12-04T16:53:36.714Z,5.80
2018-12-04T16:56:04.359Z,5.20
2018-12-04T16:58:31.988Z,5.20
2018-12-04T17:00:59.488Z,6.03
2018-12-04T17:03:26.971Z,3.70
2018-12-04T17:05:54.483Z,5.10
2018-12-04T17:08:22.020Z,5.07
2018-12-04T17:10:49.576Z,6.40
2018-12-04T17:13:17.911Z,5.67
2018-12-04T17:15:45.430Z,10.30
2018-12-04T17:18:12.929Z,6.50
2018-12-04T17:20:40.412Z,5.50
2018-12-04T17:23:07.928Z,4.87
2018-12-04T17:25:35.488Z,4.30
2018-12-04T17:28:02.976Z,5.13
2018-12-04T17:30:30.492Z,6.17
2018-12-04T17:32:58.243Z,5.13
2018-12-04T17:35:25.717Z,4.37
2018-12-04T17:37:53.235Z,4.93
2018-12-04T17:40:20.989Z,3.60
2018-12-04T17:42:48.680Z,5.73
2018-12-04T17:45:16.237Z,4.83
2018-12-04T17:47:43.720Z,5.67
2018-12-04T17:50:11.228Z,4.57
2018-12-04T17:52:38.738Z,5.97
2018-12-04T17:55:06.308Z,8.07
2018-12-04T17:57:33.794Z,10.30
2018-12-04T18:00:01.296Z,7.87
2018-12-04T18:02:28.779Z,8.80
2018-12-04T18:04:56.251Z,7.93
2018-12-04T18:07:23.749Z,7.93
2018-12-04T18:09:51.383Z,6.10
2018-12-04T18:12:18.884Z,7.67
2018-12-04T18:14:46.620Z,4.83
2018-12-04T18:17:14.100Z,5.27
2018-12-04T18:19:41.581Z,5.23
2018-12-04T18:22:09.176Z,8.57
2018-12-04T18:24:36.661Z,9.93
2018-12-04T18:27:04.215Z,4.37
2018-12-04T18:29:31.720Z,6.47
2018-12-04T18:31:59.355Z,5.20
2018-12-04T18:34:26.890Z,5.03
2018-12-04T18:36:54.404Z,6.57
2018-12-04T18:39:21.968Z,9.03
2018-12-04T18:41:49.459Z,9.47
2018-12-04T18:44:17.027Z,6.10
2018-12-04T18:46:44.524Z,7.60
2018-12-04T18:49:12.860Z,7.93
2018-12-04T18:51:41.381Z,6.47
2018-12-04T18:54:09.348Z,7.70
2018-12-04T18:56:36.868Z,6.00
2018-12-04T18:59:04.485Z,6.03
2018-12-04T19:01:31.956Z,6.63
2018-12-04T19:03:59.454Z,7.60
2018-12-04T19:06:26.991Z,6.00
2018-12-04T19:08:54.498Z,6.00
2018-12-04T19:11:22.013Z,9.97
2018-12-04T19:13:49.540Z,4.87
2018-12-04T19:16:17.019Z,6.60
2018-12-04T19:18:44.606Z,6.70
2018-12-04T19:21:12.151Z,7.70
2018-12-04T19:23:39.810Z,8.00
2018-12-04T19:26:07.391Z,6.80
2018-12-04T19:28:35.041Z,9.10
2018-12-04T19:31:03.171Z,9.57
2018-12-04T19:33:30.826Z,9.40
2018-12-04T19:35:58.323Z,8.37
2018-12-04T19:38:25.817Z,10.53
2018-12-04T19:40:53.424Z,9.30
2018-12-04T19:43:21.003Z,9.70
2018-12-04T19:45:48.487Z,8.67
2018-12-04T19:48:15.989Z,12.93
2018-12-04T19:50:43.569Z,12.30
2018-12-04T19:53:11.080Z,13.20
2018-12-04T19:55:38.566Z,15.77
2018-12-04T19:58:07.168Z,12.83
2018-12-04T20:00:34.816Z,13.57
2018-12-04T20:03:03.260Z,14.93
2018-12-04T20:05:31.370Z,13.73
2018-12-04T20:08:00.327Z,12.07
2018-12-04T20:10:28.382Z,14.77
2018-12-04T20:12:55.917Z,16.70
2018-12-04T20:15:23.424Z,13.37
2018-12-04T20:17:50.911Z,13.50
2018-12-04T20:20:18.540Z,10.30
2018-12-04T20:22:47.627Z,10.73
2018-12-04T20:25:15.424Z,10.43
2018-12-04T20:27:42.947Z,9.83
2018-12-04T20:30:10.549Z,11.37
2018-12-04T20:32:38.907Z,9.97
2018-12-04T20:35:07.595Z,12.17
2018-12-04T20:37:35.094Z,14.07
2018-12-04T20:40:02.604Z,11.73
2018-12-04T20:42:30.124Z,11.60
2018-12-04T20:44:57.644Z,11.87
2018-12-04T20:47:25.177Z,10.80
2018-12-04T20:49:52.688Z,13.37
2018-12-04T20:52:20.461Z,13.00
2018-12-04T20:54:48.664Z,12.27
2018-12-04T20:57:16.268Z,13.63
2018-12-04T20:59:43.756Z,15.47
2018-12-04T21:02:11.469Z,13.20
2018-12-04T21:04:38.968Z,14.73
2018-12-04T21:07:06.456Z,12.83
2018-12-04T21:09:34.720Z,13.27
2018-12-04T21:12:02.941Z,10.77
2018-12-04T21:14:30.432Z,10.20
2018-12-04T21:16:57.912Z,13.60
2018-12-04T21:19:25.436Z,14.10
2018-12-04T21:21:52.969Z,12.30
2018-12-04T21:24:21.009Z,15.00
2018-12-04T21:26:48.535Z,12.00
2018-12-04T21:29:21.605Z,10.27
2018-12-04T21:31:54.980Z,12.23
2018-12-04T21:34:28.114Z,12.17
2018-12-04T21:37:01.304Z,27.10
2018-12-04T21:39:30.892Z,13.13
2018-12-04T21:42:00.603Z,10.83
2018-12-04T21:44:33.924Z,10.72
2018-12-04T21:47:07.014Z,11.20
2018-12-04T21:49:34.559Z,12.03
2018-12-04T21:52:02.040Z,11.67
2018-12-04T21:54:29.540Z,13.03
2018-12-04T21:56:57.059Z,15.00
2018-12-04T21:59:24.548Z,15.10
2018-12-04T22:01:52.048Z,15.80
2018-12-04T22:04:19.569Z,15.67
2018-12-04T22:06:47.060Z,11.17
2018-12-04T22:09:14.606Z,11.70
2018-12-04T22:11:42.220Z,10.50
2018-12-04T22:14:09.804Z,9.00
2018-12-04T22:16:37.358Z,8.00
2018-12-04T22:19:04.876Z,9.53
2018-12-04T22:21:32.359Z,9.20
2018-12-04T22:23:59.904Z,11.10
2018-12-04T22:26:28.349Z,8.53
2018-12-04T22:28:55.822Z,8.83
2018-12-04T22:31:23.302Z,9.90
2018-12-04T22:33:50.843Z,10.33
2018-12-04T22:36:18.384Z,8.87
2018-12-04T22:38:45.877Z,10.90
2018-12-04T22:41:13.418Z,7.30
2018-12-04T22:43:40.932Z,8.60
2018-12-04T22:46:08.412Z,9.13
2018-12-04T22:48:35.951Z,10.70
2018-12-04T22:51:03.576Z,8.60
2018-12-04T22:53:31.059Z,10.70
2018-12-04T22:55:58.571Z,9.33
2018-12-04T22:58:26.055Z,12.67
2018-12-04T23:00:53.603Z,10.93
2018-12-04T23:03:21.140Z,11.83
2018-12-04T23:05:48.720Z,12.67
2018-12-04T23:08:16.201Z,10.90
2018-12-04T23:10:43.747Z,11.43
2018-12-04T23:13:11.286Z,10.30
2018-12-04T23:15:38.842Z,10.03
2018-12-04T23:18:06.443Z,10.60
2018-12-04T23:20:33.940Z,10.37
2018-12-04T23:23:01.434Z,8.53
2018-12-04T23:25:28.952Z,8.77
2018-12-04T23:27:57.155Z,10.13
2018-12-04T23:30:24.692Z,9.20
2018-12-04T23:32:52.209Z,8.57
2018-12-04T23:35:19.692Z,9.90
2018-12-04T23:37:47.199Z,9.03
2018-12-04T23:40:14.752Z,8.63
2018-12-04T23:42:42.340Z,7.70
2018-12-04T23:45:09.892Z,9.27
2018-12-04T23:47:37.400Z,10.03
2018-12-04T23:50:05.212Z,8.43
2018-12-04T23:52:32.697Z,7.07
2018-12-04T23:55:00.192Z,8.70
2018-12-04T23:57:27.757Z,8.67
2018-12-04T23:59:55.305Z,7.53
