createdAt,value
2022-09-11T00:01:56.514Z,1.10
2022-09-11T00:04:27.494Z,1.20
2022-09-11T00:06:57.154Z,1.20
2022-09-11T00:09:26.645Z,1.30
2022-09-11T00:11:56.666Z,1.20
2022-09-11T00:14:29.547Z,1.40
2022-09-11T00:16:58.936Z,1.30
2022-09-11T00:19:29.347Z,1.30
2022-09-11T00:21:58.965Z,1.30
2022-09-11T00:24:28.266Z,1.30
2022-09-11T00:26:58.365Z,1.40
2022-09-11T00:29:28.526Z,1.50
2022-09-11T00:31:58.647Z,1.20
2022-09-11T00:34:28.076Z,1.30
2022-09-11T00:36:58.977Z,1.40
2022-09-11T00:39:28.353Z,1.10
2022-09-11T00:41:59.047Z,1.20
2022-09-11T00:44:29.038Z,1.10
2022-09-11T00:47:02.535Z,1.10
2022-09-11T00:49:52.581Z,1.20
2022-09-11T00:52:30.338Z,1.40
2022-09-11T00:55:22.001Z,1.30
2022-09-11T01:00:25.008Z,1.10
2022-09-11T01:02:56.561Z,1.20
2022-09-11T01:05:30.032Z,1.20
2022-09-11T01:07:59.923Z,1.10
2022-09-11T01:11:03.837Z,1.20
2022-09-11T01:13:43.257Z,1.30
2022-09-11T01:16:50.415Z,1.30
2022-09-11T01:19:20.958Z,1.30
2022-09-11T01:22:17.679Z,1.40
2022-09-11T01:25:00.315Z,1.30
2022-09-11T01:27:48.128Z,1.20
2022-09-11T01:30:48.521Z,1.30
2022-09-11T01:33:43.864Z,1.30
2022-09-11T01:36:21.767Z,1.40
2022-09-11T01:38:57.902Z,1.20
2022-09-11T01:41:46.996Z,1.40
2022-09-11T01:44:37.693Z,1.20
2022-09-11T01:47:11.301Z,1.20
2022-09-11T01:49:49.717Z,1.40
2022-09-11T01:52:30.033Z,1.20
2022-09-11T01:55:10.367Z,1.30
2022-09-11T01:58:16.085Z,1.40
2022-09-11T02:00:50.597Z,1.40
2022-09-11T02:03:28.099Z,1.30
2022-09-11T02:06:10.301Z,1.00
2022-09-11T02:08:42.873Z,1.30
2022-09-11T02:11:15.315Z,1.30
2022-09-11T02:14:01.173Z,1.20
2022-09-11T02:16:53.214Z,1.40
2022-09-11T02:19:29.443Z,1.20
2022-09-11T02:21:59.907Z,1.50
2022-09-11T02:24:29.721Z,1.40
2022-09-11T02:27:03.693Z,1.40
2022-09-11T02:29:34.724Z,1.30
2022-09-11T02:32:05.684Z,1.30
2022-09-11T02:34:37.346Z,1.30
2022-09-11T02:37:12.873Z,1.40
2022-09-11T02:40:12.021Z,1.20
2022-09-11T02:42:49.185Z,1.40
2022-09-11T02:46:06.486Z,1.40
2022-09-11T02:48:47.783Z,1.10
2022-09-11T02:51:22.037Z,1.70
2022-09-11T02:54:25.795Z,1.30
2022-09-11T02:57:08.711Z,1.60
2022-09-11T02:59:44.324Z,1.30
2022-09-11T03:02:16.223Z,1.40
2022-09-11T03:04:46.286Z,1.20
2022-09-11T03:07:15.742Z,1.30
2022-09-11T03:09:45.181Z,1.30
2022-09-11T03:12:14.403Z,1.40
2022-09-11T03:14:44.137Z,1.50
2022-09-11T03:17:14.185Z,1.30
2022-09-11T03:19:43.584Z,1.40
2022-09-11T03:22:12.933Z,1.40
2022-09-11T03:24:42.791Z,1.30
2022-09-11T03:27:12.453Z,1.10
2022-09-11T03:29:42.366Z,1.50
2022-09-11T03:32:12.631Z,1.40
2022-09-11T03:34:41.684Z,1.40
2022-09-11T03:37:11.234Z,1.40
2022-09-11T03:39:40.595Z,1.40
2022-09-11T03:42:13.639Z,1.30
2022-09-11T03:44:44.464Z,1.40
2022-09-11T03:47:14.197Z,1.30
2022-09-11T03:49:43.547Z,1.30
2022-09-11T03:52:12.814Z,1.30
2022-09-11T03:54:42.974Z,1.40
2022-09-11T03:57:12.198Z,1.40
2022-09-11T03:59:41.677Z,1.50
2022-09-11T04:02:10.898Z,1.40
2022-09-11T04:04:40.134Z,1.40
2022-09-11T04:07:09.432Z,1.20
2022-09-11T04:09:38.631Z,1.50
2022-09-11T04:12:08.618Z,1.50
2022-09-11T04:14:38.540Z,1.70
2022-09-11T04:17:08.826Z,1.60
2022-09-11T04:19:38.060Z,1.50
2022-09-11T04:22:07.473Z,1.60
2022-09-11T04:24:36.673Z,1.60
2022-09-11T04:27:06.283Z,1.50
2022-09-11T04:29:35.306Z,1.50
2022-09-11T04:32:05.997Z,1.60
2022-09-11T04:34:35.233Z,1.60
2022-09-11T04:37:04.847Z,1.70
2022-09-11T04:39:35.043Z,1.60
2022-09-11T04:42:05.090Z,1.60
2022-09-11T04:44:35.260Z,1.60
2022-09-11T04:47:04.794Z,1.60
2022-09-11T04:49:34.308Z,1.60
2022-09-11T04:52:06.854Z,1.50
2022-09-11T04:54:37.687Z,1.80
2022-09-11T04:57:06.864Z,1.70
2022-09-11T04:59:36.515Z,1.60
2022-09-11T05:02:06.521Z,1.70
2022-09-11T05:04:36.145Z,1.70
2022-09-11T05:07:05.575Z,1.50
2022-09-11T05:09:34.797Z,1.50
2022-09-11T05:12:04.962Z,1.60
2022-09-11T05:14:34.336Z,1.50
2022-09-11T05:17:03.842Z,1.70
2022-09-11T05:19:33.247Z,1.60
2022-09-11T05:22:02.863Z,1.60
2022-09-11T05:24:32.223Z,1.90
2022-09-11T05:27:01.864Z,1.70
2022-09-11T05:29:32.782Z,1.50
2022-09-11T05:32:03.720Z,1.90
2022-09-11T05:34:33.045Z,1.60
2022-09-11T05:37:02.916Z,1.50
2022-09-11T05:39:32.243Z,1.40
2022-09-11T05:42:01.349Z,1.60
2022-09-11T05:44:31.809Z,1.60
2022-09-11T05:47:01.235Z,1.70
2022-09-11T05:49:30.459Z,1.40
2022-09-11T05:52:00.116Z,1.70
2022-09-11T05:54:29.772Z,1.60
2022-09-11T05:56:59.629Z,1.70
2022-09-11T05:59:28.807Z,1.80
2022-09-11T06:01:58.808Z,1.70
2022-09-11T06:04:28.977Z,1.50
2022-09-11T06:06:58.703Z,1.80
2022-09-11T06:09:28.063Z,1.60
2022-09-11T06:11:57.306Z,1.60
2022-09-11T06:14:27.175Z,1.80
2022-09-11T06:16:57.756Z,1.80
2022-09-11T06:19:27.133Z,1.60
2022-09-11T06:21:57.333Z,1.80
2022-09-11T06:24:26.783Z,1.80
2022-09-11T06:26:56.887Z,1.70
2022-09-11T06:29:26.223Z,1.70
2022-09-11T06:31:55.383Z,1.80
2022-09-11T06:34:24.795Z,1.70
2022-09-11T06:36:54.150Z,1.80
2022-09-11T06:39:23.862Z,1.80
2022-09-11T06:41:54.687Z,1.50
2022-09-11T06:44:25.264Z,1.70
2022-09-11T06:46:54.533Z,1.90
2022-09-11T06:49:24.503Z,1.80
2022-09-11T06:51:54.757Z,2.00
2022-09-11T06:54:23.993Z,1.80
2022-09-11T06:56:53.313Z,1.50
2022-09-11T06:59:24.940Z,1.70
2022-09-11T07:01:55.515Z,1.70
2022-09-11T07:04:25.126Z,1.50
2022-09-11T07:06:54.673Z,1.50
2022-09-11T07:09:23.873Z,1.90
2022-09-11T07:11:54.484Z,1.60
2022-09-11T07:14:24.813Z,1.60
2022-09-11T07:16:56.562Z,1.50
2022-09-11T07:19:26.733Z,1.90
2022-09-11T07:21:55.835Z,1.60
2022-09-11T07:24:25.229Z,1.80
2022-09-11T07:26:55.524Z,1.70
2022-09-11T07:29:24.784Z,1.50
2022-09-11T07:31:56.627Z,1.80
2022-09-11T07:34:26.187Z,1.60
2022-09-11T07:36:56.283Z,1.70
2022-09-11T07:39:25.775Z,1.90
2022-09-11T07:41:55.175Z,1.60
2022-09-11T07:44:24.444Z,1.70
2022-09-11T07:46:54.328Z,1.80
2022-09-11T07:49:23.693Z,1.90
2022-09-11T07:51:53.209Z,1.70
2022-09-11T07:54:23.389Z,1.70
2022-09-11T07:56:53.133Z,1.60
2022-09-11T07:59:23.388Z,1.70
2022-09-11T08:01:53.976Z,1.90
2022-09-11T08:04:24.456Z,1.80
2022-09-11T08:06:53.889Z,1.70
2022-09-11T08:09:23.314Z,1.70
2022-09-11T08:11:54.038Z,1.60
2022-09-11T08:14:24.175Z,1.70
2022-09-11T08:16:54.461Z,1.50
2022-09-11T08:19:24.878Z,1.50
2022-09-11T08:21:54.787Z,1.40
2022-09-11T08:24:25.233Z,1.70
2022-09-11T08:26:54.421Z,1.60
2022-09-11T08:29:23.721Z,1.60
2022-09-11T08:31:52.890Z,1.50
2022-09-11T08:34:22.981Z,1.50
2022-09-11T08:36:52.867Z,1.60
2022-09-11T08:39:22.456Z,1.50
2022-09-11T08:42:03.669Z,1.40
2022-09-11T08:44:51.144Z,1.30
2022-09-11T08:47:28.634Z,1.40
2022-09-11T08:50:05.466Z,1.40
2022-09-11T08:52:37.189Z,1.50
2022-09-11T08:55:07.827Z,1.20
2022-09-11T08:58:21.408Z,1.30
2022-09-11T09:01:04.784Z,1.20
2022-09-11T09:03:39.497Z,1.10
2022-09-11T09:06:18.139Z,1.20
2022-09-11T09:09:12.093Z,1.30
2022-09-11T09:12:06.860Z,1.50
2022-09-11T09:14:50.997Z,1.30
2022-09-11T09:17:30.326Z,1.40
2022-09-11T09:20:14.547Z,1.40
2022-09-11T09:22:50.458Z,1.30
2022-09-11T09:25:23.543Z,1.30
2022-09-11T09:28:08.013Z,1.40
2022-09-11T09:31:10.463Z,1.30
2022-09-11T09:33:43.516Z,1.50
2022-09-11T09:36:23.224Z,1.50
2022-09-11T09:38:54.664Z,1.20
2022-09-11T09:42:01.682Z,1.40
2022-09-11T09:44:40.139Z,1.50
2022-09-11T09:47:14.033Z,1.20
2022-09-11T09:49:44.873Z,1.60
2022-09-11T09:52:25.264Z,1.30
2022-09-11T09:55:03.742Z,1.30
2022-09-11T09:57:35.108Z,1.40
2022-09-11T10:00:11.603Z,1.30
2022-09-11T10:02:41.051Z,1.40
2022-09-11T10:05:17.971Z,1.30
2022-09-11T10:07:54.543Z,1.20
2022-09-11T10:10:30.111Z,1.20
2022-09-11T10:13:19.791Z,1.50
2022-09-11T10:15:50.794Z,1.40
2022-09-11T10:18:24.874Z,1.50
2022-09-11T10:21:14.036Z,1.40
2022-09-11T10:24:00.988Z,1.40
2022-09-11T10:26:46.945Z,1.30
2022-09-11T10:29:22.048Z,1.30
2022-09-11T10:31:55.317Z,1.30
2022-09-11T10:34:27.564Z,1.10
2022-09-11T10:37:02.943Z,1.30
2022-09-11T10:39:35.706Z,1.20
2022-09-11T10:42:17.556Z,1.10
2022-09-11T10:44:48.022Z,1.30
2022-09-11T10:47:35.197Z,1.10
2022-09-11T10:50:21.768Z,1.20
2022-09-11T10:53:06.722Z,1.10
2022-09-11T10:55:40.799Z,1.10
2022-09-11T10:58:18.073Z,1.10
2022-09-11T11:00:50.256Z,1.10
2022-09-11T11:03:28.217Z,1.00
2022-09-11T11:06:41.801Z,1.10
2022-09-11T11:09:34.235Z,1.00
2022-09-11T11:12:45.822Z,0.90
2022-09-11T11:15:31.095Z,0.90
2022-09-11T11:18:42.010Z,0.90
2022-09-11T11:21:26.772Z,1.00
2022-09-11T11:24:42.442Z,1.10
2022-09-11T11:27:20.575Z,1.20
2022-09-11T11:30:20.408Z,1.30
2022-09-11T11:33:23.024Z,1.20
2022-09-11T11:36:26.336Z,1.10
2022-09-11T11:39:07.918Z,1.20
2022-09-11T11:41:45.317Z,1.00
2022-09-11T11:44:32.738Z,1.10
2022-09-11T11:47:06.399Z,1.20
2022-09-11T11:52:53.975Z,1.10
2022-09-11T11:55:33.507Z,1.30
2022-09-11T12:04:04.226Z,1.10
2022-09-11T12:06:35.142Z,1.00
2022-09-11T12:09:06.685Z,1.20
2022-09-11T12:11:36.634Z,1.20
2022-09-11T12:14:07.950Z,2.40
2022-09-11T12:16:39.939Z,3.60
2022-09-11T12:19:26.256Z,1.60
2022-09-11T12:21:55.649Z,1.40
2022-09-11T12:24:53.274Z,1.20
2022-09-11T12:27:51.788Z,1.70
2022-09-11T12:30:26.186Z,1.00
2022-09-11T12:32:57.574Z,1.90
2022-09-11T12:35:47.954Z,1.50
2022-09-11T12:38:32.689Z,1.30
2022-09-11T12:41:08.050Z,1.30
2022-09-11T12:43:37.169Z,0.90
2022-09-11T12:46:33.057Z,1.50
2022-09-11T12:49:22.011Z,1.20
2022-09-11T12:51:56.704Z,1.50
2022-09-11T12:54:30.794Z,1.10
2022-09-11T12:57:19.966Z,1.30
2022-09-11T12:59:55.578Z,1.10
2022-09-11T13:02:39.447Z,3.40
2022-09-11T13:05:38.439Z,1.40
2022-09-11T13:08:24.726Z,1.30
2022-09-11T13:10:54.774Z,0.90
2022-09-11T13:13:36.454Z,1.00
2022-09-11T13:16:29.232Z,0.90
2022-09-11T13:19:11.159Z,1.00
2022-09-11T13:21:42.579Z,0.80
2022-09-11T13:24:41.448Z,1.00
2022-09-11T13:27:22.268Z,1.00
2022-09-11T13:29:55.676Z,0.70
2022-09-11T13:32:25.449Z,0.90
2022-09-11T13:35:03.082Z,0.90
2022-09-11T13:37:36.576Z,0.90
2022-09-11T13:42:37.055Z,0.90
2022-09-11T13:45:07.878Z,0.90
2022-09-11T13:47:43.215Z,1.10
2022-09-11T13:50:15.412Z,0.90
2022-09-11T13:52:46.677Z,1.00
2022-09-11T13:55:21.144Z,0.90
2022-09-11T13:58:02.197Z,1.00
2022-09-11T14:00:46.577Z,0.90
2022-09-11T14:03:30.963Z,0.80
2022-09-11T14:06:04.495Z,1.00
2022-09-11T14:08:39.787Z,1.00
2022-09-11T14:11:20.435Z,1.00
2022-09-11T14:13:59.352Z,1.00
2022-09-11T14:16:45.810Z,1.00
2022-09-11T14:19:37.426Z,0.90
2022-09-11T14:22:22.456Z,1.00
2022-09-11T14:25:21.926Z,1.00
2022-09-11T14:27:52.314Z,0.90
2022-09-11T14:30:36.694Z,1.00
2022-09-11T14:33:23.706Z,1.00
2022-09-11T14:36:04.570Z,1.00
2022-09-11T14:38:39.109Z,1.00
2022-09-11T14:41:08.722Z,1.00
2022-09-11T14:43:39.299Z,1.10
2022-09-11T14:46:08.954Z,1.00
2022-09-11T14:48:38.227Z,0.90
2022-09-11T14:51:12.718Z,1.00
2022-09-11T14:53:43.920Z,1.00
2022-09-11T14:56:13.470Z,0.90
2022-09-11T14:58:42.767Z,1.00
2022-09-11T15:01:14.405Z,1.00
2022-09-11T15:03:43.920Z,1.00
2022-09-11T15:06:20.765Z,1.00
2022-09-11T15:08:52.114Z,0.90
2022-09-11T15:11:21.767Z,1.00
2022-09-11T15:14:11.318Z,0.90
2022-09-11T15:16:42.354Z,0.90
2022-09-11T15:19:11.854Z,0.90
2022-09-11T15:21:41.101Z,0.90
2022-09-11T15:24:10.692Z,0.90
2022-09-11T15:26:41.209Z,1.00
2022-09-11T15:29:11.757Z,0.90
2022-09-11T15:31:41.122Z,0.90
2022-09-11T15:34:12.263Z,0.90
2022-09-11T15:36:42.383Z,1.00
2022-09-11T15:39:17.184Z,0.80
2022-09-11T15:41:47.476Z,0.90
2022-09-11T15:44:22.153Z,0.90
2022-09-11T15:46:55.521Z,0.90
2022-09-11T15:49:25.779Z,0.80
2022-09-11T15:51:55.575Z,1.00
2022-09-11T15:54:26.911Z,1.10
2022-09-11T15:56:56.602Z,1.00
2022-09-11T15:59:26.091Z,0.90
2022-09-11T16:01:55.886Z,0.90
2022-09-11T16:04:28.734Z,1.10
2022-09-11T16:06:58.023Z,1.00
2022-09-11T16:09:30.723Z,0.90
2022-09-11T16:12:02.497Z,1.00
2022-09-11T16:14:34.495Z,0.70
2022-09-11T16:17:06.330Z,1.00
2022-09-11T16:19:36.081Z,1.10
2022-09-11T16:22:07.696Z,1.10
2022-09-11T16:24:38.182Z,1.10
2022-09-11T16:27:10.717Z,1.00
2022-09-11T16:32:32.192Z,1.00
2022-09-11T16:35:02.068Z,1.00
2022-09-11T16:37:35.055Z,0.80
2022-09-11T16:40:05.938Z,0.90
2022-09-11T16:42:35.113Z,0.90
2022-09-11T16:45:04.477Z,1.10
2022-09-11T16:47:35.659Z,0.90
2022-09-11T16:50:07.760Z,1.00
2022-09-11T16:52:40.040Z,1.10
2022-09-11T16:55:13.558Z,1.10
2022-09-11T16:57:45.040Z,0.90
2022-09-11T17:00:15.399Z,0.90
2022-09-11T17:02:46.088Z,1.00
2022-09-11T17:05:18.730Z,0.90
2022-09-11T17:07:48.069Z,0.80
2022-09-11T17:10:18.030Z,0.90
2022-09-11T17:12:47.222Z,0.80
2022-09-11T17:15:17.212Z,0.90
2022-09-11T17:17:47.152Z,0.90
2022-09-11T17:20:17.088Z,0.80
2022-09-11T17:22:46.862Z,0.80
2022-09-11T17:25:16.337Z,0.90
2022-09-11T17:27:46.602Z,1.00
2022-09-11T17:30:17.535Z,0.90
2022-09-11T17:32:47.013Z,0.90
2022-09-11T17:35:16.215Z,0.90
2022-09-11T17:37:46.805Z,0.90
2022-09-11T17:40:16.073Z,1.10
2022-09-11T17:42:49.441Z,1.10
2022-09-11T17:47:48.598Z,1.00
2022-09-11T17:50:18.308Z,1.10
2022-09-11T17:52:47.677Z,0.90
2022-09-11T17:55:17.990Z,0.90
2022-09-11T17:57:53.465Z,0.90
2022-09-11T18:00:23.038Z,0.80
2022-09-11T18:02:54.600Z,1.10
2022-09-11T18:05:24.396Z,1.00
2022-09-11T18:07:54.262Z,1.00
2022-09-11T18:10:24.353Z,0.90
2022-09-11T18:12:53.784Z,0.90
2022-09-11T18:15:23.853Z,0.90
2022-09-11T18:17:55.012Z,0.90
2022-09-11T18:20:24.563Z,1.00
2022-09-11T18:22:54.274Z,1.00
2022-09-11T18:25:25.878Z,1.10
2022-09-11T18:27:55.682Z,1.00
2022-09-11T18:30:25.954Z,1.00
2022-09-11T18:32:55.203Z,0.80
2022-09-11T18:35:24.808Z,1.00
2022-09-11T18:37:55.275Z,1.00
2022-09-11T18:40:24.755Z,0.90
2022-09-11T18:42:55.528Z,1.00
2022-09-11T18:45:25.924Z,0.90
2022-09-11T18:47:56.554Z,1.00
2022-09-11T18:50:26.048Z,0.90
2022-09-11T18:52:57.393Z,0.80
2022-09-11T18:55:27.370Z,0.90
2022-09-11T18:58:00.142Z,1.00
2022-09-11T19:00:29.831Z,0.80
2022-09-11T19:03:00.234Z,1.00
2022-09-11T19:05:30.005Z,1.00
2022-09-11T19:08:01.905Z,0.90
2022-09-11T19:10:31.225Z,0.80
2022-09-11T19:13:01.576Z,0.80
2022-09-11T19:15:31.895Z,1.00
2022-09-11T19:18:02.188Z,1.10
2022-09-11T19:20:31.539Z,0.90
2022-09-11T19:23:02.964Z,1.00
2022-09-11T19:25:36.246Z,0.90
2022-09-11T19:28:05.629Z,0.80
2022-09-11T19:30:39.025Z,0.90
2022-09-11T19:33:13.274Z,0.90
2022-09-11T19:35:43.043Z,1.00
2022-09-11T19:38:12.672Z,0.90
2022-09-11T19:40:41.806Z,1.00
2022-09-11T19:43:12.900Z,1.00
2022-09-11T19:45:42.421Z,1.20
2022-09-11T19:48:11.657Z,1.00
2022-09-11T19:50:45.075Z,1.00
2022-09-11T19:53:14.598Z,1.00
2022-09-11T19:55:44.253Z,1.80
2022-09-11T19:58:13.551Z,1.60
2022-09-11T20:00:42.775Z,1.20
2022-09-11T20:03:11.946Z,1.20
2022-09-11T20:05:45.167Z,1.10
2022-09-11T20:08:16.268Z,1.10
2022-09-11T20:10:49.323Z,1.00
2022-09-11T20:13:18.365Z,1.00
2022-09-11T20:15:48.397Z,1.10
2022-09-11T20:18:17.784Z,0.90
2022-09-11T20:20:46.979Z,1.10
2022-09-11T20:23:16.978Z,1.10
2022-09-11T20:25:46.353Z,1.10
2022-09-11T20:28:16.605Z,1.10
2022-09-11T20:30:45.794Z,1.00
2022-09-11T20:33:15.284Z,0.90
2022-09-11T20:35:45.627Z,0.80
2022-09-11T20:38:15.806Z,1.00
2022-09-11T20:40:47.108Z,1.00
2022-09-11T20:43:16.480Z,1.00
2022-09-11T20:45:45.794Z,1.10
2022-09-11T20:48:15.433Z,1.10
2022-09-11T20:50:44.506Z,1.00
2022-09-11T20:53:14.803Z,1.10
2022-09-11T20:55:44.199Z,0.90
2022-09-11T20:58:13.617Z,1.00
2022-09-11T21:00:47.231Z,1.10
2022-09-11T21:03:16.765Z,1.10
2022-09-11T21:05:46.184Z,1.10
2022-09-11T21:08:15.423Z,1.20
2022-09-11T21:10:44.558Z,1.10
2022-09-11T21:13:15.142Z,1.00
2022-09-11T21:15:49.048Z,1.10
2022-09-11T21:20:57.886Z,1.30
2022-09-11T21:23:27.709Z,1.20
2022-09-11T21:25:57.247Z,1.10
2022-09-11T21:28:26.974Z,1.30
2022-09-11T21:30:59.574Z,1.20
2022-09-11T21:33:29.254Z,1.10
2022-09-11T21:35:58.735Z,1.50
2022-09-11T21:38:30.049Z,1.30
2022-09-11T21:41:01.589Z,1.00
2022-09-11T21:43:30.996Z,1.10
2022-09-11T21:46:00.469Z,1.00
2022-09-11T21:48:35.474Z,1.20
2022-09-11T21:51:11.268Z,1.10
2022-09-11T21:53:43.211Z,1.30
2022-09-11T21:56:29.706Z,1.10
2022-09-11T21:58:59.507Z,1.30
2022-09-11T22:01:29.693Z,1.00
2022-09-11T22:04:03.441Z,1.10
2022-09-11T22:06:32.958Z,1.20
2022-09-11T22:09:03.076Z,0.90
2022-09-11T22:11:32.487Z,1.00
2022-09-11T22:14:01.892Z,1.10
2022-09-11T22:16:31.664Z,0.90
2022-09-11T22:19:01.265Z,1.10
2022-09-11T22:21:30.618Z,1.20
2022-09-11T22:24:00.030Z,1.20
2022-09-11T22:26:30.939Z,1.20
2022-09-11T22:29:00.876Z,1.00
2022-09-11T22:31:30.529Z,1.10
2022-09-11T22:33:59.987Z,1.10
2022-09-11T22:36:31.007Z,1.50
2022-09-11T22:39:00.226Z,0.90
2022-09-11T22:41:29.403Z,1.00
2022-09-11T22:43:58.623Z,1.20
2022-09-11T22:46:27.915Z,1.00
2022-09-11T22:48:57.493Z,1.20
2022-09-11T22:51:27.321Z,1.00
2022-09-11T22:53:56.923Z,1.10
2022-09-11T22:56:26.147Z,1.30
2022-09-11T22:58:55.367Z,1.20
2022-09-11T23:01:25.018Z,1.40
2022-09-11T23:03:55.524Z,1.10
2022-09-11T23:06:43.576Z,1.20
2022-09-11T23:09:17.408Z,1.20
2022-09-11T23:11:47.979Z,1.20
2022-09-11T23:14:17.623Z,1.10
2022-09-11T23:16:46.946Z,1.30
2022-09-11T23:19:16.166Z,1.60
2022-09-11T23:21:45.458Z,1.40
2022-09-11T23:24:15.338Z,1.40
2022-09-11T23:26:45.955Z,1.40
2022-09-11T23:29:15.638Z,1.70
2022-09-11T23:31:45.869Z,1.80
2022-09-11T23:34:17.433Z,1.70
2022-09-11T23:36:46.886Z,1.60
2022-09-11T23:39:16.517Z,1.60
2022-09-11T23:41:46.263Z,1.70
2022-09-11T23:44:15.783Z,1.30
2022-09-11T23:46:45.253Z,1.40
2022-09-11T23:49:16.003Z,1.60
2022-09-11T23:51:45.145Z,1.60
2022-09-11T23:54:14.552Z,1.60
2022-09-11T23:56:44.384Z,1.60
2022-09-11T23:59:14.144Z,1.50
