createdAt,value
2023-01-22T00:01:25.236Z,58.88
2023-01-22T00:03:54.888Z,58.75
2023-01-22T00:06:23.873Z,58.59
2023-01-22T00:08:52.803Z,58.39
2023-01-22T00:11:22.769Z,58.38
2023-01-22T00:13:51.216Z,58.86
2023-01-22T00:16:20.401Z,58.60
2023-01-22T00:18:49.123Z,58.35
2023-01-22T00:21:18.124Z,58.27
2023-01-22T00:23:46.551Z,58.33
2023-01-22T00:26:17.852Z,58.64
2023-01-22T00:28:47.970Z,58.62
2023-01-22T00:31:18.247Z,57.92
2023-01-22T00:33:48.141Z,58.06
2023-01-22T00:36:20.066Z,58.56
2023-01-22T00:38:48.927Z,58.65
2023-01-22T00:41:18.667Z,58.37
2023-01-22T00:43:50.650Z,58.32
2023-01-22T00:46:22.832Z,57.96
2023-01-22T00:48:51.325Z,58.42
2023-01-22T00:51:20.042Z,57.85
2023-01-22T00:53:48.775Z,58.08
2023-01-22T00:56:17.940Z,58.44
2023-01-22T00:58:47.815Z,58.35
2023-01-22T01:01:16.848Z,58.04
2023-01-22T01:03:45.383Z,57.92
2023-01-22T01:06:18.309Z,58.50
2023-01-22T01:08:47.803Z,58.34
2023-01-22T01:11:21.533Z,58.56
2023-01-22T01:13:53.232Z,57.68
2023-01-22T01:16:26.712Z,58.03
2023-01-22T01:18:58.359Z,58.27
2023-01-22T01:21:26.897Z,58.29
2023-01-22T01:23:56.218Z,58.34
2023-01-22T01:26:25.142Z,58.28
2023-01-22T01:28:54.939Z,57.74
2023-01-22T01:31:26.311Z,57.83
2023-01-22T01:33:55.095Z,57.47
2023-01-22T01:36:48.681Z,58.09
2023-01-22T01:39:14.355Z,58.06
2023-01-22T01:41:42.806Z,57.42
2023-01-22T01:44:16.609Z,58.28
2023-01-22T01:46:50.812Z,57.86
2023-01-22T01:49:27.346Z,57.79
2023-01-22T01:52:01.009Z,57.70
2023-01-22T01:54:30.242Z,57.05
2023-01-22T01:57:07.327Z,57.29
2023-01-22T01:59:38.054Z,57.60
2023-01-22T02:02:07.809Z,57.61
2023-01-22T02:04:36.274Z,57.76
2023-01-22T02:07:06.159Z,57.47
2023-01-22T02:09:34.589Z,57.72
2023-01-22T02:12:04.215Z,57.64
2023-01-22T02:14:34.895Z,57.63
2023-01-22T02:17:11.595Z,57.30
2023-01-22T02:19:40.622Z,57.10
2023-01-22T02:22:15.737Z,57.32
2023-01-22T02:24:44.195Z,57.02
2023-01-22T02:27:13.248Z,57.00
2023-01-22T02:29:42.384Z,56.64
2023-01-22T02:32:10.893Z,57.27
2023-01-22T02:34:39.530Z,57.79
2023-01-22T02:37:08.061Z,56.96
2023-01-22T02:39:37.876Z,57.28
2023-01-22T02:42:07.040Z,57.52
2023-01-22T02:44:35.434Z,57.15
2023-01-22T02:47:04.124Z,56.97
2023-01-22T02:49:32.637Z,56.86
2023-01-22T02:52:01.021Z,57.19
2023-01-22T02:54:29.457Z,56.89
2023-01-22T02:56:59.201Z,56.85
2023-01-22T02:59:27.848Z,57.54
2023-01-22T03:01:57.155Z,57.31
2023-01-22T03:04:26.036Z,57.16
2023-01-22T03:06:54.445Z,56.79
2023-01-22T03:09:22.863Z,57.11
2023-01-22T03:11:51.347Z,56.41
2023-01-22T03:14:38.422Z,56.49
2023-01-22T03:17:25.445Z,57.08
2023-01-22T03:20:11.139Z,56.99
2023-01-22T03:22:39.619Z,57.35
2023-01-22T03:25:09.187Z,56.64
2023-01-22T03:27:38.089Z,56.82
2023-01-22T03:30:10.828Z,56.97
2023-01-22T03:32:39.206Z,56.87
2023-01-22T03:35:08.336Z,56.45
2023-01-22T03:37:36.738Z,56.25
2023-01-22T03:40:06.138Z,57.07
2023-01-22T03:42:34.541Z,56.72
2023-01-22T03:45:03.013Z,56.25
2023-01-22T03:47:32.726Z,56.61
2023-01-22T03:50:01.117Z,56.99
2023-01-22T03:52:29.498Z,56.60
2023-01-22T03:54:57.852Z,56.66
2023-01-22T03:57:26.219Z,56.56
2023-01-22T03:59:54.626Z,57.01
2023-01-22T04:02:23.024Z,56.89
2023-01-22T04:04:52.794Z,56.97
2023-01-22T04:07:21.175Z,56.55
2023-01-22T04:09:49.573Z,56.91
2023-01-22T04:12:17.987Z,57.21
2023-01-22T04:14:46.357Z,56.87
2023-01-22T04:17:14.722Z,57.08
2023-01-22T04:19:43.104Z,56.50
2023-01-22T04:22:12.861Z,56.68
2023-01-22T04:24:41.286Z,56.75
2023-01-22T04:27:09.653Z,55.95
2023-01-22T04:29:38.026Z,56.96
2023-01-22T04:32:06.844Z,56.96
2023-01-22T04:34:35.239Z,56.82
2023-01-22T04:37:03.603Z,56.88
2023-01-22T04:39:33.542Z,56.56
2023-01-22T04:42:01.919Z,55.99
2023-01-22T04:44:30.247Z,56.19
2023-01-22T04:46:58.704Z,56.38
2023-01-22T04:49:27.084Z,56.54
2023-01-22T04:51:56.379Z,56.66
2023-01-22T04:54:24.737Z,56.24
2023-01-22T04:56:54.695Z,55.77
2023-01-22T04:59:23.075Z,56.06
2023-01-22T05:01:52.835Z,55.66
2023-01-22T05:04:21.821Z,55.97
2023-01-22T05:06:50.268Z,56.85
2023-01-22T05:09:19.229Z,56.56
2023-01-22T05:11:47.659Z,56.33
2023-01-22T05:14:17.666Z,55.52
2023-01-22T05:16:47.089Z,56.29
2023-01-22T05:19:15.975Z,55.57
2023-01-22T05:21:44.368Z,56.51
2023-01-22T05:24:12.988Z,55.74
2023-01-22T05:26:41.374Z,55.93
2023-01-22T05:29:09.752Z,55.73
2023-01-22T05:31:39.669Z,56.18
2023-01-22T05:34:08.095Z,55.75
2023-01-22T05:36:36.514Z,55.62
2023-01-22T05:39:05.002Z,56.13
2023-01-22T05:41:33.349Z,55.87
2023-01-22T05:44:02.992Z,55.84
2023-01-22T05:46:31.609Z,56.04
2023-01-22T05:49:01.492Z,55.65
2023-01-22T05:51:32.248Z,56.03
2023-01-22T05:54:01.137Z,56.11
2023-01-22T05:56:29.542Z,56.97
2023-01-22T05:58:57.961Z,56.62
2023-01-22T06:01:27.071Z,56.75
2023-01-22T06:03:55.471Z,56.43
2023-01-22T06:06:25.349Z,56.82
2023-01-22T06:08:53.718Z,57.24
2023-01-22T06:11:22.367Z,56.69
2023-01-22T06:13:51.171Z,56.38
2023-01-22T06:16:19.602Z,56.73
2023-01-22T06:18:47.957Z,57.25
2023-01-22T06:21:17.033Z,56.40
2023-01-22T06:23:46.776Z,57.45
2023-01-22T06:26:15.172Z,57.51
2023-01-22T06:28:43.787Z,57.36
2023-01-22T06:31:12.566Z,57.01
2023-01-22T06:33:41.574Z,56.83
2023-01-22T06:36:10.967Z,57.36
2023-01-22T06:38:39.726Z,58.06
2023-01-22T06:41:10.497Z,57.24
2023-01-22T06:43:39.201Z,57.59
2023-01-22T06:46:07.647Z,57.88
2023-01-22T06:48:36.049Z,57.62
2023-01-22T06:51:04.806Z,57.88
2023-01-22T06:53:33.220Z,57.56
2023-01-22T06:56:01.924Z,58.15
2023-01-22T06:58:31.749Z,58.46
2023-01-22T07:01:02.775Z,58.08
2023-01-22T07:03:31.361Z,58.19
2023-01-22T07:06:01.784Z,58.20
2023-01-22T07:08:32.834Z,58.21
2023-01-22T07:11:01.859Z,58.63
2023-01-22T07:13:31.725Z,58.59
2023-01-22T07:16:03.872Z,58.94
2023-01-22T07:18:32.662Z,59.15
2023-01-22T07:21:03.208Z,58.89
2023-01-22T07:23:31.941Z,58.88
2023-01-22T07:26:00.382Z,58.92
2023-01-22T07:28:28.907Z,58.69
2023-01-22T07:30:58.777Z,58.79
2023-01-22T07:33:27.210Z,58.67
2023-01-22T07:35:57.238Z,58.79
2023-01-22T07:38:28.279Z,58.51
2023-01-22T07:41:01.582Z,59.08
2023-01-22T07:43:30.120Z,59.32
2023-01-22T07:46:02.608Z,58.72
2023-01-22T07:48:31.355Z,59.28
2023-01-22T07:51:04.096Z,58.98
2023-01-22T07:53:33.410Z,58.76
2023-01-22T07:56:03.150Z,59.58
2023-01-22T07:58:31.510Z,59.61
2023-01-22T08:01:01.453Z,59.45
2023-01-22T08:03:33.965Z,59.26
2023-01-22T08:06:02.821Z,59.35
2023-01-22T08:08:31.188Z,59.43
2023-01-22T08:11:00.483Z,59.40
2023-01-22T08:13:29.029Z,59.77
2023-01-22T08:15:57.445Z,60.04
2023-01-22T08:18:27.330Z,59.36
2023-01-22T08:20:55.748Z,59.49
2023-01-22T08:23:24.186Z,59.57
2023-01-22T08:25:52.578Z,60.09
2023-01-22T08:28:21.257Z,60.44
2023-01-22T08:30:50.085Z,59.36
2023-01-22T08:33:19.103Z,60.54
2023-01-22T08:35:50.128Z,59.48
2023-01-22T08:38:18.561Z,59.67
2023-01-22T08:40:50.992Z,60.15
2023-01-22T08:43:19.836Z,60.38
2023-01-22T08:45:50.483Z,59.92
2023-01-22T08:48:19.109Z,60.69
2023-01-22T08:50:48.924Z,60.11
2023-01-22T08:53:17.326Z,61.02
2023-01-22T08:55:51.071Z,60.48
2023-01-22T08:58:21.030Z,60.40
2023-01-22T09:00:49.542Z,60.86
2023-01-22T09:03:18.080Z,60.90
2023-01-22T09:05:46.485Z,61.01
2023-01-22T09:08:16.232Z,61.11
2023-01-22T09:10:45.697Z,60.59
2023-01-22T09:13:14.110Z,61.29
2023-01-22T09:15:42.747Z,61.32
2023-01-22T09:18:11.133Z,60.60
2023-01-22T09:20:39.571Z,61.10
2023-01-22T09:23:08.032Z,60.73
2023-01-22T09:25:37.797Z,61.14
2023-01-22T09:28:08.980Z,60.49
2023-01-22T09:30:39.505Z,61.32
2023-01-22T09:33:08.126Z,60.69
2023-01-22T09:35:36.737Z,61.19
2023-01-22T09:38:05.834Z,60.94
2023-01-22T09:40:44.286Z,61.25
2023-01-22T09:43:33.337Z,60.47
2023-01-22T09:46:06.469Z,61.34
2023-01-22T09:48:44.204Z,61.73
2023-01-22T09:51:16.120Z,61.39
2023-01-22T09:53:53.301Z,61.11
2023-01-22T09:56:33.436Z,61.15
2023-01-22T09:59:05.435Z,61.12
2023-01-22T10:01:34.780Z,61.76
2023-01-22T10:04:13.237Z,61.26
2023-01-22T10:06:43.531Z,61.14
2023-01-22T10:09:16.950Z,61.56
2023-01-22T10:11:51.679Z,61.74
2023-01-22T10:14:24.600Z,61.61
2023-01-22T10:16:53.013Z,61.19
2023-01-22T10:19:27.396Z,61.19
2023-01-22T10:22:01.762Z,61.42
2023-01-22T10:24:30.353Z,61.57
2023-01-22T10:27:13.619Z,60.68
2023-01-22T10:29:42.121Z,61.46
2023-01-22T10:32:22.076Z,61.38
2023-01-22T10:35:03.082Z,60.67
2023-01-22T10:37:31.990Z,61.47
2023-01-22T10:40:01.361Z,60.81
2023-01-22T10:42:31.499Z,61.36
2023-01-22T10:45:16.582Z,61.75
2023-01-22T10:47:45.060Z,60.84
2023-01-22T10:50:18.180Z,61.39
2023-01-22T10:52:54.811Z,61.60
2023-01-22T10:55:26.700Z,61.77
2023-01-22T10:58:02.941Z,61.98
2023-01-22T11:00:50.267Z,62.03
2023-01-22T11:03:23.719Z,62.05
2023-01-22T11:05:57.886Z,61.70
2023-01-22T11:08:31.026Z,61.53
2023-01-22T11:11:04.458Z,62.19
2023-01-22T11:13:45.437Z,62.14
2023-01-22T11:16:19.360Z,62.64
2023-01-22T11:18:57.099Z,62.31
2023-01-22T11:21:30.886Z,61.97
2023-01-22T11:24:05.344Z,61.73
2023-01-22T11:27:01.954Z,61.94
2023-01-22T11:30:07.290Z,61.50
2023-01-22T11:32:56.295Z,62.25
2023-01-22T11:35:30.791Z,62.02
2023-01-22T11:38:17.444Z,62.52
2023-01-22T11:41:16.495Z,62.67
2023-01-22T11:44:26.213Z,61.88
2023-01-22T11:47:18.075Z,62.08
2023-01-22T11:50:02.449Z,61.60
2023-01-22T11:52:47.828Z,61.55
2023-01-22T11:55:57.823Z,62.27
2023-01-22T11:58:39.347Z,61.79
2023-01-22T12:01:26.286Z,61.79
2023-01-22T12:04:31.331Z,61.60
2023-01-22T12:07:37.809Z,61.33
2023-01-22T12:10:44.837Z,61.63
2023-01-22T12:13:35.502Z,61.44
2023-01-22T12:16:15.845Z,61.71
2023-01-22T12:19:16.926Z,61.69
2023-01-22T12:22:01.184Z,61.17
2023-01-22T12:24:37.538Z,61.51
2023-01-22T12:27:12.442Z,61.33
2023-01-22T12:29:48.267Z,60.96
2023-01-22T12:32:19.184Z,60.98
2023-01-22T12:35:01.725Z,61.41
2023-01-22T12:37:49.813Z,60.89
2023-01-22T12:40:56.542Z,61.04
2023-01-22T12:43:35.441Z,60.52
2023-01-22T12:46:14.533Z,60.85
2023-01-22T12:48:52.097Z,60.52
2023-01-22T12:51:36.007Z,60.64
2023-01-22T12:54:24.073Z,60.49
2023-01-22T12:56:56.632Z,60.31
2023-01-22T12:59:42.188Z,60.26
2023-01-22T13:02:35.864Z,59.95
2023-01-22T13:05:21.103Z,60.10
2023-01-22T13:07:52.724Z,60.74
2023-01-22T13:10:31.058Z,59.75
2023-01-22T13:13:04.979Z,59.81
2023-01-22T13:15:37.577Z,59.46
2023-01-22T13:18:18.268Z,59.28
2023-01-22T13:20:54.366Z,59.19
2023-01-22T13:23:23.389Z,58.73
2023-01-22T13:25:57.525Z,58.08
2023-01-22T13:28:29.114Z,58.27
2023-01-22T13:31:01.006Z,58.23
2023-01-22T13:33:30.936Z,58.31
2023-01-22T13:36:09.166Z,58.06
2023-01-22T13:38:39.263Z,58.49
2023-01-22T13:41:13.571Z,58.65
2023-01-22T13:43:45.382Z,58.88
2023-01-22T13:46:15.992Z,59.28
2023-01-22T13:48:45.261Z,59.11
2023-01-22T13:51:22.380Z,59.07
2023-01-22T13:53:54.968Z,58.61
2023-01-22T13:56:27.918Z,58.70
2023-01-22T13:59:20.087Z,58.54
2023-01-22T14:01:50.135Z,58.96
2023-01-22T14:04:37.638Z,59.00
2023-01-22T14:07:10.399Z,59.13
2023-01-22T14:09:41.076Z,58.58
2023-01-22T14:12:21.289Z,58.70
2023-01-22T14:14:51.980Z,58.32
2023-01-22T14:17:26.936Z,57.69
2023-01-22T14:19:57.006Z,58.04
2023-01-22T14:22:27.638Z,57.85
2023-01-22T14:24:57.077Z,57.51
2023-01-22T14:27:40.410Z,57.61
2023-01-22T14:30:15.022Z,57.74
2023-01-22T14:32:46.125Z,57.61
2023-01-22T14:35:20.661Z,57.38
2023-01-22T14:37:51.557Z,57.38
2023-01-22T14:40:22.776Z,57.68
2023-01-22T14:42:54.829Z,58.18
2023-01-22T14:45:24.869Z,57.54
2023-01-22T14:47:55.653Z,57.47
2023-01-22T14:50:26.278Z,57.54
2023-01-22T14:52:56.397Z,57.57
2023-01-22T14:55:28.698Z,57.03
2023-01-22T14:58:00.498Z,56.68
2023-01-22T15:00:30.818Z,56.88
2023-01-22T15:03:01.601Z,56.81
2023-01-22T15:05:31.107Z,57.13
2023-01-22T15:08:02.005Z,57.20
2023-01-22T15:10:32.250Z,56.69
2023-01-22T15:13:03.984Z,57.34
2023-01-22T15:15:33.323Z,57.26
2023-01-22T15:18:04.205Z,56.87
2023-01-22T15:20:33.635Z,57.38
2023-01-22T15:23:03.718Z,57.31
2023-01-22T15:25:33.395Z,57.02
2023-01-22T15:28:05.908Z,57.26
2023-01-22T15:30:34.714Z,57.63
2023-01-22T15:33:05.323Z,57.11
2023-01-22T15:35:35.877Z,56.94
2023-01-22T15:38:05.513Z,56.88
2023-01-22T15:40:37.213Z,56.44
2023-01-22T15:43:09.976Z,56.55
2023-01-22T15:45:42.193Z,57.05
2023-01-22T15:48:14.073Z,56.67
2023-01-22T15:50:43.076Z,56.72
2023-01-22T15:53:12.993Z,56.40
2023-01-22T15:55:42.805Z,56.32
2023-01-22T15:58:15.834Z,56.43
2023-01-22T16:00:45.974Z,56.50
2023-01-22T16:03:16.802Z,56.00
2023-01-22T16:05:46.543Z,55.92
2023-01-22T16:08:16.396Z,56.10
2023-01-22T16:10:46.773Z,55.32
2023-01-22T16:13:18.131Z,55.39
2023-01-22T16:15:57.927Z,55.72
2023-01-22T16:18:27.968Z,55.57
2023-01-22T16:21:02.520Z,55.70
2023-01-22T16:23:33.241Z,55.77
2023-01-22T16:26:05.732Z,56.04
2023-01-22T16:28:36.741Z,55.72
2023-01-22T16:31:06.820Z,55.75
2023-01-22T16:33:38.277Z,55.63
2023-01-22T16:36:12.593Z,55.27
2023-01-22T16:38:43.643Z,55.67
2023-01-22T16:41:28.095Z,55.63
2023-01-22T16:44:02.292Z,54.89
2023-01-22T16:46:35.859Z,54.98
2023-01-22T16:49:08.553Z,54.91
2023-01-22T16:51:41.482Z,55.02
2023-01-22T16:54:17.503Z,54.89
2023-01-22T16:56:47.218Z,55.34
2023-01-22T16:59:19.934Z,55.05
2023-01-22T17:01:51.936Z,55.17
2023-01-22T17:04:22.745Z,55.09
2023-01-22T17:06:54.757Z,55.30
2023-01-22T17:09:27.181Z,55.60
2023-01-22T17:12:00.335Z,55.27
2023-01-22T17:14:35.840Z,55.24
2023-01-22T17:17:08.278Z,55.19
2023-01-22T17:19:40.018Z,55.28
2023-01-22T17:22:10.908Z,55.07
2023-01-22T17:24:44.773Z,55.36
2023-01-22T17:27:18.888Z,55.28
2023-01-22T17:29:50.307Z,55.75
2023-01-22T17:32:22.597Z,54.87
2023-01-22T17:34:54.235Z,54.85
2023-01-22T17:37:24.512Z,54.67
2023-01-22T17:39:54.162Z,55.04
2023-01-22T17:42:24.415Z,54.91
2023-01-22T17:44:55.492Z,54.79
2023-01-22T17:47:25.994Z,54.47
2023-01-22T17:49:57.266Z,54.52
2023-01-22T17:52:28.762Z,54.71
2023-01-22T17:55:00.649Z,54.80
2023-01-22T17:57:31.083Z,54.64
2023-01-22T18:00:02.771Z,54.96
2023-01-22T18:02:38.363Z,54.80
2023-01-22T18:05:10.454Z,54.36
2023-01-22T18:07:43.405Z,54.36
2023-01-22T18:10:16.625Z,54.20
2023-01-22T18:12:46.743Z,54.21
2023-01-22T18:15:18.527Z,54.73
2023-01-22T18:17:49.410Z,54.07
2023-01-22T18:20:21.719Z,54.32
2023-01-22T18:22:51.809Z,54.12
2023-01-22T18:25:22.175Z,53.79
2023-01-22T18:27:53.958Z,53.91
2023-01-22T18:30:27.253Z,54.45
2023-01-22T18:32:57.515Z,54.40
2023-01-22T18:35:28.293Z,54.32
2023-01-22T18:38:00.468Z,54.24
2023-01-22T18:40:33.788Z,54.30
2023-01-22T18:43:07.383Z,53.89
2023-01-22T18:45:42.140Z,54.30
2023-01-22T18:48:15.984Z,54.34
2023-01-22T18:50:53.903Z,54.28
2023-01-22T18:53:24.591Z,54.69
2023-01-22T18:55:58.301Z,54.22
2023-01-22T18:58:34.415Z,54.27
2023-01-22T19:01:13.706Z,54.22
2023-01-22T19:03:49.457Z,54.16
2023-01-22T19:06:23.190Z,53.93
2023-01-22T19:08:59.086Z,53.76
2023-01-22T19:11:29.720Z,53.54
2023-01-22T19:14:00.999Z,54.00
2023-01-22T19:16:32.695Z,53.85
2023-01-22T19:19:05.387Z,53.32
2023-01-22T19:21:35.621Z,53.98
2023-01-22T19:24:07.179Z,53.96
2023-01-22T19:26:39.964Z,53.98
2023-01-22T19:29:14.746Z,53.56
2023-01-22T19:31:48.476Z,53.65
2023-01-22T19:34:24.059Z,53.17
2023-01-22T19:36:57.657Z,53.00
2023-01-22T19:39:29.293Z,53.22
2023-01-22T19:42:03.283Z,53.01
2023-01-22T19:44:35.643Z,53.07
2023-01-22T19:47:07.972Z,53.39
2023-01-22T19:49:41.081Z,53.34
2023-01-22T19:52:16.687Z,53.00
2023-01-22T19:54:48.838Z,52.85
2023-01-22T19:57:19.262Z,53.14
2023-01-22T19:59:53.527Z,53.51
2023-01-22T20:02:27.713Z,53.38
2023-01-22T20:04:58.386Z,53.76
2023-01-22T20:07:29.139Z,54.07
2023-01-22T20:10:01.290Z,53.80
2023-01-22T20:12:31.483Z,53.91
2023-01-22T20:15:02.041Z,53.93
2023-01-22T20:17:37.213Z,53.39
2023-01-22T20:20:08.848Z,53.98
2023-01-22T20:22:42.762Z,54.06
2023-01-22T20:25:14.563Z,53.81
2023-01-22T20:27:45.153Z,53.17
2023-01-22T20:30:15.785Z,53.14
2023-01-22T20:32:48.003Z,53.02
2023-01-22T20:35:19.815Z,53.37
2023-01-22T20:37:50.018Z,53.55
2023-01-22T20:40:21.162Z,53.22
2023-01-22T20:42:57.350Z,53.42
2023-01-22T20:45:28.321Z,53.73
2023-01-22T20:48:00.496Z,53.62
2023-01-22T20:50:32.332Z,53.62
2023-01-22T20:53:06.443Z,53.28
2023-01-22T20:55:37.951Z,52.99
2023-01-22T20:58:08.645Z,53.25
2023-01-22T21:00:40.333Z,53.41
2023-01-22T21:03:12.825Z,53.19
2023-01-22T21:05:43.673Z,53.13
2023-01-22T21:08:15.502Z,53.03
2023-01-22T21:10:56.529Z,52.77
2023-01-22T21:13:31.412Z,52.36
2023-01-22T21:16:09.888Z,52.32
2023-01-22T21:18:45.048Z,52.66
2023-01-22T21:21:18.195Z,53.04
2023-01-22T21:23:49.986Z,52.99
2023-01-22T21:26:22.959Z,52.99
2023-01-22T21:28:54.988Z,53.52
2023-01-22T21:31:26.230Z,53.00
2023-01-22T21:34:03.616Z,53.42
2023-01-22T21:36:36.718Z,53.01
2023-01-22T21:39:08.558Z,53.40
2023-01-22T21:41:40.032Z,53.04
2023-01-22T21:44:29.001Z,53.17
2023-01-22T21:46:57.987Z,53.03
2023-01-22T21:49:28.913Z,53.14
2023-01-22T21:52:01.202Z,53.64
2023-01-22T21:54:34.799Z,53.08
2023-01-22T21:57:04.118Z,53.16
2023-01-22T21:59:33.386Z,52.63
2023-01-22T22:02:02.155Z,53.06
2023-01-22T22:04:32.527Z,52.85
2023-01-22T22:07:01.121Z,53.28
2023-01-22T22:09:30.746Z,52.75
2023-01-22T22:12:01.192Z,53.03
2023-01-22T22:14:30.435Z,53.00
2023-01-22T22:16:59.204Z,52.78
2023-01-22T22:19:28.934Z,52.97
2023-01-22T22:21:58.853Z,52.08
2023-01-22T22:24:27.278Z,52.17
2023-01-22T22:26:55.792Z,52.01
2023-01-22T22:29:24.223Z,51.92
2023-01-22T22:31:52.704Z,52.33
2023-01-22T22:34:21.212Z,52.47
2023-01-22T22:36:49.647Z,52.35
2023-01-22T22:39:19.460Z,52.49
2023-01-22T22:41:47.867Z,52.77
2023-01-22T22:44:17.607Z,52.93
2023-01-22T22:46:46.038Z,52.72
2023-01-22T22:49:15.204Z,52.64
2023-01-22T22:51:44.995Z,52.34
2023-01-22T22:54:16.731Z,52.25
2023-01-22T22:56:48.750Z,52.60
2023-01-22T22:59:19.826Z,52.99
2023-01-22T23:01:49.213Z,52.92
2023-01-22T23:04:18.298Z,52.57
2023-01-22T23:06:47.849Z,52.86
2023-01-22T23:09:19.541Z,52.66
2023-01-22T23:11:52.166Z,52.45
2023-01-22T23:14:20.742Z,52.33
2023-01-22T23:16:50.192Z,52.16
2023-01-22T23:19:21.382Z,51.68
2023-01-22T23:21:52.036Z,52.01
2023-01-22T23:24:20.762Z,51.93
2023-01-22T23:26:51.463Z,51.96
2023-01-22T23:29:24.453Z,51.92
2023-01-22T23:31:53.121Z,52.19
2023-01-22T23:34:23.159Z,52.38
2023-01-22T23:36:52.519Z,52.64
2023-01-22T23:39:22.756Z,52.69
2023-01-22T23:41:52.572Z,52.54
2023-01-22T23:44:20.980Z,52.73
2023-01-22T23:46:49.404Z,52.75
2023-01-22T23:49:17.795Z,52.41
2023-01-22T23:51:46.223Z,52.79
2023-01-22T23:54:14.726Z,52.70
2023-01-22T23:56:43.295Z,52.93
2023-01-22T23:59:13.573Z,52.48
