createdAt,value
2019-03-28T00:01:19.347Z,20.40
2019-03-28T00:03:49.026Z,19.13
2019-03-28T00:06:17.587Z,25.83
2019-03-28T00:08:46.233Z,24.47
2019-03-28T00:11:14.796Z,22.80
2019-03-28T00:13:43.482Z,23.93
2019-03-28T00:16:13.788Z,26.97
2019-03-28T00:18:43.885Z,16.47
2019-03-28T00:21:15.357Z,22.03
2019-03-28T00:23:48.647Z,21.10
2019-03-28T00:26:29.549Z,21.30
2019-03-28T00:28:47.505Z,21.67
2019-03-28T00:31:16.112Z,22.23
2019-03-28T00:33:44.851Z,20.67
2019-03-28T00:36:13.417Z,18.07
2019-03-28T00:38:41.999Z,21.97
2019-03-28T00:41:12.772Z,20.67
2019-03-28T00:43:43.271Z,21.93
2019-03-28T00:46:14.806Z,21.70
2019-03-28T00:48:43.393Z,21.53
2019-03-28T00:51:12.042Z,24.70
2019-03-28T00:53:41.181Z,20.97
2019-03-28T00:56:10.300Z,21.20
2019-03-28T00:58:38.857Z,25.83
2019-03-28T01:01:07.419Z,21.20
2019-03-28T01:03:36.477Z,20.57
2019-03-28T01:06:05.363Z,20.80
2019-03-28T01:08:33.918Z,23.70
2019-03-28T01:11:02.577Z,22.33
2019-03-28T01:13:31.140Z,20.27
2019-03-28T01:15:59.760Z,22.13
2019-03-28T01:18:28.336Z,19.23
2019-03-28T01:20:56.905Z,21.57
2019-03-28T01:23:25.521Z,23.93
2019-03-28T01:25:54.234Z,19.93
2019-03-28T01:28:22.767Z,19.17
2019-03-28T01:30:51.334Z,19.83
2019-03-28T01:33:19.954Z,20.77
2019-03-28T01:35:48.565Z,21.53
2019-03-28T01:38:17.181Z,21.37
2019-03-28T01:40:45.916Z,21.67
2019-03-28T01:43:14.493Z,15.87
2019-03-28T01:45:44.616Z,16.37
2019-03-28T01:48:16.267Z,21.33
2019-03-28T01:50:45.368Z,18.83
2019-03-28T01:53:13.987Z,18.00
2019-03-28T01:55:46.077Z,22.00
2019-03-28T01:58:14.718Z,21.47
2019-03-28T02:00:46.309Z,20.63
2019-03-28T02:03:14.912Z,24.90
2019-03-28T02:05:43.529Z,20.57
2019-03-28T02:08:12.051Z,21.80
2019-03-28T02:10:42.652Z,21.50
2019-03-28T02:13:13.054Z,19.57
2019-03-28T02:15:42.291Z,21.13
2019-03-28T02:18:13.888Z,21.27
2019-03-28T02:20:42.814Z,16.83
2019-03-28T02:23:13.278Z,15.63
2019-03-28T02:25:44.648Z,17.93
2019-03-28T02:28:16.384Z,17.63
2019-03-28T02:30:45.460Z,19.80
2019-03-28T02:33:14.182Z,16.80
2019-03-28T02:35:42.796Z,17.50
2019-03-28T02:38:13.297Z,16.50
2019-03-28T02:40:45.349Z,15.90
2019-03-28T02:43:14.162Z,18.93
2019-03-28T02:45:42.768Z,17.37
2019-03-28T02:48:13.250Z,17.50
2019-03-28T02:50:44.939Z,15.70
2019-03-28T02:53:14.015Z,16.90
2019-03-28T02:55:45.507Z,15.43
2019-03-28T02:58:14.447Z,17.67
2019-03-28T03:00:44.623Z,17.67
2019-03-28T03:03:16.014Z,18.40
2019-03-28T03:05:44.828Z,22.30
2019-03-28T03:08:13.562Z,16.47
2019-03-28T03:10:42.200Z,18.30
2019-03-28T03:13:11.609Z,17.50
2019-03-28T03:15:41.545Z,18.20
2019-03-28T03:18:12.070Z,26.13
2019-03-28T03:20:43.588Z,19.60
2019-03-28T03:23:13.925Z,18.20
2019-03-28T03:25:45.662Z,24.20
2019-03-28T03:28:14.246Z,22.93
2019-03-28T03:30:42.912Z,21.90
2019-03-28T03:33:11.497Z,22.73
2019-03-28T03:35:40.144Z,19.60
2019-03-28T03:38:08.711Z,21.07
2019-03-28T03:40:37.276Z,23.60
2019-03-28T03:43:05.971Z,24.10
2019-03-28T03:45:35.593Z,21.67
2019-03-28T03:48:04.737Z,33.77
2019-03-28T03:50:33.300Z,26.33
2019-03-28T03:53:01.874Z,25.60
2019-03-28T03:55:30.464Z,22.77
2019-03-28T03:58:14.282Z,26.10
2019-03-28T04:00:32.050Z,23.40
2019-03-28T04:03:02.962Z,24.40
2019-03-28T04:05:32.113Z,25.40
2019-03-28T04:08:00.826Z,26.67
2019-03-28T04:10:29.367Z,29.60
2019-03-28T04:12:58.415Z,26.80
2019-03-28T04:15:27.050Z,28.87
2019-03-28T04:17:56.194Z,28.53
2019-03-28T04:20:25.082Z,26.53
2019-03-28T04:22:54.002Z,26.03
2019-03-28T04:25:22.572Z,29.37
2019-03-28T04:27:51.465Z,25.47
2019-03-28T04:30:20.132Z,32.10
2019-03-28T04:32:48.747Z,32.70
2019-03-28T04:35:17.398Z,28.77
2019-03-28T04:37:48.876Z,24.77
2019-03-28T04:40:17.459Z,28.43
2019-03-28T04:42:49.094Z,27.53
2019-03-28T04:45:17.835Z,26.93
2019-03-28T04:47:46.415Z,27.57
2019-03-28T04:50:18.169Z,26.37
2019-03-28T04:52:52.765Z,31.80
2019-03-28T04:55:20.363Z,30.17
2019-03-28T04:57:49.539Z,27.37
2019-03-28T05:00:19.369Z,36.17
2019-03-28T05:02:47.983Z,37.53
2019-03-28T05:05:18.085Z,30.60
2019-03-28T05:07:49.528Z,32.43
2019-03-28T05:10:18.139Z,29.13
2019-03-28T05:12:49.996Z,29.60
2019-03-28T05:15:20.322Z,36.57
2019-03-28T05:17:49.311Z,28.73
2019-03-28T05:20:17.867Z,30.40
2019-03-28T05:22:48.494Z,24.70
2019-03-28T05:25:17.223Z,29.07
2019-03-28T05:27:47.326Z,26.50
2019-03-28T05:30:16.200Z,23.50
2019-03-28T05:32:46.687Z,23.57
2019-03-28T05:35:18.169Z,26.97
2019-03-28T05:37:49.798Z,22.13
2019-03-28T05:40:18.345Z,24.00
2019-03-28T05:42:46.930Z,23.37
2019-03-28T05:45:15.568Z,23.20
2019-03-28T05:47:44.489Z,24.77
2019-03-28T05:50:13.145Z,26.47
2019-03-28T05:52:41.949Z,21.03
2019-03-28T05:55:10.609Z,27.40
2019-03-28T05:57:39.151Z,27.60
2019-03-28T06:00:08.392Z,26.27
2019-03-28T06:02:36.949Z,30.50
2019-03-28T06:05:07.420Z,25.83
2019-03-28T06:07:36.455Z,23.77
2019-03-28T06:10:07.543Z,23.37
2019-03-28T06:12:36.112Z,25.40
2019-03-28T06:15:09.153Z,26.67
2019-03-28T06:17:37.833Z,23.47
2019-03-28T06:20:09.048Z,23.60
2019-03-28T06:22:37.614Z,22.00
2019-03-28T06:25:06.488Z,27.73
2019-03-28T06:27:35.147Z,26.87
2019-03-28T06:30:04.844Z,24.63
2019-03-28T06:32:42.790Z,24.60
2019-03-28T06:35:04.399Z,26.00
2019-03-28T06:37:33.415Z,26.67
2019-03-28T06:40:02.001Z,25.90
2019-03-28T06:42:30.552Z,25.77
2019-03-28T06:44:59.141Z,23.50
2019-03-28T06:47:27.748Z,27.43
2019-03-28T06:49:56.336Z,26.17
2019-03-28T06:52:24.899Z,23.10
2019-03-28T06:54:53.488Z,25.33
2019-03-28T06:57:22.048Z,27.50
2019-03-28T06:59:50.634Z,26.00
2019-03-28T07:02:21.906Z,22.47
2019-03-28T07:04:49.968Z,22.77
2019-03-28T07:07:18.739Z,28.30
2019-03-28T07:09:47.676Z,26.87
2019-03-28T07:12:19.083Z,21.10
2019-03-28T07:14:47.671Z,25.97
2019-03-28T07:17:19.300Z,26.17
2019-03-28T07:19:47.968Z,23.20
2019-03-28T07:22:18.071Z,25.60
2019-03-28T07:24:48.193Z,23.20
2019-03-28T07:27:19.558Z,19.17
2019-03-28T07:29:51.250Z,20.83
2019-03-28T07:32:18.418Z,23.73
2019-03-28T07:34:47.002Z,23.50
2019-03-28T07:37:15.912Z,25.83
2019-03-28T07:39:47.285Z,22.67
2019-03-28T07:42:17.691Z,21.90
2019-03-28T07:44:46.252Z,24.23
2019-03-28T07:47:16.715Z,22.90
2019-03-28T07:49:48.452Z,24.83
2019-03-28T07:52:19.971Z,24.33
2019-03-28T07:54:48.883Z,22.60
2019-03-28T07:57:17.606Z,23.37
2019-03-28T07:59:46.172Z,23.00
2019-03-28T08:02:16.485Z,19.43
2019-03-28T08:04:45.044Z,22.47
2019-03-28T08:07:14.912Z,23.60
2019-03-28T08:09:44.581Z,20.20
2019-03-28T08:12:22.409Z,16.53
2019-03-28T08:14:43.393Z,19.80
2019-03-28T08:17:12.341Z,20.07
2019-03-28T08:19:41.669Z,17.37
2019-03-28T08:22:10.349Z,21.20
2019-03-28T08:24:38.924Z,18.90
2019-03-28T08:27:07.564Z,19.90
2019-03-28T08:29:36.118Z,16.57
2019-03-28T08:32:06.332Z,16.77
2019-03-28T08:34:34.892Z,19.07
2019-03-28T08:37:03.698Z,20.87
2019-03-28T08:39:32.388Z,21.73
2019-03-28T08:42:00.965Z,18.37
2019-03-28T08:44:29.533Z,19.60
2019-03-28T08:46:58.109Z,19.37
2019-03-28T08:49:27.058Z,21.50
2019-03-28T08:51:55.997Z,19.37
2019-03-28T08:54:24.581Z,18.33
2019-03-28T08:56:53.155Z,21.27
2019-03-28T08:59:21.714Z,19.70
2019-03-28T09:01:50.669Z,20.77
2019-03-28T09:04:19.229Z,21.17
2019-03-28T09:06:47.819Z,26.20
2019-03-28T09:09:16.453Z,19.90
2019-03-28T09:11:45.368Z,19.37
2019-03-28T09:14:13.965Z,17.80
2019-03-28T09:16:42.871Z,16.37
2019-03-28T09:19:11.428Z,15.70
2019-03-28T09:21:39.995Z,18.60
2019-03-28T09:24:08.604Z,15.60
2019-03-28T09:26:37.168Z,15.40
2019-03-28T09:29:05.808Z,21.27
2019-03-28T09:31:34.742Z,14.97
2019-03-28T09:34:03.330Z,13.70
2019-03-28T09:36:31.890Z,18.13
2019-03-28T09:39:00.465Z,19.03
2019-03-28T09:41:29.035Z,18.90
2019-03-28T09:43:57.600Z,16.73
2019-03-28T09:46:26.219Z,17.53
2019-03-28T09:48:54.792Z,15.03
2019-03-28T09:51:23.346Z,14.40
2019-03-28T09:53:51.933Z,15.47
2019-03-28T09:56:20.578Z,17.80
2019-03-28T09:58:49.152Z,19.13
2019-03-28T10:01:17.707Z,17.27
2019-03-28T10:03:46.295Z,16.10
2019-03-28T10:06:16.574Z,15.10
2019-03-28T10:08:45.160Z,14.23
2019-03-28T10:11:14.840Z,14.17
2019-03-28T10:13:43.396Z,16.10
2019-03-28T10:16:11.955Z,19.23
2019-03-28T10:18:40.539Z,18.17
2019-03-28T10:21:09.088Z,13.00
2019-03-28T10:23:39.820Z,14.90
2019-03-28T10:26:07.976Z,16.63
2019-03-28T10:28:36.562Z,15.37
2019-03-28T10:31:15.771Z,13.63
2019-03-28T10:33:35.429Z,16.20
2019-03-28T10:36:03.981Z,17.13
2019-03-28T10:38:32.586Z,14.40
2019-03-28T10:41:01.130Z,15.40
2019-03-28T10:43:29.707Z,16.80
2019-03-28T10:45:58.264Z,14.27
2019-03-28T10:48:26.841Z,17.27
2019-03-28T10:50:55.403Z,13.90
2019-03-28T10:53:23.989Z,14.23
2019-03-28T10:55:52.541Z,17.53
2019-03-28T10:58:21.119Z,11.60
2019-03-28T11:00:49.688Z,16.73
2019-03-28T11:03:18.331Z,13.10
2019-03-28T11:05:50.001Z,16.30
2019-03-28T11:08:18.583Z,17.77
2019-03-28T11:10:47.136Z,15.67
2019-03-28T11:13:16.472Z,18.60
2019-03-28T11:15:45.436Z,18.27
2019-03-28T11:18:14.070Z,17.00
2019-03-28T11:20:42.622Z,16.40
2019-03-28T11:23:11.607Z,16.57
2019-03-28T11:25:40.194Z,15.40
2019-03-28T11:28:08.743Z,13.13
2019-03-28T11:30:37.323Z,13.17
2019-03-28T11:33:06.621Z,20.60
2019-03-28T11:35:35.630Z,18.60
2019-03-28T11:38:04.187Z,16.37
2019-03-28T11:40:32.766Z,16.10
2019-03-28T11:43:01.327Z,14.00
2019-03-28T11:45:29.908Z,17.10
2019-03-28T11:47:58.480Z,12.57
2019-03-28T11:50:27.061Z,13.90
2019-03-28T11:52:55.623Z,18.10
2019-03-28T11:55:24.210Z,17.03
2019-03-28T11:57:52.776Z,13.80
2019-03-28T12:00:21.438Z,17.83
2019-03-28T12:02:49.989Z,14.27
2019-03-28T12:05:18.574Z,15.73
2019-03-28T12:07:47.127Z,15.80
2019-03-28T12:10:17.055Z,15.93
2019-03-28T12:12:45.693Z,16.27
2019-03-28T12:15:14.719Z,16.77
2019-03-28T12:17:43.351Z,14.93
2019-03-28T12:20:12.266Z,14.37
2019-03-28T12:22:40.818Z,15.03
2019-03-28T12:25:11.119Z,15.83
2019-03-28T12:27:39.684Z,16.43
2019-03-28T12:30:15.766Z,18.70
2019-03-28T12:32:43.083Z,20.10
2019-03-28T12:35:11.905Z,16.97
2019-03-28T12:37:40.564Z,19.10
2019-03-28T12:40:09.954Z,17.40
2019-03-28T12:42:38.615Z,17.23
2019-03-28T12:45:13.721Z,15.60
2019-03-28T12:47:43.232Z,14.03
2019-03-28T12:50:16.592Z,19.00
2019-03-28T12:52:45.556Z,14.57
2019-03-28T12:55:15.634Z,14.60
2019-03-28T12:57:44.588Z,16.07
2019-03-28T13:00:14.585Z,19.20
2019-03-28T13:02:44.677Z,16.23
2019-03-28T13:05:15.489Z,18.73
2019-03-28T13:07:46.584Z,19.17
2019-03-28T13:10:18.363Z,16.90
2019-03-28T13:12:46.936Z,16.23
2019-03-28T13:15:15.752Z,19.30
2019-03-28T13:17:47.236Z,13.37
2019-03-28T13:20:17.387Z,14.90
2019-03-28T13:22:46.134Z,23.73
2019-03-28T13:25:16.491Z,14.07
2019-03-28T13:27:45.425Z,12.10
2019-03-28T13:30:15.009Z,9.07
2019-03-28T13:32:45.062Z,11.87
2019-03-28T13:35:15.881Z,10.83
2019-03-28T13:37:44.700Z,9.67
2019-03-28T13:40:13.800Z,9.07
2019-03-28T13:42:42.411Z,10.70
2019-03-28T13:45:11.917Z,6.70
2019-03-28T13:47:40.569Z,10.10
2019-03-28T13:50:10.857Z,8.03
2019-03-28T13:52:39.421Z,8.67
2019-03-28T13:55:08.619Z,6.67
2019-03-28T13:57:37.217Z,10.60
2019-03-28T14:00:08.032Z,7.73
2019-03-28T14:02:37.050Z,7.23
2019-03-28T14:05:09.019Z,8.37
2019-03-28T14:07:37.639Z,8.77
2019-03-28T14:10:08.314Z,13.80
2019-03-28T14:12:36.887Z,10.50
2019-03-28T14:15:07.004Z,15.50
2019-03-28T14:17:35.654Z,14.13
2019-03-28T14:20:06.041Z,18.10
2019-03-28T14:22:34.701Z,19.70
2019-03-28T14:25:03.808Z,15.93
2019-03-28T14:27:32.386Z,16.00
2019-03-28T14:30:00.959Z,17.50
2019-03-28T14:32:29.546Z,15.87
2019-03-28T14:34:58.110Z,16.97
2019-03-28T14:37:26.683Z,18.23
2019-03-28T14:39:55.247Z,17.93
2019-03-28T14:42:23.826Z,18.70
2019-03-28T14:44:52.392Z,17.27
2019-03-28T14:47:20.942Z,13.30
2019-03-28T14:49:49.537Z,13.80
2019-03-28T14:52:18.301Z,20.03
2019-03-28T14:54:49.898Z,15.90
2019-03-28T14:57:19.797Z,13.80
2019-03-28T14:59:49.815Z,10.43
2019-03-28T15:02:18.378Z,16.53
2019-03-28T15:04:46.951Z,13.60
2019-03-28T15:07:15.507Z,15.55
2019-03-28T15:09:45.845Z,12.97
2019-03-28T15:12:17.311Z,15.97
2019-03-28T15:14:47.450Z,19.00
2019-03-28T15:17:16.276Z,16.33
2019-03-28T15:19:46.491Z,17.80
2019-03-28T15:22:15.179Z,15.10
2019-03-28T15:24:43.802Z,16.97
2019-03-28T15:27:12.426Z,14.70
2019-03-28T15:29:40.998Z,14.80
2019-03-28T15:32:09.555Z,21.40
2019-03-28T15:34:38.462Z,19.70
2019-03-28T15:37:07.021Z,19.87
2019-03-28T15:39:35.616Z,23.83
2019-03-28T15:42:04.240Z,17.20
2019-03-28T15:44:32.828Z,14.47
2019-03-28T15:47:01.387Z,14.57
2019-03-28T15:49:30.040Z,15.17
2019-03-28T15:51:58.608Z,22.70
2019-03-28T15:54:27.519Z,21.00
2019-03-28T15:56:58.598Z,13.87
2019-03-28T15:59:26.397Z,16.93
2019-03-28T16:01:54.938Z,17.47
2019-03-28T16:04:24.899Z,17.83
2019-03-28T16:06:53.916Z,18.40
2019-03-28T16:09:22.532Z,17.73
2019-03-28T16:12:01.984Z,13.93
2019-03-28T16:14:21.938Z,13.87
2019-03-28T16:16:50.492Z,14.60
2019-03-28T16:19:19.065Z,17.57
2019-03-28T16:21:47.760Z,15.63
2019-03-28T16:24:16.351Z,11.27
2019-03-28T16:26:44.954Z,15.97
2019-03-28T16:29:14.687Z,15.93
2019-03-28T16:31:43.302Z,11.80
2019-03-28T16:34:11.923Z,16.37
2019-03-28T16:36:40.550Z,17.03
2019-03-28T16:39:09.306Z,17.00
2019-03-28T16:41:37.895Z,17.57
2019-03-28T16:44:06.506Z,16.10
2019-03-28T16:46:35.119Z,14.23
2019-03-28T16:49:03.673Z,14.50
2019-03-28T16:51:32.335Z,13.60
2019-03-28T16:54:01.607Z,18.23
2019-03-28T16:56:30.414Z,18.70
2019-03-28T16:58:59.393Z,18.87
2019-03-28T17:01:28.004Z,22.37
2019-03-28T17:03:56.609Z,18.90
2019-03-28T17:06:25.226Z,22.40
2019-03-28T17:08:53.940Z,27.00
2019-03-28T17:11:23.653Z,26.97
2019-03-28T17:13:52.482Z,23.80
2019-03-28T17:16:28.411Z,25.23
2019-03-28T17:18:57.143Z,27.07
2019-03-28T17:21:25.786Z,21.30
2019-03-28T17:23:54.399Z,25.00
2019-03-28T17:26:23.417Z,28.37
2019-03-28T17:28:52.027Z,22.30
2019-03-28T17:31:20.634Z,21.30
2019-03-28T17:33:49.195Z,22.90
2019-03-28T17:36:17.871Z,28.00
2019-03-28T17:38:47.954Z,23.60
2019-03-28T17:41:18.234Z,22.40
2019-03-28T17:43:49.800Z,26.43
2019-03-28T17:46:18.674Z,25.33
2019-03-28T17:48:47.349Z,25.47
2019-03-28T17:51:17.578Z,30.87
2019-03-28T17:53:49.264Z,26.30
2019-03-28T17:56:18.291Z,27.07
2019-03-28T17:58:49.669Z,29.17
2019-03-28T18:01:18.292Z,27.73
2019-03-28T18:03:49.669Z,21.13
2019-03-28T18:06:18.383Z,28.17
2019-03-28T18:08:46.991Z,28.83
2019-03-28T18:11:15.601Z,29.10
2019-03-28T18:13:46.242Z,31.47
2019-03-28T18:16:16.641Z,24.73
2019-03-28T18:18:45.254Z,30.57
2019-03-28T18:21:13.957Z,28.93
2019-03-28T18:23:42.689Z,29.47
2019-03-28T18:26:12.938Z,35.50
2019-03-28T18:28:41.560Z,40.63
2019-03-28T18:31:10.181Z,32.30
2019-03-28T18:33:38.793Z,34.90
2019-03-28T18:36:07.419Z,36.40
2019-03-28T18:38:36.916Z,28.83
2019-03-28T18:41:05.846Z,30.67
2019-03-28T18:43:34.793Z,25.37
2019-03-28T18:46:03.513Z,25.27
2019-03-28T18:48:36.397Z,30.87
2019-03-28T18:51:03.258Z,31.03
2019-03-28T18:53:31.868Z,24.60
2019-03-28T18:56:00.475Z,27.47
2019-03-28T18:58:29.142Z,21.73
2019-03-28T19:00:57.798Z,27.93
2019-03-28T19:03:26.442Z,29.30
2019-03-28T19:05:55.073Z,27.50
2019-03-28T19:08:23.804Z,29.10
2019-03-28T19:10:52.458Z,34.23
2019-03-28T19:13:21.061Z,30.00
2019-03-28T19:15:50.214Z,25.50
2019-03-28T19:18:19.216Z,26.80
2019-03-28T19:20:47.838Z,22.00
2019-03-28T19:23:18.222Z,25.37
2019-03-28T19:25:49.588Z,25.30
2019-03-28T19:28:28.594Z,27.03
2019-03-28T19:30:48.971Z,26.53
2019-03-28T19:33:18.009Z,29.53
2019-03-28T19:35:49.162Z,33.23
2019-03-28T19:38:18.212Z,30.73
2019-03-28T19:40:49.585Z,29.20
2019-03-28T19:43:20.802Z,29.93
2019-03-28T19:45:48.553Z,26.50
2019-03-28T19:48:17.165Z,24.33
2019-03-28T19:50:47.337Z,33.30
2019-03-28T19:53:16.161Z,22.10
2019-03-28T19:55:46.541Z,27.17
2019-03-28T19:58:15.153Z,30.43
2019-03-28T20:00:44.033Z,32.43
2019-03-28T20:03:12.887Z,32.37
2019-03-28T20:05:47.770Z,30.63
2019-03-28T20:08:15.916Z,32.63
2019-03-28T20:10:42.550Z,27.27
2019-03-28T20:13:11.494Z,32.00
2019-03-28T20:15:40.179Z,35.63
2019-03-28T20:18:09.770Z,30.50
2019-03-28T20:20:38.532Z,38.83
2019-03-28T20:23:07.314Z,30.13
2019-03-28T20:25:36.293Z,35.40
2019-03-28T20:28:04.925Z,32.63
2019-03-28T20:30:33.521Z,25.20
2019-03-28T20:33:02.251Z,27.40
2019-03-28T20:35:30.882Z,29.27
2019-03-28T20:37:59.604Z,26.93
2019-03-28T20:40:28.741Z,26.80
2019-03-28T20:42:57.875Z,28.57
2019-03-28T20:45:26.571Z,27.00
2019-03-28T20:47:55.283Z,29.23
2019-03-28T20:50:24.199Z,36.63
2019-03-28T20:52:53.242Z,35.47
2019-03-28T20:55:21.855Z,36.90
2019-03-28T20:57:50.476Z,33.93
2019-03-28T21:00:37.311Z,40.40
2019-03-28T21:03:19.381Z,37.97
2019-03-28T21:05:48.419Z,34.07
2019-03-28T21:08:17.767Z,40.43
2019-03-28T21:10:46.441Z,37.27
2019-03-28T21:13:15.202Z,37.60
2019-03-28T21:15:46.593Z,40.70
2019-03-28T21:18:15.202Z,38.67
2019-03-28T21:20:43.945Z,42.50
2019-03-28T21:23:12.968Z,36.77
2019-03-28T21:25:42.012Z,34.37
2019-03-28T21:28:13.694Z,42.03
2019-03-28T21:30:47.174Z,40.00
2019-03-28T21:33:14.866Z,39.80
2019-03-28T21:35:42.240Z,43.50
2019-03-28T21:38:10.971Z,37.93
2019-03-28T21:40:39.728Z,37.90
2019-03-28T21:43:08.481Z,37.83
2019-03-28T21:45:37.187Z,31.90
2019-03-28T21:48:05.916Z,34.60
2019-03-28T21:50:34.638Z,29.67
2019-03-28T21:53:03.258Z,24.00
2019-03-28T21:55:31.883Z,25.87
2019-03-28T21:58:00.863Z,23.80
2019-03-28T22:00:29.545Z,21.57
2019-03-28T22:02:58.149Z,27.50
2019-03-28T22:05:28.876Z,22.43
2019-03-28T22:07:57.223Z,22.90
2019-03-28T22:10:25.945Z,28.53
2019-03-28T22:12:55.900Z,30.77
2019-03-28T22:15:24.695Z,36.53
2019-03-28T22:17:53.300Z,37.40
2019-03-28T22:20:21.909Z,25.43
2019-03-28T22:22:50.517Z,27.83
2019-03-28T22:25:19.134Z,25.27
2019-03-28T22:27:47.838Z,26.00
2019-03-28T22:30:17.392Z,23.27
2019-03-28T22:32:47.933Z,29.90
2019-03-28T22:35:18.194Z,31.47
2019-03-28T22:37:49.987Z,33.80
2019-03-28T22:40:18.603Z,32.73
2019-03-28T22:42:47.212Z,37.20
2019-03-28T22:45:18.126Z,30.93
2019-03-28T22:47:47.314Z,38.20
2019-03-28T22:50:17.666Z,29.50
2019-03-28T22:52:46.282Z,32.03
2019-03-28T22:55:16.423Z,30.40
2019-03-28T22:57:45.033Z,27.90
2019-03-28T23:00:15.639Z,32.17
2019-03-28T23:02:44.611Z,36.97
2019-03-28T23:05:14.744Z,29.23
2019-03-28T23:07:43.388Z,33.87
2019-03-28T23:10:12.105Z,37.43
2019-03-28T23:12:40.697Z,47.17
2019-03-28T23:15:11.212Z,41.40
2019-03-28T23:17:40.014Z,42.80
2019-03-28T23:20:09.439Z,49.50
2019-03-28T23:22:38.331Z,40.40
2019-03-28T23:25:08.126Z,42.80
2019-03-28T23:27:36.814Z,40.50
2019-03-28T23:30:08.597Z,44.27
2019-03-28T23:32:37.199Z,41.43
2019-03-28T23:35:06.389Z,47.70
2019-03-28T23:37:35.039Z,43.50
2019-03-28T23:40:04.878Z,53.53
2019-03-28T23:42:33.758Z,42.50
2019-03-28T23:45:02.318Z,50.67
2019-03-28T23:47:31.014Z,38.53
2019-03-28T23:49:59.621Z,40.13
2019-03-28T23:52:28.206Z,39.27
2019-03-28T23:54:56.842Z,40.07
2019-03-28T23:57:25.450Z,39.37
2019-03-28T23:59:54.470Z,38.20
