createdAt,value
2023-03-18T00:01:28.749Z,8.93
2023-03-18T00:03:56.150Z,9.40
2023-03-18T00:06:23.116Z,12.00
2023-03-18T00:08:50.824Z,13.57
2023-03-18T00:11:21.337Z,9.63
2023-03-18T00:13:49.504Z,12.30
2023-03-18T00:16:17.089Z,10.83
2023-03-18T00:18:44.588Z,13.57
2023-03-18T00:21:12.243Z,13.40
2023-03-18T00:23:39.823Z,18.00
2023-03-18T00:26:08.992Z,12.17
2023-03-18T00:28:37.429Z,12.37
2023-03-18T00:31:10.293Z,16.37
2023-03-18T00:33:40.051Z,15.10
2023-03-18T00:36:10.257Z,12.20
2023-03-18T00:38:37.484Z,13.30
2023-03-18T00:41:11.271Z,12.70
2023-03-18T00:43:52.223Z,10.93
2023-03-18T00:46:25.951Z,8.40
2023-03-18T00:49:00.323Z,7.67
2023-03-18T00:51:30.073Z,11.50
2023-03-18T00:54:01.887Z,14.30
2023-03-18T00:56:32.109Z,13.87
2023-03-18T00:59:00.203Z,12.13
2023-03-18T01:01:28.198Z,12.83
2023-03-18T01:03:55.333Z,17.63
2023-03-18T01:06:29.043Z,12.73
2023-03-18T01:08:58.617Z,12.00
2023-03-18T01:11:26.300Z,7.40
2023-03-18T01:13:53.798Z,9.20
2023-03-18T01:16:22.177Z,7.63
2023-03-18T01:18:49.449Z,8.00
2023-03-18T01:21:17.350Z,10.83
2023-03-18T01:23:44.547Z,11.50
2023-03-18T01:26:11.511Z,7.97
2023-03-18T01:28:38.653Z,14.87
2023-03-18T01:31:05.936Z,7.67
2023-03-18T01:33:33.459Z,8.33
2023-03-18T01:36:03.799Z,10.40
2023-03-18T01:38:31.418Z,7.27
2023-03-18T01:41:00.658Z,8.03
2023-03-18T01:43:34.950Z,6.13
2023-03-18T01:46:31.451Z,6.63
2023-03-18T01:48:59.191Z,10.63
2023-03-18T01:51:27.426Z,5.23
2023-03-18T01:53:57.715Z,8.07
2023-03-18T01:56:25.058Z,8.03
2023-03-18T01:58:57.468Z,7.17
2023-03-18T02:01:46.651Z,5.63
2023-03-18T02:06:40.718Z,9.60
2023-03-18T02:09:08.905Z,6.83
2023-03-18T02:11:43.446Z,7.47
2023-03-18T02:14:14.178Z,8.07
2023-03-18T02:16:51.252Z,9.50
2023-03-18T02:20:00.493Z,8.80
2023-03-18T02:22:38.425Z,9.60
2023-03-18T02:25:34.545Z,10.50
2023-03-18T02:28:09.885Z,7.03
2023-03-18T02:30:45.153Z,6.73
2023-03-18T02:33:16.838Z,4.80
2023-03-18T02:35:47.625Z,6.73
2023-03-18T02:38:14.529Z,7.93
2023-03-18T02:40:42.591Z,6.10
2023-03-18T02:43:23.618Z,8.33
2023-03-18T02:45:56.388Z,9.33
2023-03-18T02:48:33.109Z,7.03
2023-03-18T02:51:00.185Z,8.10
2023-03-18T02:53:27.162Z,4.23
2023-03-18T02:55:55.571Z,4.30
2023-03-18T02:58:22.521Z,4.13
2023-03-18T03:00:49.458Z,11.50
2023-03-18T03:03:16.677Z,6.00
2023-03-18T03:05:43.708Z,8.00
2023-03-18T03:08:11.134Z,5.90
2023-03-18T03:10:38.137Z,8.40
2023-03-18T03:13:06.296Z,8.03
2023-03-18T03:15:33.599Z,4.60
2023-03-18T03:18:00.643Z,11.10
2023-03-18T03:20:28.476Z,6.87
2023-03-18T03:22:55.630Z,5.70
2023-03-18T03:25:22.760Z,7.53
2023-03-18T03:27:49.972Z,6.13
2023-03-18T03:30:17.266Z,6.53
2023-03-18T03:32:46.425Z,5.90
2023-03-18T03:35:19.425Z,5.77
2023-03-18T03:37:47.111Z,6.73
2023-03-18T03:40:17.366Z,3.17
2023-03-18T03:42:45.208Z,4.60
2023-03-18T03:45:14.498Z,2.83
2023-03-18T03:47:42.884Z,3.40
2023-03-18T03:50:11.673Z,2.00
2023-03-18T03:52:39.466Z,3.63
2023-03-18T03:55:09.184Z,3.13
2023-03-18T03:57:36.990Z,2.57
2023-03-18T04:00:11.142Z,7.10
2023-03-18T04:02:38.070Z,2.80
2023-03-18T04:05:05.796Z,3.00
2023-03-18T04:07:32.767Z,5.70
2023-03-18T04:09:59.693Z,2.60
2023-03-18T04:12:26.598Z,6.90
2023-03-18T04:14:53.645Z,4.57
2023-03-18T04:17:20.762Z,3.50
2023-03-18T04:19:47.725Z,6.50
2023-03-18T04:22:15.373Z,7.27
2023-03-18T04:24:42.722Z,2.30
2023-03-18T04:27:09.828Z,4.33
2023-03-18T04:29:36.806Z,6.37
2023-03-18T04:32:04.639Z,2.97
2023-03-18T04:34:31.991Z,3.70
2023-03-18T04:36:58.860Z,2.37
2023-03-18T04:39:25.857Z,3.53
2023-03-18T04:41:53.326Z,4.83
2023-03-18T04:44:21.001Z,3.07
2023-03-18T04:46:47.884Z,2.10
2023-03-18T04:49:14.914Z,3.60
2023-03-18T04:51:42.329Z,1.90
2023-03-18T04:54:09.248Z,5.33
2023-03-18T04:56:36.166Z,3.57
2023-03-18T04:59:03.278Z,3.20
2023-03-18T05:01:30.306Z,5.93
2023-03-18T05:03:57.275Z,3.77
2023-03-18T05:06:28.833Z,3.47
2023-03-18T05:08:57.163Z,1.67
2023-03-18T05:11:24.435Z,2.60
2023-03-18T05:13:52.129Z,9.23
2023-03-18T05:16:19.352Z,9.03
2023-03-18T05:18:46.878Z,2.67
2023-03-18T05:21:13.781Z,2.33
2023-03-18T05:23:41.071Z,5.30
2023-03-18T05:26:08.044Z,2.20
2023-03-18T05:28:34.945Z,4.27
2023-03-18T05:31:02.465Z,2.40
2023-03-18T05:33:29.921Z,2.43
2023-03-18T05:35:56.908Z,3.33
2023-03-18T05:38:24.153Z,4.63
2023-03-18T05:40:51.436Z,2.20
2023-03-18T05:43:18.613Z,2.43
2023-03-18T05:45:45.602Z,4.00
2023-03-18T05:48:12.728Z,3.80
2023-03-18T05:50:43.743Z,2.20
2023-03-18T05:53:12.047Z,2.17
2023-03-18T05:55:40.441Z,2.37
2023-03-18T05:58:07.591Z,2.33
2023-03-18T06:00:35.421Z,4.37
2023-03-18T06:03:02.867Z,4.17
2023-03-18T06:05:31.310Z,1.80
2023-03-18T06:07:59.510Z,3.07
2023-03-18T06:10:26.761Z,4.87
2023-03-18T06:12:55.794Z,2.23
2023-03-18T06:15:23.609Z,4.37
2023-03-18T06:17:51.019Z,3.97
2023-03-18T06:20:19.561Z,4.20
2023-03-18T06:22:50.320Z,2.20
2023-03-18T06:25:20.267Z,2.63
2023-03-18T06:27:48.064Z,7.43
2023-03-18T06:30:16.944Z,8.60
2023-03-18T06:32:44.305Z,8.03
2023-03-18T06:35:12.792Z,7.10
2023-03-18T06:37:40.459Z,12.00
2023-03-18T06:40:10.566Z,10.10
2023-03-18T06:42:37.827Z,10.00
2023-03-18T06:45:05.431Z,3.23
2023-03-18T06:47:32.798Z,3.07
2023-03-18T06:50:00.308Z,7.23
2023-03-18T06:52:28.285Z,8.50
2023-03-18T06:54:55.642Z,6.60
2023-03-18T06:57:22.628Z,5.10
2023-03-18T06:59:49.638Z,4.77
2023-03-18T07:02:17.702Z,4.10
2023-03-18T07:04:44.784Z,3.20
2023-03-18T07:07:12.166Z,4.10
2023-03-18T07:09:39.098Z,6.27
2023-03-18T07:12:07.058Z,3.00
2023-03-18T07:14:33.992Z,3.80
2023-03-18T07:17:02.197Z,4.10
2023-03-18T07:19:29.209Z,3.47
2023-03-18T07:21:57.051Z,2.10
2023-03-18T07:24:24.020Z,3.73
2023-03-18T07:26:51.683Z,5.60
2023-03-18T07:29:19.560Z,3.80
2023-03-18T07:31:46.904Z,2.40
2023-03-18T07:34:18.754Z,3.03
2023-03-18T07:36:45.794Z,3.33
2023-03-18T07:39:12.857Z,2.60
2023-03-18T07:41:39.866Z,3.73
2023-03-18T07:44:07.842Z,1.60
2023-03-18T07:46:35.209Z,5.70
2023-03-18T07:49:02.240Z,3.80
2023-03-18T07:51:29.468Z,5.03
2023-03-18T07:53:56.605Z,3.90
2023-03-18T07:56:24.232Z,4.53
2023-03-18T07:58:51.781Z,2.90
2023-03-18T08:01:19.536Z,2.47
2023-03-18T08:03:47.673Z,2.13
2023-03-18T08:06:15.714Z,2.97
2023-03-18T08:08:43.762Z,2.53
2023-03-18T08:11:11.775Z,3.50
2023-03-18T08:13:39.620Z,3.70
2023-03-18T08:16:07.459Z,4.50
2023-03-18T08:18:35.363Z,3.33
2023-03-18T08:21:02.325Z,4.63
2023-03-18T08:23:29.353Z,4.50
2023-03-18T08:25:56.643Z,3.73
2023-03-18T08:28:23.783Z,3.50
2023-03-18T08:30:55.994Z,3.63
2023-03-18T08:33:27.621Z,4.20
2023-03-18T08:35:56.286Z,2.33
2023-03-18T08:38:24.881Z,4.27
2023-03-18T08:40:52.160Z,4.47
2023-03-18T08:43:22.364Z,4.83
2023-03-18T08:45:55.941Z,3.80
2023-03-18T08:48:25.704Z,2.17
2023-03-18T08:50:52.748Z,2.93
2023-03-18T08:53:19.975Z,1.87
2023-03-18T08:55:47.700Z,3.87
2023-03-18T08:58:14.735Z,6.30
2023-03-18T09:00:42.952Z,3.53
2023-03-18T09:03:11.174Z,1.60
2023-03-18T09:05:38.621Z,2.33
2023-03-18T09:08:06.578Z,3.60
2023-03-18T09:10:34.213Z,2.27
2023-03-18T09:13:01.163Z,4.03
2023-03-18T09:15:28.198Z,2.83
2023-03-18T09:18:10.317Z,4.10
2023-03-18T09:20:39.196Z,2.20
2023-03-18T09:23:07.361Z,3.47
2023-03-18T09:25:35.268Z,3.23
2023-03-18T09:28:02.509Z,2.60
2023-03-18T09:30:30.164Z,2.17
2023-03-18T09:32:57.247Z,2.03
2023-03-18T09:35:24.574Z,2.70
2023-03-18T09:37:52.127Z,2.50
2023-03-18T09:40:38.026Z,2.00
2023-03-18T09:43:26.287Z,3.60
2023-03-18T09:46:32.112Z,2.00
2023-03-18T09:49:39.710Z,3.87
2023-03-18T09:52:23.255Z,2.50
2023-03-18T09:55:23.168Z,3.60
2023-03-18T09:57:55.174Z,3.13
2023-03-18T10:00:36.976Z,2.70
2023-03-18T10:03:10.136Z,2.13
2023-03-18T10:05:53.096Z,3.07
2023-03-18T10:08:38.703Z,3.73
2023-03-18T10:11:16.897Z,1.90
2023-03-18T10:14:22.414Z,3.60
2023-03-18T10:17:13.600Z,3.00
2023-03-18T10:19:52.485Z,2.53
2023-03-18T10:22:55.048Z,3.83
2023-03-18T10:25:36.056Z,2.27
2023-03-18T10:28:35.731Z,6.37
2023-03-18T10:31:47.250Z,2.20
2023-03-18T10:34:24.900Z,3.90
2023-03-18T10:36:55.622Z,2.50
2023-03-18T10:39:26.310Z,2.27
2023-03-18T10:41:55.849Z,9.93
2023-03-18T10:44:43.177Z,10.17
2023-03-18T10:47:21.039Z,4.63
2023-03-18T10:50:25.479Z,4.57
2023-03-18T10:53:05.584Z,2.07
2023-03-18T10:55:51.204Z,3.07
2023-03-18T10:58:19.991Z,2.03
2023-03-18T11:00:47.705Z,1.27
2023-03-18T11:03:30.994Z,3.97
2023-03-18T11:06:04.243Z,1.83
2023-03-18T11:08:41.108Z,1.47
2023-03-18T11:11:32.835Z,2.10
2023-03-18T11:14:03.087Z,1.63
2023-03-18T11:16:56.527Z,1.30
2023-03-18T11:19:48.845Z,5.03
2023-03-18T11:22:19.645Z,5.37
2023-03-18T11:25:06.098Z,2.17
2023-03-18T11:27:43.855Z,6.43
2023-03-18T11:30:33.079Z,1.23
2023-03-18T11:33:35.121Z,2.20
2023-03-18T11:36:09.709Z,3.17
2023-03-18T11:38:37.852Z,3.87
2023-03-18T11:41:26.553Z,10.47
2023-03-18T11:44:00.387Z,3.63
2023-03-18T11:46:40.904Z,2.30
2023-03-18T11:49:14.492Z,2.60
2023-03-18T11:52:27.385Z,2.57
2023-03-18T11:55:18.489Z,2.30
2023-03-18T11:58:00.286Z,2.33
2023-03-18T12:00:42.259Z,2.70
2023-03-18T12:03:35.503Z,2.60
2023-03-18T12:06:16.916Z,1.50
2023-03-18T12:09:12.524Z,2.10
2023-03-18T12:12:10.078Z,1.30
2023-03-18T12:15:03.252Z,4.90
2023-03-18T12:17:43.556Z,2.10
2023-03-18T12:20:40.437Z,3.47
2023-03-18T12:23:20.203Z,3.97
2023-03-18T12:26:01.205Z,2.30
2023-03-18T12:29:14.366Z,2.90
2023-03-18T12:31:59.659Z,2.60
2023-03-18T12:34:48.854Z,3.93
2023-03-18T12:38:10.356Z,2.40
2023-03-18T12:41:18.817Z,3.83
2023-03-18T12:44:21.827Z,2.10
2023-03-18T12:47:11.093Z,2.67
2023-03-18T12:50:03.894Z,3.53
2023-03-18T12:53:05.393Z,2.00
2023-03-18T12:55:38.175Z,2.20
2023-03-18T12:58:10.903Z,2.73
2023-03-18T13:01:19.870Z,4.07
2023-03-18T13:04:06.338Z,3.80
2023-03-18T13:07:50.666Z,2.00
2023-03-18T13:10:25.097Z,2.30
2023-03-18T13:12:56.388Z,2.03
2023-03-18T13:15:38.417Z,8.73
2023-03-18T13:18:34.259Z,2.77
2023-03-18T13:21:01.994Z,4.23
2023-03-18T13:23:50.493Z,6.23
2023-03-18T13:26:48.819Z,1.53
2023-03-18T13:30:08.973Z,2.10
2023-03-18T13:32:58.896Z,2.80
2023-03-18T13:35:55.872Z,6.40
2023-03-18T13:39:08.467Z,3.60
2023-03-18T13:41:53.418Z,2.40
2023-03-18T13:44:37.196Z,1.70
2023-03-18T13:47:09.176Z,3.50
2023-03-18T13:49:39.398Z,2.73
2023-03-18T13:52:26.310Z,4.23
2023-03-18T13:54:53.548Z,3.00
2023-03-18T13:57:29.716Z,2.50
2023-03-18T14:00:27.568Z,2.97
2023-03-18T14:03:17.387Z,1.97
2023-03-18T14:05:47.067Z,4.90
2023-03-18T14:08:38.970Z,2.30
2023-03-18T14:11:20.118Z,3.17
2023-03-18T14:14:06.073Z,3.53
2023-03-18T14:16:37.709Z,2.20
2023-03-18T14:19:32.694Z,3.10
2023-03-18T14:22:19.830Z,11.00
2023-03-18T14:25:24.360Z,1.37
2023-03-18T14:28:19.428Z,3.33
2023-03-18T14:30:58.136Z,2.83
2023-03-18T14:33:25.025Z,2.40
2023-03-18T14:36:08.064Z,4.37
2023-03-18T14:38:41.570Z,5.00
2023-03-18T14:41:29.902Z,1.60
2023-03-18T14:44:06.460Z,2.27
2023-03-18T14:46:41.426Z,4.03
2023-03-18T14:50:04.483Z,1.73
2023-03-18T14:52:39.849Z,2.00
2023-03-18T14:55:18.871Z,3.10
2023-03-18T14:57:46.403Z,1.90
2023-03-18T15:00:20.470Z,3.03
2023-03-18T15:03:00.640Z,3.80
2023-03-18T15:05:35.088Z,2.40
2023-03-18T15:08:09.015Z,5.30
2023-03-18T15:10:36.605Z,3.13
2023-03-18T15:13:24.216Z,2.90
2023-03-18T15:15:56.387Z,2.97
2023-03-18T15:18:36.262Z,3.17
2023-03-18T15:21:13.904Z,3.30
2023-03-18T15:23:45.923Z,4.80
2023-03-18T15:26:22.260Z,4.20
2023-03-18T15:29:00.772Z,3.47
2023-03-18T15:31:32.998Z,2.40
2023-03-18T15:34:26.076Z,3.53
2023-03-18T15:36:56.700Z,1.97
2023-03-18T15:39:44.046Z,2.30
2023-03-18T15:42:21.590Z,2.80
2023-03-18T15:45:00.855Z,3.30
2023-03-18T15:47:31.632Z,2.03
2023-03-18T15:50:09.586Z,3.80
2023-03-18T15:52:42.977Z,6.40
2023-03-18T15:55:30.578Z,2.50
2023-03-18T15:57:58.948Z,4.13
2023-03-18T16:00:26.375Z,4.50
2023-03-18T16:02:53.728Z,2.47
2023-03-18T16:05:26.185Z,2.20
2023-03-18T16:07:54.075Z,1.90
2023-03-18T16:10:23.740Z,2.77
2023-03-18T16:12:59.233Z,3.10
2023-03-18T16:15:27.872Z,2.93
2023-03-18T16:17:56.257Z,2.80
2023-03-18T16:20:28.961Z,4.77
2023-03-18T16:22:56.404Z,3.53
2023-03-18T16:25:24.674Z,2.57
2023-03-18T16:27:56.416Z,2.70
2023-03-18T16:30:33.469Z,9.03
2023-03-18T16:33:00.658Z,1.83
2023-03-18T16:35:33.456Z,4.83
2023-03-18T16:38:01.268Z,3.87
2023-03-18T16:40:31.362Z,2.13
2023-03-18T16:42:58.906Z,4.13
2023-03-18T16:45:32.201Z,1.30
2023-03-18T16:48:05.183Z,3.30
2023-03-18T16:50:38.133Z,2.20
2023-03-18T16:53:26.245Z,3.50
2023-03-18T16:55:59.741Z,2.20
2023-03-18T16:58:33.604Z,1.30
2023-03-18T17:01:01.474Z,6.90
2023-03-18T17:03:29.400Z,5.50
2023-03-18T17:05:57.362Z,5.17
2023-03-18T17:08:24.359Z,8.17
2023-03-18T17:10:55.878Z,7.90
2023-03-18T17:13:28.442Z,4.13
2023-03-18T17:15:55.779Z,3.47
2023-03-18T17:18:24.601Z,5.17
2023-03-18T17:20:52.017Z,2.43
2023-03-18T17:23:30.094Z,4.87
2023-03-18T17:25:59.653Z,4.03
2023-03-18T17:28:41.832Z,2.07
2023-03-18T17:31:12.137Z,4.53
2023-03-18T17:33:39.445Z,2.87
2023-03-18T17:36:07.717Z,4.83
2023-03-18T17:38:35.245Z,2.53
2023-03-18T17:41:20.071Z,5.20
2023-03-18T17:43:47.347Z,12.50
2023-03-18T17:46:14.472Z,11.77
2023-03-18T17:48:41.484Z,5.20
2023-03-18T17:51:18.547Z,4.87
2023-03-18T17:53:49.412Z,4.10
2023-03-18T17:56:19.290Z,7.40
2023-03-18T17:58:51.769Z,2.87
2023-03-18T18:01:28.813Z,3.33
2023-03-18T18:03:58.572Z,13.30
2023-03-18T18:06:29.271Z,7.23
2023-03-18T18:09:00.996Z,4.00
2023-03-18T18:11:44.126Z,4.60
2023-03-18T18:14:23.248Z,2.63
2023-03-18T18:16:52.160Z,4.60
2023-03-18T18:19:19.729Z,4.90
2023-03-18T18:21:49.059Z,6.33
2023-03-18T18:24:29.734Z,6.30
2023-03-18T18:26:57.198Z,1.57
2023-03-18T18:29:28.207Z,9.97
2023-03-18T18:31:55.294Z,16.10
2023-03-18T18:34:22.232Z,12.20
2023-03-18T18:36:50.707Z,12.73
2023-03-18T18:39:18.212Z,9.73
2023-03-18T18:41:46.589Z,17.90
2023-03-18T18:44:14.088Z,10.50
2023-03-18T18:46:41.341Z,15.67
2023-03-18T18:49:23.685Z,3.67
2023-03-18T18:51:53.611Z,6.77
2023-03-18T18:54:26.987Z,7.20
2023-03-18T18:56:53.907Z,9.33
2023-03-18T18:59:26.982Z,4.17
2023-03-18T19:01:55.482Z,5.40
2023-03-18T19:04:23.845Z,8.53
2023-03-18T19:06:52.527Z,8.73
2023-03-18T19:09:23.767Z,5.23
2023-03-18T19:11:53.818Z,6.37
2023-03-18T19:14:27.539Z,6.80
2023-03-18T19:16:58.604Z,4.70
2023-03-18T19:19:32.174Z,5.67
2023-03-18T19:21:59.187Z,5.40
2023-03-18T19:24:36.838Z,7.87
2023-03-18T19:27:14.491Z,5.43
2023-03-18T19:29:42.269Z,8.27
2023-03-18T19:32:21.078Z,6.77
2023-03-18T19:34:49.522Z,6.10
2023-03-18T19:37:31.051Z,9.10
2023-03-18T19:39:59.852Z,4.67
2023-03-18T19:42:26.843Z,6.50
2023-03-18T19:44:53.861Z,6.57
2023-03-18T19:47:24.516Z,8.70
2023-03-18T19:49:51.908Z,8.00
2023-03-18T19:52:25.829Z,4.70
2023-03-18T19:54:54.203Z,8.03
2023-03-18T19:57:30.473Z,5.50
2023-03-18T19:59:58.772Z,8.60
2023-03-18T20:02:32.349Z,7.27
2023-03-18T20:05:03.790Z,6.83
2023-03-18T20:07:34.837Z,7.93
2023-03-18T20:10:01.838Z,8.30
2023-03-18T20:12:38.572Z,8.40
2023-03-18T20:15:14.708Z,9.37
2023-03-18T20:17:45.125Z,9.40
2023-03-18T20:20:20.052Z,6.93
2023-03-18T20:23:01.956Z,5.20
2023-03-18T20:25:36.243Z,4.90
2023-03-18T20:28:04.661Z,7.40
2023-03-18T20:30:38.223Z,6.60
2023-03-18T20:33:06.670Z,5.30
2023-03-18T20:35:37.505Z,4.27
2023-03-18T20:38:13.206Z,4.30
2023-03-18T20:40:42.481Z,7.53
2023-03-18T20:43:16.052Z,8.33
2023-03-18T20:45:43.753Z,9.70
2023-03-18T20:48:11.001Z,10.33
2023-03-18T20:50:38.163Z,9.37
2023-03-18T20:53:08.649Z,8.77
2023-03-18T20:55:36.384Z,6.10
2023-03-18T20:58:03.977Z,9.60
2023-03-18T21:00:33.176Z,7.20
2023-03-18T21:03:03.049Z,8.23
2023-03-18T21:05:30.000Z,5.50
2023-03-18T21:07:56.999Z,5.40
2023-03-18T21:10:26.459Z,5.43
2023-03-18T21:12:54.350Z,9.30
2023-03-18T21:15:26.145Z,7.50
2023-03-18T21:17:54.038Z,11.77
2023-03-18T21:20:27.036Z,7.53
2023-03-18T21:22:54.456Z,8.47
2023-03-18T21:25:25.651Z,11.60
2023-03-18T21:27:53.590Z,8.27
2023-03-18T21:30:22.705Z,11.00
2023-03-18T21:32:50.957Z,8.17
2023-03-18T21:35:25.044Z,7.73
2023-03-18T21:37:53.066Z,8.70
2023-03-18T21:40:23.709Z,9.43
2023-03-18T21:42:51.948Z,8.13
2023-03-18T21:45:23.620Z,8.53
2023-03-18T21:47:52.614Z,9.73
2023-03-18T21:50:24.318Z,8.40
2023-03-18T21:52:52.697Z,8.20
2023-03-18T21:55:21.085Z,11.73
2023-03-18T21:57:49.309Z,8.10
2023-03-18T22:00:20.080Z,6.67
2023-03-18T22:02:47.738Z,8.30
2023-03-18T22:05:19.936Z,8.10
2023-03-18T22:07:46.990Z,14.93
2023-03-18T22:10:20.901Z,16.50
2023-03-18T22:12:47.918Z,7.50
2023-03-18T22:15:24.138Z,11.20
2023-03-18T22:17:51.971Z,10.00
2023-03-18T22:20:19.004Z,11.47
2023-03-18T22:22:47.189Z,10.83
2023-03-18T22:25:36.492Z,11.47
2023-03-18T22:28:03.773Z,17.47
2023-03-18T22:30:33.456Z,9.13
2023-03-18T22:33:02.249Z,8.63
2023-03-18T22:35:30.334Z,8.33
2023-03-18T22:37:57.595Z,8.40
2023-03-18T22:40:28.600Z,6.60
2023-03-18T22:43:00.797Z,10.33
2023-03-18T22:45:33.262Z,12.10
2023-03-18T22:48:04.470Z,11.00
2023-03-18T22:50:34.468Z,10.03
2023-03-18T22:53:06.761Z,14.63
2023-03-18T22:55:39.603Z,8.90
2023-03-18T22:58:07.113Z,10.40
2023-03-18T23:00:40.755Z,8.33
2023-03-18T23:03:35.927Z,7.80
2023-03-18T23:06:04.067Z,7.67
2023-03-18T23:08:32.279Z,5.80
2023-03-18T23:11:01.780Z,7.53
2023-03-18T23:13:41.541Z,7.40
2023-03-18T23:16:15.731Z,6.87
2023-03-18T23:18:42.889Z,8.53
2023-03-18T23:21:19.814Z,5.80
2023-03-18T23:23:46.852Z,6.83
2023-03-18T23:26:14.507Z,5.13
2023-03-18T23:28:44.783Z,7.33
2023-03-18T23:31:14.279Z,5.77
2023-03-18T23:33:41.569Z,8.90
2023-03-18T23:36:09.016Z,7.03
2023-03-18T23:38:37.642Z,5.70
2023-03-18T23:41:05.190Z,6.60
2023-03-18T23:43:32.121Z,7.57
2023-03-18T23:45:59.305Z,5.50
2023-03-18T23:48:26.355Z,7.80
2023-03-18T23:50:53.746Z,7.27
2023-03-18T23:53:20.858Z,9.33
2023-03-18T23:55:49.548Z,7.60
2023-03-18T23:58:16.757Z,8.50
