createdAt,value
2022-09-04T00:04:45.616Z,12.20
2022-09-04T00:10:01.835Z,11.57
2022-09-04T00:15:10.507Z,13.47
2022-09-04T00:20:34.184Z,11.73
2022-09-04T00:25:44.620Z,10.70
2022-09-04T00:30:54.263Z,12.03
2022-09-04T00:36:04.091Z,11.00
2022-09-04T00:41:16.449Z,10.50
2022-09-04T00:46:38.159Z,12.10
2022-09-04T00:51:53.277Z,10.57
2022-09-04T00:57:45.233Z,12.50
2022-09-04T01:03:04.532Z,9.80
2022-09-04T01:08:21.436Z,9.83
2022-09-04T01:13:33.920Z,10.17
2022-09-04T01:18:46.721Z,9.83
2022-09-04T01:24:19.665Z,9.23
2022-09-04T01:29:50.108Z,12.33
2022-09-04T01:35:03.475Z,12.47
2022-09-04T01:40:23.321Z,10.40
2022-09-04T01:46:20.099Z,14.17
2022-09-04T01:51:34.168Z,9.70
2022-09-04T01:56:45.294Z,8.97
2022-09-04T02:01:54.801Z,10.70
2022-09-04T02:07:10.410Z,10.00
2022-09-04T02:12:24.766Z,10.30
2022-09-04T02:17:39.455Z,9.43
2022-09-04T02:22:55.746Z,9.90
2022-09-04T02:28:11.291Z,10.10
2022-09-04T02:33:23.691Z,9.10
2022-09-04T02:38:33.565Z,8.87
2022-09-04T02:43:47.660Z,8.80
2022-09-04T02:49:07.874Z,10.27
2022-09-04T02:54:22.445Z,8.90
2022-09-04T02:59:36.215Z,8.93
2022-09-04T03:04:50.047Z,11.00
2022-09-04T03:10:02.367Z,8.90
2022-09-04T03:15:15.491Z,10.30
2022-09-04T03:20:23.201Z,8.80
2022-09-04T03:26:00.675Z,10.00
2022-09-04T03:31:14.656Z,8.00
2022-09-04T03:36:26.104Z,9.67
2022-09-04T03:41:38.858Z,10.50
2022-09-04T03:46:57.970Z,7.90
2022-09-04T03:52:09.741Z,7.50
2022-09-04T03:57:24.807Z,8.53
2022-09-04T04:02:38.327Z,8.07
2022-09-04T04:07:51.389Z,9.80
2022-09-04T04:13:14.592Z,7.40
2022-09-04T04:18:35.896Z,8.47
2022-09-04T04:24:07.234Z,10.80
2022-09-04T04:29:34.786Z,11.33
2022-09-04T04:34:57.047Z,9.53
2022-09-04T04:40:08.060Z,7.40
2022-09-04T04:45:41.537Z,6.70
2022-09-04T04:50:51.777Z,8.70
2022-09-04T04:55:59.031Z,6.90
2022-09-04T05:01:16.070Z,8.37
2022-09-04T05:06:26.142Z,7.17
2022-09-04T05:11:38.717Z,8.63
2022-09-04T05:16:56.007Z,7.13
2022-09-04T05:22:09.272Z,8.57
2022-09-04T05:27:50.983Z,7.90
2022-09-04T05:32:59.844Z,7.37
2022-09-04T05:38:10.020Z,7.60
2022-09-04T05:43:25.620Z,8.60
2022-09-04T05:48:39.199Z,7.60
2022-09-04T05:54:14.752Z,9.27
2022-09-04T05:59:51.573Z,7.23
2022-09-04T06:05:07.184Z,8.97
2022-09-04T06:10:19.012Z,7.60
2022-09-04T06:15:36.421Z,6.60
2022-09-04T06:21:03.586Z,6.40
2022-09-04T06:26:21.199Z,6.37
2022-09-04T06:31:54.954Z,6.87
2022-09-04T06:37:08.307Z,7.87
2022-09-04T06:42:27.043Z,14.07
2022-09-04T06:47:42.678Z,10.07
2022-09-04T06:53:04.169Z,7.30
2022-09-04T06:58:21.953Z,9.40
2022-09-04T07:03:39.176Z,8.27
2022-09-04T07:08:58.825Z,6.67
2022-09-04T07:14:17.893Z,7.30
2022-09-04T07:19:44.602Z,9.20
2022-09-04T07:25:13.808Z,9.13
2022-09-04T07:30:20.083Z,7.00
2022-09-04T07:35:36.353Z,8.00
2022-09-04T07:40:46.028Z,6.50
2022-09-04T07:45:58.659Z,6.80
2022-09-04T07:51:10.664Z,6.23
2022-09-04T07:56:20.052Z,6.50
2022-09-04T08:01:49.402Z,8.17
2022-09-04T08:06:58.824Z,10.40
2022-09-04T08:12:18.771Z,7.40
2022-09-04T08:17:43.238Z,10.27
2022-09-04T08:22:58.105Z,6.77
2022-09-04T08:28:17.595Z,9.30
2022-09-04T08:33:32.567Z,7.47
2022-09-04T08:38:46.734Z,7.87
2022-09-04T08:44:41.006Z,6.90
2022-09-04T08:50:18.708Z,7.07
2022-09-04T08:55:37.707Z,6.77
2022-09-04T09:01:00.227Z,7.33
2022-09-04T09:06:35.240Z,6.30
2022-09-04T09:12:17.812Z,5.83
2022-09-04T09:17:37.357Z,5.60
2022-09-04T09:23:14.856Z,6.77
2022-09-04T09:28:54.604Z,7.33
2022-09-04T09:34:21.128Z,5.95
2022-09-04T09:39:58.008Z,6.83
2022-09-04T09:45:42.014Z,6.97
2022-09-04T09:51:18.840Z,7.13
2022-09-04T09:56:53.734Z,7.63
2022-09-04T10:02:33.294Z,6.07
2022-09-04T10:08:35.358Z,7.87
2022-09-04T10:14:25.026Z,6.23
2022-09-04T10:19:58.318Z,6.70
2022-09-04T10:25:32.907Z,6.88
2022-09-04T10:30:59.900Z,6.30
2022-09-04T10:36:17.055Z,5.90
2022-09-04T10:41:41.079Z,7.55
2022-09-04T10:46:56.789Z,6.30
2022-09-04T10:52:14.806Z,6.40
2022-09-04T10:57:37.380Z,7.82
2022-09-04T11:03:07.089Z,8.50
2022-09-04T11:08:39.077Z,6.22
2022-09-04T11:14:06.544Z,7.00
2022-09-04T11:19:37.823Z,5.80
2022-09-04T11:25:25.465Z,5.10
2022-09-04T11:30:48.075Z,5.70
2022-09-04T11:36:16.134Z,5.13
2022-09-04T11:41:50.888Z,4.88
2022-09-04T11:47:24.510Z,5.07
2022-09-04T11:52:40.589Z,6.45
2022-09-04T11:57:59.636Z,4.78
2022-09-04T12:03:31.987Z,4.80
2022-09-04T12:09:08.538Z,5.10
2022-09-04T12:14:22.670Z,5.32
2022-09-04T12:19:54.652Z,5.90
2022-09-04T12:25:33.311Z,6.68
2022-09-04T12:30:50.518Z,6.07
2022-09-04T12:36:38.054Z,5.50
2022-09-04T12:41:54.491Z,5.85
2022-09-04T12:47:14.138Z,5.68
2022-09-04T12:52:26.083Z,5.43
2022-09-04T12:57:39.922Z,5.32
2022-09-04T13:03:04.790Z,5.63
2022-09-04T13:08:24.535Z,6.55
2022-09-04T13:13:43.292Z,5.13
2022-09-04T13:19:00.498Z,8.70
2022-09-04T13:24:16.062Z,5.50
2022-09-04T13:29:33.307Z,8.27
2022-09-04T13:35:00.433Z,6.40
2022-09-04T13:40:22.268Z,5.68
2022-09-04T13:45:29.581Z,5.30
2022-09-04T13:50:41.140Z,7.20
2022-09-04T13:55:50.373Z,7.07
2022-09-04T14:01:00.321Z,6.25
2022-09-04T14:06:05.524Z,5.95
2022-09-04T14:11:30.213Z,6.15
2022-09-04T14:16:36.757Z,6.53
2022-09-04T14:21:55.337Z,6.18
2022-09-04T14:27:06.882Z,5.30
2022-09-04T14:32:22.750Z,6.07
2022-09-04T14:37:48.401Z,5.30
2022-09-04T14:42:58.281Z,4.90
2022-09-04T14:48:07.196Z,5.45
2022-09-04T14:53:11.508Z,8.30
2022-09-04T14:58:21.055Z,4.95
2022-09-04T15:03:29.696Z,5.25
2022-09-04T15:08:40.153Z,6.78
2022-09-04T15:13:53.809Z,5.25
2022-09-04T15:19:05.149Z,5.63
2022-09-04T15:24:16.778Z,7.03
2022-09-04T15:29:27.914Z,5.00
2022-09-04T15:34:32.776Z,6.22
2022-09-04T15:39:45.156Z,6.13
2022-09-04T15:44:49.066Z,5.53
2022-09-04T15:49:56.577Z,5.57
2022-09-04T15:55:12.157Z,6.28
2022-09-04T16:00:17.046Z,6.38
2022-09-04T16:05:28.296Z,5.75
2022-09-04T16:10:45.557Z,8.68
2022-09-04T16:15:49.319Z,7.15
2022-09-04T16:20:59.053Z,7.07
2022-09-04T16:26:11.393Z,6.33
2022-09-04T16:31:23.780Z,6.00
2022-09-04T16:36:36.175Z,6.55
2022-09-04T16:41:47.759Z,6.33
2022-09-04T16:47:03.037Z,5.93
2022-09-04T16:52:26.923Z,5.70
2022-09-04T16:57:37.728Z,8.30
2022-09-04T17:02:47.051Z,8.70
2022-09-04T17:07:56.276Z,6.93
2022-09-04T17:13:12.704Z,6.32
2022-09-04T17:18:21.938Z,6.20
2022-09-04T17:28:56.115Z,6.10
2022-09-04T17:29:34.484Z,6.20
2022-09-04T17:40:43.498Z,8.17
2022-09-04T17:40:50.563Z,5.95
2022-09-04T17:45:59.395Z,7.65
2022-09-04T17:51:05.382Z,7.13
2022-09-04T17:56:16.510Z,8.45
2022-09-04T18:01:26.436Z,12.47
2022-09-04T18:06:40.483Z,20.00
2022-09-04T18:11:59.904Z,13.27
2022-09-04T18:17:12.146Z,11.00
2022-09-04T18:22:33.455Z,8.50
2022-09-04T18:27:46.152Z,11.03
2022-09-04T18:37:12.713Z,15.87
2022-09-04T18:38:20.595Z,9.63
2022-09-04T18:50:20.219Z,10.27
2022-09-04T18:50:32.335Z,9.43
2022-09-04T18:54:32.379Z,13.53
2022-09-04T18:59:38.785Z,12.37
2022-09-04T19:04:52.225Z,14.70
2022-09-04T19:10:13.088Z,12.20
2022-09-04T19:15:51.764Z,12.50
2022-09-04T19:21:14.447Z,14.03
2022-09-04T19:26:26.510Z,9.13
2022-09-04T19:31:36.206Z,7.23
2022-09-04T19:36:47.611Z,11.63
2022-09-04T19:46:03.965Z,8.40
2022-09-04T19:47:32.256Z,7.73
2022-09-04T19:53:36.808Z,9.53
2022-09-04T19:58:09.315Z,9.30
2022-09-04T20:03:29.616Z,7.80
2022-09-04T20:08:40.986Z,10.90
2022-09-04T20:13:48.870Z,8.27
2022-09-04T20:19:03.728Z,8.40
2022-09-04T20:24:14.864Z,8.63
2022-09-04T20:29:22.918Z,8.00
2022-09-04T20:34:36.449Z,9.00
2022-09-04T20:39:48.867Z,8.90
2022-09-04T20:48:25.737Z,8.63
2022-09-04T20:53:04.677Z,11.93
2022-09-04T20:56:07.965Z,10.17
2022-09-04T21:03:21.971Z,9.50
2022-09-04T21:06:52.020Z,8.40
2022-09-04T21:12:14.003Z,8.70
2022-09-04T21:17:53.552Z,11.20
2022-09-04T21:23:18.811Z,9.70
2022-09-04T21:28:53.279Z,9.77
2022-09-04T21:34:21.149Z,11.10
2022-09-04T21:39:52.255Z,12.07
2022-09-04T21:45:20.730Z,10.00
2022-09-04T21:50:54.060Z,11.50
2022-09-04T22:00:30.721Z,9.97
2022-09-04T22:02:39.910Z,9.33
2022-09-04T22:08:54.719Z,10.50
2022-09-04T22:13:38.395Z,11.63
2022-09-04T22:18:54.649Z,9.80
2022-09-04T22:24:39.662Z,10.93
2022-09-04T22:29:52.296Z,10.10
2022-09-04T22:35:24.190Z,10.87
2022-09-04T22:40:56.870Z,10.87
2022-09-04T22:46:33.537Z,10.47
2022-09-04T22:52:09.793Z,9.93
2022-09-04T22:57:20.750Z,10.60
2022-09-04T23:03:08.144Z,11.20
2022-09-04T23:13:42.180Z,12.73
2022-09-04T23:14:18.653Z,11.87
2022-09-04T23:24:00.066Z,10.43
2022-09-04T23:26:50.177Z,11.33
2022-09-04T23:31:19.742Z,12.90
2022-09-04T23:37:01.674Z,11.17
2022-09-04T23:42:27.051Z,10.20
2022-09-04T23:48:14.736Z,10.27
2022-09-04T23:53:29.653Z,11.23
2022-09-04T23:59:03.449Z,10.50
