createdAt,value
2018-09-28T00:00:01.237Z,4.10
2018-09-28T00:02:30.176Z,4.17
2018-09-28T00:04:59.100Z,4.30
2018-09-28T00:07:27.967Z,3.70
2018-09-28T00:09:56.877Z,4.30
2018-09-28T00:12:25.788Z,3.93
2018-09-28T00:14:54.682Z,4.93
2018-09-28T00:17:23.556Z,4.20
2018-09-28T00:19:52.489Z,4.37
2018-09-28T00:22:21.383Z,4.53
2018-09-28T00:24:50.284Z,4.10
2018-09-28T00:27:19.227Z,4.07
2018-09-28T00:29:48.146Z,4.43
2018-09-28T00:32:17.052Z,4.30
2018-09-28T00:34:45.874Z,4.80
2018-09-28T00:37:14.808Z,4.13
2018-09-28T00:39:43.699Z,5.37
2018-09-28T00:42:12.662Z,4.00
2018-09-28T00:44:41.498Z,4.90
2018-09-28T00:47:10.372Z,4.70
2018-09-28T00:49:39.263Z,4.30
2018-09-28T00:52:08.087Z,5.13
2018-09-28T00:54:36.948Z,5.07
2018-09-28T00:57:05.897Z,4.70
2018-09-28T00:59:34.760Z,5.53
2018-09-28T01:02:03.660Z,6.00
2018-09-28T01:04:32.540Z,5.77
2018-09-28T01:07:01.417Z,6.17
2018-09-28T01:09:30.263Z,5.67
2018-09-28T01:11:59.130Z,5.67
2018-09-28T01:14:27.994Z,6.07
2018-09-28T01:16:56.872Z,4.73
2018-09-28T01:19:25.781Z,6.37
2018-09-28T01:21:54.685Z,6.33
2018-09-28T01:24:24.479Z,5.50
2018-09-28T01:26:53.352Z,5.70
2018-09-28T01:29:22.256Z,5.03
2018-09-28T01:31:51.132Z,5.60
2018-09-28T01:34:20.035Z,5.33
2018-09-28T01:36:48.937Z,5.63
2018-09-28T01:39:17.832Z,5.53
2018-09-28T01:41:46.658Z,4.80
2018-09-28T01:44:15.581Z,5.03
2018-09-28T01:46:44.672Z,5.63
2018-09-28T01:49:13.565Z,5.57
2018-09-28T01:51:42.409Z,6.37
2018-09-28T01:54:11.276Z,5.60
2018-09-28T01:56:40.160Z,5.10
2018-09-28T01:59:09.029Z,5.57
2018-09-28T02:01:37.883Z,5.77
2018-09-28T02:04:06.783Z,6.00
2018-09-28T02:06:35.681Z,5.33
2018-09-28T02:09:05.688Z,6.27
2018-09-28T02:11:34.599Z,5.73
2018-09-28T02:14:03.511Z,5.70
2018-09-28T02:16:32.381Z,5.57
2018-09-28T02:19:01.317Z,6.03
2018-09-28T02:21:30.239Z,6.10
2018-09-28T02:23:59.137Z,4.97
2018-09-28T02:26:28.024Z,6.33
2018-09-28T02:28:56.929Z,5.80
2018-09-28T02:31:25.852Z,6.90
2018-09-28T02:33:54.704Z,5.73
2018-09-28T02:36:23.583Z,5.77
2018-09-28T02:38:52.474Z,6.10
2018-09-28T02:41:21.323Z,6.30
2018-09-28T02:43:50.261Z,5.90
2018-09-28T02:46:19.132Z,5.57
2018-09-28T02:48:48.040Z,5.90
2018-09-28T02:51:16.921Z,6.73
2018-09-28T02:53:45.793Z,5.80
2018-09-28T02:56:14.662Z,5.80
2018-09-28T02:58:43.585Z,6.50
2018-09-28T03:01:12.547Z,6.07
2018-09-28T03:03:41.459Z,6.60
2018-09-28T03:06:10.361Z,7.03
2018-09-28T03:08:39.194Z,6.40
2018-09-28T03:11:08.029Z,8.07
2018-09-28T03:13:36.924Z,7.00
2018-09-28T03:16:05.824Z,7.57
2018-09-28T03:18:34.753Z,7.57
2018-09-28T03:21:03.680Z,7.30
2018-09-28T03:23:32.811Z,8.40
2018-09-28T03:26:01.785Z,7.97
2018-09-28T03:28:30.529Z,7.40
2018-09-28T03:30:59.393Z,8.13
2018-09-28T03:33:28.255Z,7.00
2018-09-28T03:35:57.161Z,8.83
2018-09-28T03:38:26.067Z,8.00
2018-09-28T03:40:54.991Z,8.30
2018-09-28T03:43:23.933Z,8.83
2018-09-28T03:45:52.842Z,8.47
2018-09-28T03:48:21.659Z,8.20
2018-09-28T03:50:50.882Z,9.80
2018-09-28T03:53:19.736Z,10.67
2018-09-28T03:55:48.638Z,10.20
2018-09-28T03:58:17.606Z,10.67
2018-09-28T04:00:46.441Z,10.30
2018-09-28T04:03:15.362Z,11.67
2018-09-28T04:05:44.302Z,10.33
2018-09-28T04:08:13.180Z,11.33
2018-09-28T04:10:42.075Z,10.67
2018-09-28T04:13:10.976Z,10.33
2018-09-28T04:15:39.823Z,10.20
2018-09-28T04:18:08.759Z,10.87
2018-09-28T04:20:37.703Z,10.53
2018-09-28T04:23:06.598Z,10.43
2018-09-28T04:25:35.525Z,10.33
2018-09-28T04:28:04.402Z,11.37
2018-09-28T04:30:33.289Z,11.30
2018-09-28T04:33:02.153Z,11.00
2018-09-28T04:35:31.071Z,11.50
2018-09-28T04:38:00.000Z,10.67
2018-09-28T04:40:28.955Z,11.10
2018-09-28T04:42:57.795Z,12.87
2018-09-28T04:45:26.671Z,12.40
2018-09-28T04:47:55.621Z,11.10
2018-09-28T04:50:24.537Z,11.77
2018-09-28T04:52:53.442Z,12.53
2018-09-28T04:55:22.352Z,11.50
2018-09-28T04:57:51.227Z,11.57
2018-09-28T05:00:20.128Z,11.57
2018-09-28T05:02:48.956Z,13.47
2018-09-28T05:05:17.775Z,15.07
2018-09-28T05:07:46.672Z,14.33
2018-09-28T05:10:15.555Z,14.30
2018-09-28T05:12:44.391Z,14.20
2018-09-28T05:15:13.296Z,14.03
2018-09-28T05:17:42.155Z,13.47
2018-09-28T05:20:11.038Z,13.47
2018-09-28T05:22:40.314Z,13.83
2018-09-28T05:25:09.584Z,14.37
2018-09-28T05:27:38.651Z,13.70
2018-09-28T05:30:07.536Z,13.63
2018-09-28T05:32:36.639Z,12.40
2018-09-28T05:35:05.359Z,12.60
2018-09-28T05:37:34.192Z,12.90
2018-09-28T05:40:03.079Z,14.17
2018-09-28T05:42:31.992Z,12.70
2018-09-28T05:45:00.835Z,13.90
2018-09-28T05:47:29.728Z,12.50
2018-09-28T05:49:58.602Z,13.10
2018-09-28T05:52:27.469Z,12.37
2018-09-28T05:54:56.335Z,13.10
2018-09-28T05:57:25.305Z,12.90
2018-09-28T05:59:59.789Z,11.57
2018-09-28T06:02:34.104Z,11.10
2018-09-28T06:05:08.254Z,12.47
2018-09-28T06:07:37.247Z,10.93
2018-09-28T06:10:06.148Z,10.70
2018-09-28T06:12:35.106Z,10.10
2018-09-28T06:15:04.001Z,9.23
2018-09-28T06:17:32.880Z,8.47
2018-09-28T06:20:01.779Z,8.40
2018-09-28T06:22:30.751Z,9.60
2018-09-28T06:24:59.647Z,8.77
2018-09-28T06:27:28.532Z,8.20
2018-09-28T06:29:57.554Z,8.20
2018-09-28T06:32:26.386Z,6.70
2018-09-28T06:34:55.323Z,6.37
2018-09-28T06:37:24.172Z,5.90
2018-09-28T06:39:53.057Z,6.03
2018-09-28T06:42:22.240Z,5.50
2018-09-28T06:44:51.061Z,5.70
2018-09-28T06:47:19.981Z,4.83
2018-09-28T06:49:48.883Z,5.13
2018-09-28T06:52:17.860Z,5.57
2018-09-28T06:54:46.893Z,4.70
2018-09-28T06:57:15.833Z,4.40
2018-09-28T06:59:44.750Z,4.00
2018-09-28T07:02:13.616Z,4.17
2018-09-28T07:04:42.512Z,4.53
2018-09-28T07:07:11.384Z,3.90
2018-09-28T07:09:40.235Z,3.53
2018-09-28T07:12:09.083Z,4.30
2018-09-28T07:14:37.988Z,3.40
2018-09-28T07:17:07.094Z,3.50
2018-09-28T07:19:35.943Z,2.67
2018-09-28T07:22:04.849Z,2.73
2018-09-28T07:24:33.828Z,2.00
2018-09-28T07:27:02.631Z,2.27
2018-09-28T07:29:31.553Z,2.60
2018-09-28T07:32:00.405Z,2.63
2018-09-28T07:34:29.317Z,2.13
2018-09-28T07:36:58.344Z,2.77
2018-09-28T07:39:27.221Z,2.40
2018-09-28T07:41:56.209Z,3.30
2018-09-28T07:44:25.047Z,2.67
2018-09-28T07:46:54.002Z,2.33
2018-09-28T07:49:22.916Z,2.17
2018-09-28T07:51:51.788Z,2.00
2018-09-28T07:54:20.652Z,1.90
2018-09-28T07:56:49.552Z,3.50
2018-09-28T07:59:18.438Z,2.73
2018-09-28T08:01:47.313Z,2.33
2018-09-28T08:04:16.233Z,2.63
2018-09-28T08:06:45.096Z,2.67
2018-09-28T08:09:14.065Z,2.80
2018-09-28T08:11:42.945Z,2.93
2018-09-28T08:14:12.104Z,3.00
2018-09-28T08:16:40.950Z,3.00
2018-09-28T08:19:09.889Z,2.60
2018-09-28T08:21:38.783Z,3.40
2018-09-28T08:24:07.769Z,2.83
2018-09-28T08:26:36.636Z,2.67
2018-09-28T08:29:05.671Z,3.67
2018-09-28T08:31:34.560Z,3.20
2018-09-28T08:34:03.432Z,2.77
2018-09-28T08:36:32.446Z,3.30
2018-09-28T08:39:01.292Z,3.17
2018-09-28T08:41:30.185Z,2.93
2018-09-28T08:43:59.081Z,3.60
2018-09-28T08:46:27.964Z,2.73
2018-09-28T08:48:56.827Z,3.37
2018-09-28T08:51:25.861Z,3.83
2018-09-28T08:53:54.720Z,3.43
2018-09-28T08:56:23.547Z,3.07
2018-09-28T08:58:52.373Z,3.40
2018-09-28T09:01:21.275Z,2.93
2018-09-28T09:03:50.185Z,2.40
2018-09-28T09:06:19.060Z,3.87
2018-09-28T09:08:47.905Z,2.70
2018-09-28T09:11:16.750Z,2.73
2018-09-28T09:13:45.657Z,3.20
2018-09-28T09:16:14.557Z,2.57
2018-09-28T09:18:43.449Z,2.60
2018-09-28T09:21:12.304Z,2.70
2018-09-28T09:23:41.200Z,2.50
2018-09-28T09:26:10.112Z,2.63
2018-09-28T09:28:39.061Z,3.30
2018-09-28T09:31:08.188Z,3.03
2018-09-28T09:33:37.015Z,3.27
2018-09-28T09:36:06.097Z,2.63
2018-09-28T09:38:34.990Z,2.90
2018-09-28T09:41:03.871Z,2.70
2018-09-28T09:43:32.767Z,2.80
2018-09-28T09:46:01.700Z,3.30
2018-09-28T09:48:30.611Z,3.17
2018-09-28T09:50:59.418Z,3.70
2018-09-28T09:53:28.297Z,4.40
2018-09-28T09:55:57.185Z,2.80
2018-09-28T09:58:26.108Z,2.73
2018-09-28T10:01:00.315Z,3.23
2018-09-28T10:03:34.640Z,3.20
2018-09-28T10:06:03.480Z,3.47
2018-09-28T10:08:32.366Z,2.40
2018-09-28T10:11:01.184Z,2.67
2018-09-28T10:13:30.404Z,2.60
2018-09-28T10:15:59.293Z,2.70
2018-09-28T10:18:28.163Z,2.97
2018-09-28T10:20:57.002Z,2.87
2018-09-28T10:23:25.916Z,2.60
2018-09-28T10:25:54.849Z,2.57
2018-09-28T10:28:23.749Z,2.60
2018-09-28T10:30:52.588Z,2.43
2018-09-28T10:33:21.660Z,2.73
2018-09-28T10:35:50.572Z,3.10
2018-09-28T10:38:19.467Z,2.93
2018-09-28T10:40:48.326Z,2.90
2018-09-28T10:43:17.325Z,2.87
2018-09-28T10:45:46.403Z,3.07
2018-09-28T10:48:15.292Z,2.53
2018-09-28T10:50:44.130Z,3.30
2018-09-28T10:53:13.078Z,3.47
2018-09-28T10:55:41.926Z,2.90
2018-09-28T10:58:10.918Z,2.80
2018-09-28T11:00:39.755Z,2.80
2018-09-28T11:03:08.666Z,3.40
2018-09-28T11:05:37.502Z,2.63
2018-09-28T11:08:06.339Z,2.40
2018-09-28T11:10:35.251Z,2.17
2018-09-28T11:13:04.189Z,2.67
2018-09-28T11:15:33.150Z,2.20
2018-09-28T11:18:01.988Z,2.60
2018-09-28T11:20:30.868Z,2.90
2018-09-28T11:22:59.753Z,2.87
2018-09-28T11:25:28.685Z,2.63
2018-09-28T11:27:57.576Z,2.60
2018-09-28T11:30:26.394Z,2.33
2018-09-28T11:32:55.290Z,2.60
2018-09-28T11:35:24.253Z,2.57
2018-09-28T11:37:53.093Z,2.80
2018-09-28T11:40:21.958Z,2.53
2018-09-28T11:42:50.815Z,1.97
2018-09-28T11:45:19.791Z,2.83
2018-09-28T11:47:48.603Z,1.90
2018-09-28T11:50:17.453Z,3.20
2018-09-28T11:52:46.335Z,2.50
2018-09-28T11:55:15.221Z,1.97
2018-09-28T11:57:44.169Z,3.03
2018-09-28T12:00:12.999Z,2.90
2018-09-28T12:02:41.913Z,2.40
2018-09-28T12:05:10.849Z,2.30
2018-09-28T12:07:39.709Z,2.00
2018-09-28T12:10:08.568Z,2.53
2018-09-28T12:12:37.438Z,2.30
2018-09-28T12:15:06.405Z,2.10
2018-09-28T12:17:35.294Z,2.70
2018-09-28T12:20:04.494Z,2.70
2018-09-28T12:22:33.313Z,2.00
2018-09-28T12:25:02.168Z,2.70
2018-09-28T12:27:31.018Z,2.10
2018-09-28T12:30:00.027Z,2.60
2018-09-28T12:32:28.949Z,2.30
2018-09-28T12:34:57.812Z,2.20
2018-09-28T12:37:26.627Z,2.10
2018-09-28T12:39:55.561Z,2.30
2018-09-28T12:42:24.427Z,2.60
2018-09-28T12:44:54.102Z,2.90
2018-09-28T12:47:22.901Z,2.10
2018-09-28T12:49:51.724Z,2.60
2018-09-28T12:52:20.616Z,3.17
2018-09-28T12:54:49.703Z,2.67
2018-09-28T12:57:18.532Z,2.73
2018-09-28T12:59:47.489Z,2.37
2018-09-28T13:02:16.426Z,3.13
2018-09-28T13:04:45.279Z,2.40
2018-09-28T13:07:14.171Z,2.00
2018-09-28T13:09:43.023Z,2.27
2018-09-28T13:12:11.963Z,2.87
2018-09-28T13:14:40.848Z,2.10
2018-09-28T13:17:09.744Z,2.57
2018-09-28T13:19:38.668Z,2.20
2018-09-28T13:22:07.500Z,3.23
2018-09-28T13:24:36.485Z,2.23
2018-09-28T13:27:05.504Z,2.40
2018-09-28T13:29:34.376Z,2.50
2018-09-28T13:32:03.252Z,2.20
2018-09-28T13:34:32.096Z,3.10
2018-09-28T13:37:01.067Z,2.80
2018-09-28T13:39:29.952Z,2.83
2018-09-28T13:41:58.812Z,2.63
2018-09-28T13:44:27.829Z,2.40
2018-09-28T13:46:56.767Z,1.83
2018-09-28T13:49:25.635Z,2.67
2018-09-28T13:51:54.537Z,2.67
2018-09-28T13:54:23.422Z,2.30
2018-09-28T13:56:52.312Z,2.20
2018-09-28T13:59:21.227Z,2.90
2018-09-28T14:01:50.400Z,2.30
2018-09-28T14:04:19.328Z,2.50
2018-09-28T14:06:48.280Z,2.70
2018-09-28T14:09:17.136Z,2.97
2018-09-28T14:11:46.021Z,1.70
2018-09-28T14:14:14.911Z,2.90
2018-09-28T14:16:43.940Z,2.13
2018-09-28T14:19:12.800Z,2.90
2018-09-28T14:21:42.009Z,2.70
2018-09-28T14:24:10.946Z,2.90
2018-09-28T14:26:39.851Z,2.63
2018-09-28T14:29:08.718Z,2.50
2018-09-28T14:31:37.579Z,3.40
2018-09-28T14:34:06.416Z,3.30
2018-09-28T14:36:35.397Z,3.37
2018-09-28T14:39:05.703Z,3.40
2018-09-28T14:41:34.587Z,2.60
2018-09-28T14:44:03.512Z,2.80
2018-09-28T14:46:32.484Z,2.83
2018-09-28T14:49:01.448Z,2.77
2018-09-28T14:51:30.287Z,3.20
2018-09-28T14:53:59.195Z,2.73
2018-09-28T14:56:28.125Z,2.90
2018-09-28T14:58:57.049Z,2.70
2018-09-28T15:01:25.968Z,2.80
2018-09-28T15:03:54.876Z,2.20
2018-09-28T15:06:23.739Z,3.13
2018-09-28T15:08:52.592Z,2.37
2018-09-28T15:11:21.488Z,2.77
2018-09-28T15:13:50.367Z,2.17
2018-09-28T15:16:19.298Z,2.00
2018-09-28T15:18:48.214Z,2.00
2018-09-28T15:21:17.082Z,2.33
2018-09-28T15:23:46.021Z,2.13
2018-09-28T15:26:14.896Z,2.03
2018-09-28T15:28:43.793Z,2.90
2018-09-28T15:31:12.719Z,2.00
2018-09-28T15:33:41.572Z,2.77
2018-09-28T15:36:10.445Z,2.23
2018-09-28T15:38:39.342Z,3.27
2018-09-28T15:41:08.206Z,2.40
2018-09-28T15:43:37.422Z,2.43
2018-09-28T15:46:06.314Z,2.37
2018-09-28T15:48:35.212Z,2.00
2018-09-28T15:51:04.081Z,2.17
2018-09-28T15:53:32.960Z,2.13
2018-09-28T15:56:01.809Z,2.47
2018-09-28T15:58:30.691Z,2.47
2018-09-28T16:00:59.552Z,2.10
2018-09-28T16:03:28.403Z,2.60
2018-09-28T16:05:57.275Z,2.40
2018-09-28T16:08:26.300Z,3.00
2018-09-28T16:10:55.193Z,3.40
2018-09-28T16:13:24.024Z,2.33
2018-09-28T16:15:52.955Z,2.77
2018-09-28T16:18:21.809Z,2.90
2018-09-28T16:20:50.655Z,3.07
2018-09-28T16:23:19.536Z,2.50
2018-09-28T16:25:48.382Z,2.60
2018-09-28T16:28:17.223Z,2.10
2018-09-28T16:30:46.078Z,2.30
2018-09-28T16:33:14.939Z,2.37
2018-09-28T16:35:43.838Z,2.70
2018-09-28T16:38:12.733Z,3.10
2018-09-28T16:40:41.659Z,2.60
2018-09-28T16:43:10.562Z,2.27
2018-09-28T16:45:39.439Z,2.37
2018-09-28T16:48:08.291Z,1.97
2018-09-28T16:50:37.183Z,2.57
2018-09-28T16:53:06.033Z,3.30
2018-09-28T16:55:34.884Z,2.80
2018-09-28T16:58:03.727Z,2.10
2018-09-28T17:00:32.606Z,3.07
2018-09-28T17:03:01.481Z,2.20
2018-09-28T17:05:30.332Z,1.73
2018-09-28T17:07:59.200Z,2.43
2018-09-28T17:10:28.047Z,2.60
2018-09-28T17:12:56.915Z,1.80
2018-09-28T17:15:25.811Z,2.00
2018-09-28T17:17:54.692Z,2.17
2018-09-28T17:20:23.544Z,2.70
2018-09-28T17:22:52.540Z,2.57
2018-09-28T17:25:21.411Z,2.40
2018-09-28T17:27:50.240Z,2.40
2018-09-28T17:30:19.062Z,2.60
2018-09-28T17:32:47.916Z,2.33
2018-09-28T17:35:16.759Z,2.43
2018-09-28T17:37:45.654Z,3.00
2018-09-28T17:40:14.447Z,2.37
2018-09-28T17:42:43.360Z,3.03
2018-09-28T17:45:12.292Z,2.60
2018-09-28T17:47:41.205Z,2.73
2018-09-28T17:50:10.076Z,2.43
2018-09-28T17:52:38.982Z,2.50
2018-09-28T17:55:07.834Z,2.50
2018-09-28T17:57:36.684Z,2.40
2018-09-28T18:00:05.700Z,2.70
2018-09-28T18:02:34.620Z,2.50
2018-09-28T18:05:03.432Z,2.70
2018-09-28T18:07:32.343Z,2.63
2018-09-28T18:10:01.220Z,2.20
2018-09-28T18:12:30.275Z,2.60
2018-09-28T18:14:59.140Z,3.03
2018-09-28T18:17:28.014Z,2.60
2018-09-28T18:19:56.867Z,2.27
2018-09-28T18:22:25.780Z,2.47
2018-09-28T18:24:54.770Z,2.53
2018-09-28T18:27:23.727Z,2.30
2018-09-28T18:29:52.569Z,2.73
2018-09-28T18:32:21.476Z,2.60
2018-09-28T18:34:50.346Z,2.87
2018-09-28T18:37:19.223Z,2.40
2018-09-28T18:39:48.045Z,2.97
2018-09-28T18:42:16.947Z,2.53
2018-09-28T18:44:45.791Z,2.30
2018-09-28T18:47:14.651Z,2.10
2018-09-28T18:49:43.543Z,3.70
2018-09-28T18:52:12.448Z,2.80
2018-09-28T18:54:41.394Z,2.70
2018-09-28T18:57:10.312Z,2.47
2018-09-28T18:59:39.147Z,2.40
2018-09-28T19:02:08.009Z,2.20
2018-09-28T19:04:36.859Z,2.20
2018-09-28T19:07:05.756Z,2.87
2018-09-28T19:09:35.845Z,5.00
2018-09-28T19:12:04.688Z,2.27
2018-09-28T19:14:33.555Z,4.50
2018-09-28T19:17:02.416Z,4.00
2018-09-28T19:19:31.336Z,5.50
2018-09-28T19:22:00.195Z,4.60
2018-09-28T19:24:29.057Z,3.13
2018-09-28T19:26:57.907Z,2.43
2018-09-28T19:29:26.808Z,2.23
2018-09-28T19:31:55.627Z,2.40
2018-09-28T19:34:24.468Z,2.43
2018-09-28T19:36:53.460Z,2.73
2018-09-28T19:39:22.251Z,2.90
2018-09-28T19:41:51.109Z,4.47
2018-09-28T19:44:19.952Z,5.57
2018-09-28T19:46:48.835Z,4.00
2018-09-28T19:49:17.785Z,3.57
2018-09-28T19:51:46.607Z,3.30
2018-09-28T19:54:15.483Z,3.60
2018-09-28T19:56:44.349Z,4.40
2018-09-28T19:59:13.239Z,4.13
2018-09-28T20:01:42.172Z,3.10
2018-09-28T20:04:11.055Z,3.70
2018-09-28T20:06:39.961Z,3.50
2018-09-28T20:09:10.416Z,3.63
2018-09-28T20:11:39.306Z,3.70
2018-09-28T20:14:08.429Z,3.87
2018-09-28T20:16:37.279Z,3.27
2018-09-28T20:19:06.364Z,3.27
2018-09-28T20:21:35.187Z,3.60
2018-09-28T20:24:04.081Z,4.97
2018-09-28T20:26:32.932Z,3.60
2018-09-28T20:29:01.804Z,4.07
2018-09-28T20:31:30.699Z,3.97
2018-09-28T20:33:59.643Z,3.47
2018-09-28T20:36:28.512Z,3.47
2018-09-28T20:38:57.358Z,3.40
2018-09-28T20:41:26.219Z,3.57
2018-09-28T20:43:55.554Z,3.40
2018-09-28T20:46:24.439Z,3.33
2018-09-28T20:48:53.305Z,2.93
2018-09-28T20:51:22.169Z,3.13
2018-09-28T20:53:51.080Z,3.53
2018-09-28T20:56:19.971Z,3.37
2018-09-28T20:58:48.817Z,3.73
2018-09-28T21:01:17.710Z,2.53
2018-09-28T21:03:46.628Z,4.00
2018-09-28T21:06:15.483Z,3.17
2018-09-28T21:08:44.723Z,4.90
2018-09-28T21:11:13.616Z,3.97
2018-09-28T21:13:42.450Z,3.30
2018-09-28T21:16:11.330Z,3.43
2018-09-28T21:18:40.161Z,3.23
2018-09-28T21:21:09.022Z,4.17
2018-09-28T21:23:37.894Z,3.70
2018-09-28T21:26:06.728Z,3.80
2018-09-28T21:28:35.608Z,3.30
2018-09-28T21:31:04.485Z,3.60
2018-09-28T21:33:33.317Z,4.10
2018-09-28T21:36:02.199Z,3.13
2018-09-28T21:38:31.038Z,3.90
2018-09-28T21:40:59.914Z,3.10
2018-09-28T21:43:28.771Z,3.83
2018-09-28T21:45:57.606Z,3.97
2018-09-28T21:48:26.472Z,4.23
2018-09-28T21:50:55.347Z,3.70
2018-09-28T21:53:24.238Z,3.27
2018-09-28T21:55:53.103Z,3.67
2018-09-28T21:58:21.955Z,4.67
2018-09-28T22:00:57.164Z,3.23
2018-09-28T22:03:26.440Z,3.73
2018-09-28T22:05:55.256Z,3.90
2018-09-28T22:08:24.136Z,3.57
2018-09-28T22:10:53.004Z,3.80
2018-09-28T22:13:21.861Z,3.37
2018-09-28T22:15:50.710Z,2.77
2018-09-28T22:18:19.627Z,3.30
2018-09-28T22:20:48.518Z,3.03
2018-09-28T22:23:17.375Z,3.37
2018-09-28T22:25:46.235Z,3.03
2018-09-28T22:28:15.064Z,2.67
2018-09-28T22:30:43.924Z,3.17
2018-09-28T22:33:12.809Z,3.27
2018-09-28T22:35:41.670Z,3.20
2018-09-28T22:38:10.556Z,3.17
2018-09-28T22:40:39.448Z,3.40
2018-09-28T22:43:08.286Z,2.80
2018-09-28T22:45:37.107Z,3.37
2018-09-28T22:48:05.983Z,3.10
2018-09-28T22:50:34.840Z,3.17
2018-09-28T22:53:03.708Z,2.60
2018-09-28T22:55:32.542Z,2.73
2018-09-28T22:58:01.412Z,3.30
2018-09-28T23:00:30.322Z,3.00
2018-09-28T23:02:59.192Z,3.17
2018-09-28T23:05:28.087Z,2.83
2018-09-28T23:07:56.942Z,2.50
2018-09-28T23:10:25.852Z,2.83
2018-09-28T23:12:54.835Z,4.03
2018-09-28T23:15:23.719Z,2.90
2018-09-28T23:17:52.539Z,3.80
2018-09-28T23:20:21.429Z,3.67
2018-09-28T23:22:50.329Z,3.87
2018-09-28T23:25:19.248Z,3.40
2018-09-28T23:27:48.110Z,2.90
2018-09-28T23:30:16.980Z,3.23
2018-09-28T23:32:45.848Z,3.23
2018-09-28T23:35:14.702Z,2.93
2018-09-28T23:37:43.598Z,3.33
2018-09-28T23:40:12.453Z,3.00
2018-09-28T23:42:41.319Z,3.40
2018-09-28T23:45:10.171Z,2.97
2018-09-28T23:47:39.103Z,2.93
2018-09-28T23:50:08.280Z,2.77
2018-09-28T23:52:37.138Z,4.00
2018-09-28T23:55:05.987Z,2.67
2018-09-28T23:57:34.846Z,2.63
