createdAt,value
2022-08-07T00:02:36.883Z,100.00
2022-08-07T00:05:03.946Z,100.00
2022-08-07T00:07:40.266Z,100.00
2022-08-07T00:10:30.666Z,100.00
2022-08-07T00:13:09.872Z,100.00
2022-08-07T00:15:52.758Z,100.00
2022-08-07T00:18:26.056Z,100.00
2022-08-07T00:21:01.964Z,100.00
2022-08-07T00:23:34.026Z,100.00
2022-08-07T00:26:18.687Z,100.00
2022-08-07T00:28:57.005Z,100.00
2022-08-07T00:31:37.163Z,100.00
2022-08-07T00:34:09.537Z,100.00
2022-08-07T00:36:42.999Z,100.00
2022-08-07T00:39:16.497Z,100.00
2022-08-07T00:41:53.599Z,100.00
2022-08-07T00:44:31.556Z,100.00
2022-08-07T00:47:03.827Z,100.00
2022-08-07T00:50:20.696Z,100.00
2022-08-07T00:52:25.984Z,100.00
2022-08-07T00:54:55.706Z,100.00
2022-08-07T00:57:25.262Z,100.00
2022-08-07T00:59:56.176Z,100.00
2022-08-07T01:02:28.410Z,100.00
2022-08-07T01:04:58.732Z,100.00
2022-08-07T01:07:32.003Z,100.00
2022-08-07T01:10:06.279Z,100.00
2022-08-07T01:12:53.361Z,100.00
2022-08-07T01:16:00.646Z,100.00
2022-08-07T01:18:17.713Z,100.00
2022-08-07T01:20:57.498Z,100.00
2022-08-07T01:23:35.410Z,100.00
2022-08-07T01:26:13.488Z,100.00
2022-08-07T01:28:48.452Z,100.00
2022-08-07T01:31:18.293Z,100.00
2022-08-07T01:33:55.211Z,100.00
2022-08-07T01:36:33.347Z,100.00
2022-08-07T01:39:09.661Z,100.00
2022-08-07T01:42:01.563Z,100.00
2022-08-07T01:44:28.815Z,100.00
2022-08-07T01:48:16.985Z,100.00
2022-08-07T01:49:54.564Z,100.00
2022-08-07T01:52:27.397Z,100.00
2022-08-07T01:55:01.265Z,100.00
2022-08-07T01:58:06.157Z,100.00
2022-08-07T02:00:32.859Z,100.00
2022-08-07T02:03:18.553Z,100.00
2022-08-07T02:05:59.768Z,100.00
2022-08-07T02:08:30.633Z,100.00
2022-08-07T02:11:03.442Z,100.00
2022-08-07T02:13:57.177Z,100.00
2022-08-07T02:16:28.789Z,100.00
2022-08-07T02:19:05.477Z,100.00
2022-08-07T02:21:58.558Z,100.00
2022-08-07T02:24:30.346Z,100.00
2022-08-07T02:27:03.556Z,100.00
2022-08-07T02:29:36.882Z,100.00
2022-08-07T02:32:23.352Z,100.00
2022-08-07T02:34:57.677Z,100.00
2022-08-07T02:37:34.108Z,100.00
2022-08-07T02:40:29.949Z,100.00
2022-08-07T02:43:01.165Z,100.00
2022-08-07T02:45:58.981Z,100.00
2022-08-07T02:48:31.699Z,100.00
2022-08-07T02:51:06.359Z,100.00
2022-08-07T02:53:39.396Z,100.00
2022-08-07T02:56:21.174Z,100.00
2022-08-07T02:58:55.471Z,100.00
2022-08-07T03:01:36.485Z,100.00
2022-08-07T03:04:12.882Z,100.00
2022-08-07T03:06:44.780Z,100.00
2022-08-07T03:09:43.668Z,100.00
2022-08-07T03:12:08.137Z,100.00
2022-08-07T03:14:56.319Z,100.00
2022-08-07T03:17:26.874Z,100.00
2022-08-07T03:19:58.020Z,100.00
2022-08-07T03:22:29.688Z,100.00
2022-08-07T03:25:03.805Z,100.00
2022-08-07T03:27:59.075Z,100.00
2022-08-07T03:30:26.049Z,100.00
2022-08-07T03:32:58.872Z,100.00
2022-08-07T03:35:44.075Z,100.00
2022-08-07T03:38:21.491Z,100.00
2022-08-07T03:41:03.372Z,100.00
2022-08-07T03:43:32.251Z,100.00
2022-08-07T03:46:10.527Z,100.00
2022-08-07T03:49:02.484Z,100.00
2022-08-07T03:51:47.195Z,100.00
2022-08-07T03:54:36.279Z,100.00
2022-08-07T03:57:10.025Z,100.00
2022-08-07T04:00:01.829Z,100.00
2022-08-07T04:02:35.986Z,100.00
2022-08-07T04:05:09.802Z,100.00
2022-08-07T04:07:48.498Z,100.00
2022-08-07T04:10:19.042Z,100.00
2022-08-07T04:12:50.418Z,100.00
2022-08-07T04:15:19.401Z,100.00
2022-08-07T04:18:56.413Z,100.00
2022-08-07T04:20:54.674Z,100.00
2022-08-07T04:23:43.830Z,100.00
2022-08-07T04:26:16.894Z,100.00
2022-08-07T04:28:53.606Z,100.00
2022-08-07T04:31:38.953Z,100.00
2022-08-07T04:34:27.483Z,100.00
2022-08-07T04:37:01.978Z,100.00
2022-08-07T04:39:36.334Z,100.00
2022-08-07T04:42:05.628Z,100.00
2022-08-07T04:44:33.801Z,100.00
2022-08-07T04:47:11.141Z,100.00
2022-08-07T04:50:09.313Z,100.00
2022-08-07T04:52:51.011Z,100.00
2022-08-07T04:58:15.883Z,100.00
2022-08-07T04:58:33.635Z,100.00
2022-08-07T05:01:18.472Z,100.00
2022-08-07T05:04:06.816Z,100.00
2022-08-07T05:06:51.548Z,100.00
2022-08-07T05:09:43.243Z,100.00
2022-08-07T05:12:27.078Z,100.00
2022-08-07T05:15:03.541Z,100.00
2022-08-07T05:17:51.624Z,100.00
2022-08-07T05:20:26.876Z,100.00
2022-08-07T05:23:00.888Z,96.57
2022-08-07T05:25:36.742Z,85.79
2022-08-07T05:28:27.016Z,82.07
2022-08-07T05:30:58.140Z,79.33
2022-08-07T05:33:30.593Z,76.40
2022-08-07T05:36:05.671Z,77.71
2022-08-07T05:39:01.294Z,76.92
2022-08-07T05:41:26.833Z,77.39
2022-08-07T05:44:16.443Z,80.12
2022-08-07T05:47:00.993Z,82.26
2022-08-07T05:49:40.504Z,85.17
2022-08-07T05:52:11.586Z,86.52
2022-08-07T05:54:44.411Z,86.92
2022-08-07T05:57:26.704Z,86.04
2022-08-07T06:00:01.422Z,89.95
2022-08-07T06:02:34.145Z,91.75
2022-08-07T06:05:06.135Z,90.63
2022-08-07T06:08:12.984Z,88.75
2022-08-07T06:10:26.449Z,91.48
2022-08-07T06:12:54.620Z,92.60
2022-08-07T06:15:42.202Z,93.86
2022-08-07T06:18:15.483Z,91.38
2022-08-07T06:20:50.904Z,91.41
2022-08-07T06:24:36.943Z,91.35
2022-08-07T06:26:27.559Z,92.81
2022-08-07T06:29:01.980Z,91.04
2022-08-07T06:31:38.521Z,91.70
2022-08-07T06:34:21.535Z,92.85
2022-08-07T06:36:51.910Z,91.06
2022-08-07T06:40:16.096Z,86.14
2022-08-07T06:42:17.678Z,87.42
2022-08-07T06:44:51.552Z,88.48
2022-08-07T06:47:19.364Z,89.95
2022-08-07T06:49:58.591Z,89.13
2022-08-07T06:52:32.049Z,88.57
2022-08-07T06:55:32.587Z,83.53
2022-08-07T06:58:00.348Z,86.94
2022-08-07T07:00:32.422Z,82.01
2022-08-07T07:03:01.247Z,84.74
2022-08-07T07:06:03.765Z,82.89
2022-08-07T07:08:27.257Z,83.17
2022-08-07T07:10:59.569Z,83.20
2022-08-07T07:13:56.612Z,84.34
2022-08-07T07:16:27.625Z,85.91
2022-08-07T07:19:04.032Z,88.26
2022-08-07T07:22:05.053Z,85.45
2022-08-07T07:24:32.149Z,86.78
2022-08-07T07:27:04.029Z,84.75
2022-08-07T07:29:57.172Z,83.78
2022-08-07T07:32:26.383Z,82.88
2022-08-07T07:34:56.926Z,80.73
2022-08-07T07:37:45.216Z,80.34
2022-08-07T07:40:18.425Z,81.40
2022-08-07T07:42:51.272Z,82.38
2022-08-07T07:46:39.946Z,81.27
2022-08-07T07:48:34.769Z,81.68
2022-08-07T07:51:08.143Z,82.38
2022-08-07T07:53:48.162Z,79.94
2022-08-07T07:56:30.382Z,79.92
2022-08-07T07:58:59.850Z,79.52
2022-08-07T08:02:01.609Z,80.01
2022-08-07T08:04:18.669Z,75.15
2022-08-07T08:06:53.187Z,76.10
2022-08-07T08:09:23.201Z,72.89
2022-08-07T08:12:03.102Z,74.42
2022-08-07T08:14:34.493Z,73.17
2022-08-07T08:17:56.472Z,71.75
2022-08-07T08:20:18.168Z,72.53
2022-08-07T08:24:34.422Z,66.84
2022-08-07T08:27:09.640Z,72.63
2022-08-07T08:29:54.169Z,68.83
2022-08-07T08:32:25.619Z,68.20
2022-08-07T08:35:09.869Z,67.71
2022-08-07T08:38:01.388Z,68.81
2022-08-07T08:40:33.663Z,70.80
2022-08-07T08:43:05.016Z,69.18
2022-08-07T08:45:58.557Z,63.38
2022-08-07T08:48:32.507Z,69.23
2022-08-07T08:51:14.799Z,72.41
2022-08-07T08:53:57.700Z,71.95
2022-08-07T08:56:35.146Z,71.96
2022-08-07T08:59:06.363Z,73.94
2022-08-07T09:01:49.414Z,71.78
2022-08-07T09:04:26.035Z,74.12
2022-08-07T09:07:03.353Z,71.60
2022-08-07T09:09:48.183Z,70.64
2022-08-07T09:12:37.742Z,69.35
2022-08-07T09:16:23.616Z,67.69
2022-08-07T09:18:32.544Z,70.75
2022-08-07T09:21:13.931Z,70.78
2022-08-07T09:24:54.110Z,68.66
2022-08-07T09:26:57.111Z,69.54
2022-08-07T09:30:03.872Z,67.55
2022-08-07T09:32:31.016Z,65.35
2022-08-07T09:36:04.125Z,60.51
2022-08-07T09:37:55.671Z,61.28
2022-08-07T09:40:35.628Z,63.13
2022-08-07T09:43:09.284Z,63.85
2022-08-07T09:47:27.797Z,65.36
2022-08-07T09:49:59.444Z,65.69
2022-08-07T09:52:16.758Z,61.54
2022-08-07T09:54:41.301Z,59.89
2022-08-07T09:57:31.732Z,57.25
2022-08-07T10:00:08.390Z,55.10
2022-08-07T10:02:45.131Z,57.97
2022-08-07T10:05:29.637Z,55.19
2022-08-07T10:08:30.662Z,57.86
2022-08-07T10:11:58.963Z,59.40
2022-08-07T10:14:02.339Z,61.00
2022-08-07T10:16:36.638Z,61.01
2022-08-07T10:19:41.309Z,61.80
2022-08-07T10:22:24.839Z,63.84
2022-08-07T10:25:09.809Z,61.08
2022-08-07T10:27:47.458Z,59.16
2022-08-07T10:30:22.580Z,58.08
2022-08-07T10:33:01.165Z,60.27
2022-08-07T10:35:55.755Z,56.56
2022-08-07T10:38:42.006Z,57.91
2022-08-07T10:41:47.051Z,54.46
2022-08-07T10:44:13.283Z,55.45
2022-08-07T10:46:53.038Z,53.61
2022-08-07T10:49:41.671Z,55.94
2022-08-07T10:52:18.024Z,57.78
2022-08-07T10:54:53.470Z,56.04
2022-08-07T10:57:37.018Z,53.63
2022-08-07T11:00:08.778Z,53.67
2022-08-07T11:02:49.148Z,50.19
2022-08-07T11:05:35.897Z,54.30
2022-08-07T11:08:21.071Z,55.49
2022-08-07T11:11:00.378Z,57.91
2022-08-07T11:14:45.363Z,60.05
2022-08-07T11:16:29.847Z,57.12
2022-08-07T11:19:02.347Z,55.77
2022-08-07T11:21:42.762Z,55.71
2022-08-07T11:24:16.342Z,56.75
2022-08-07T11:26:50.247Z,57.34
2022-08-07T11:29:41.476Z,57.41
2022-08-07T11:32:15.237Z,58.65
2022-08-07T11:34:56.615Z,58.57
2022-08-07T11:37:38.511Z,57.24
2022-08-07T11:40:28.598Z,57.23
2022-08-07T11:43:01.746Z,56.87
2022-08-07T11:45:35.997Z,58.56
2022-08-07T11:48:29.062Z,58.25
2022-08-07T11:51:10.164Z,59.37
2022-08-07T11:54:12.129Z,60.44
2022-08-07T11:56:46.675Z,61.64
2022-08-07T12:00:10.535Z,60.09
2022-08-07T12:02:32.104Z,60.76
2022-08-07T12:05:15.497Z,59.37
2022-08-07T12:08:04.162Z,60.29
2022-08-07T12:10:36.199Z,61.93
2022-08-07T12:13:17.159Z,61.58
2022-08-07T12:16:06.153Z,62.15
2022-08-07T12:18:37.902Z,60.68
2022-08-07T12:21:55.946Z,62.95
2022-08-07T12:24:36.742Z,59.64
2022-08-07T12:27:00.310Z,58.40
2022-08-07T12:29:38.057Z,58.84
2022-08-07T12:32:13.742Z,59.46
2022-08-07T12:34:49.518Z,57.75
2022-08-07T12:37:28.208Z,57.42
2022-08-07T12:40:43.677Z,57.40
2022-08-07T12:43:03.300Z,56.26
2022-08-07T12:45:44.315Z,57.23
2022-08-07T12:48:41.619Z,58.39
2022-08-07T12:51:21.017Z,59.25
2022-08-07T12:54:03.272Z,56.73
2022-08-07T12:59:20.459Z,58.16
2022-08-07T13:01:59.697Z,57.73
2022-08-07T13:04:48.955Z,58.00
2022-08-07T13:08:13.798Z,56.28
2022-08-07T13:11:02.718Z,56.86
2022-08-07T13:13:48.734Z,52.76
2022-08-07T13:16:30.482Z,53.01
2022-08-07T13:19:11.543Z,51.61
2022-08-07T13:21:59.033Z,52.35
2022-08-07T13:24:43.991Z,54.06
2022-08-07T13:28:05.606Z,55.07
2022-08-07T13:30:18.886Z,55.08
2022-08-07T13:33:16.442Z,53.87
2022-08-07T13:36:17.495Z,53.63
2022-08-07T13:38:54.402Z,54.99
2022-08-07T13:41:33.238Z,53.94
2022-08-07T13:44:10.266Z,55.60
2022-08-07T13:46:49.233Z,55.75
2022-08-07T13:50:34.377Z,53.69
2022-08-07T13:52:31.801Z,53.71
2022-08-07T13:55:11.007Z,52.53
2022-08-07T13:57:59.066Z,55.46
2022-08-07T14:00:50.652Z,53.10
2022-08-07T14:04:01.602Z,53.39
2022-08-07T14:06:16.789Z,53.09
2022-08-07T14:08:48.791Z,52.20
2022-08-07T14:11:53.650Z,51.98
2022-08-07T14:14:18.777Z,55.46
2022-08-07T14:16:56.829Z,53.15
2022-08-07T14:20:40.549Z,54.88
2022-08-07T14:22:34.471Z,56.96
2022-08-07T14:25:14.478Z,55.89
2022-08-07T14:28:12.281Z,57.34
2022-08-07T14:30:40.635Z,55.27
2022-08-07T14:33:11.973Z,54.80
2022-08-07T14:35:47.611Z,53.64
2022-08-07T14:38:30.624Z,53.86
2022-08-07T14:41:04.122Z,53.73
2022-08-07T14:43:56.943Z,54.91
2022-08-07T14:46:31.393Z,53.88
2022-08-07T14:49:55.854Z,54.10
2022-08-07T14:52:03.661Z,53.87
2022-08-07T14:54:41.989Z,52.33
2022-08-07T14:57:14.953Z,51.75
2022-08-07T15:00:05.751Z,52.97
2022-08-07T15:02:37.320Z,51.98
2022-08-07T15:05:20.464Z,50.53
2022-08-07T15:10:58.761Z,53.03
2022-08-07T15:13:37.009Z,53.50
2022-08-07T15:16:19.781Z,51.09
2022-08-07T15:19:04.013Z,51.62
2022-08-07T15:25:16.169Z,53.41
2022-08-07T15:27:32.743Z,51.82
2022-08-07T15:30:16.196Z,52.66
2022-08-07T15:33:03.908Z,51.36
2022-08-07T15:36:00.847Z,50.68
2022-08-07T15:38:30.672Z,51.66
2022-08-07T15:44:10.402Z,49.94
2022-08-07T15:50:06.109Z,50.60
2022-08-07T15:52:30.813Z,48.73
2022-08-07T15:55:02.463Z,49.00
2022-08-07T15:57:47.517Z,50.45
2022-08-07T16:00:31.028Z,50.16
2022-08-07T16:03:02.705Z,48.60
2022-08-07T16:05:33.904Z,49.48
2022-08-07T16:08:32.013Z,48.59
2022-08-07T16:10:59.819Z,49.30
2022-08-07T16:13:59.956Z,47.62
2022-08-07T16:16:51.172Z,48.00
2022-08-07T16:19:41.788Z,48.63
2022-08-07T16:22:36.401Z,48.04
2022-08-07T16:25:23.361Z,48.59
2022-08-07T16:30:09.271Z,48.54
2022-08-07T16:31:57.048Z,49.03
2022-08-07T16:34:40.746Z,48.62
2022-08-07T16:38:05.230Z,48.73
2022-08-07T16:40:57.549Z,48.38
2022-08-07T16:44:04.102Z,48.41
2022-08-07T16:47:45.464Z,48.78
2022-08-07T16:50:35.187Z,47.82
2022-08-07T16:54:02.072Z,46.66
2022-08-07T16:56:21.106Z,47.81
2022-08-07T16:59:10.737Z,50.03
2022-08-07T17:01:52.513Z,46.82
2022-08-07T17:04:35.409Z,46.84
2022-08-07T17:07:13.500Z,46.63
2022-08-07T17:10:05.981Z,47.41
2022-08-07T17:12:45.418Z,47.38
2022-08-07T17:15:20.614Z,48.23
2022-08-07T17:17:52.998Z,48.27
2022-08-07T17:20:30.858Z,48.70
2022-08-07T17:23:02.269Z,49.07
2022-08-07T17:25:47.397Z,49.15
2022-08-07T17:28:25.378Z,48.95
2022-08-07T17:31:15.985Z,51.94
2022-08-07T17:34:15.473Z,51.73
2022-08-07T17:36:49.047Z,50.06
2022-08-07T17:39:58.687Z,50.84
2022-08-07T17:42:32.567Z,51.19
2022-08-07T17:45:05.087Z,50.44
2022-08-07T17:47:54.065Z,50.88
2022-08-07T17:50:30.433Z,51.40
2022-08-07T17:53:07.033Z,52.97
2022-08-07T17:56:01.146Z,53.89
2022-08-07T17:58:34.928Z,54.33
2022-08-07T18:01:21.565Z,54.64
2022-08-07T18:04:07.740Z,55.76
2022-08-07T18:06:38.613Z,56.83
2022-08-07T18:09:11.051Z,56.52
2022-08-07T18:12:11.934Z,58.91
2022-08-07T18:14:57.861Z,56.79
2022-08-07T18:18:44.805Z,57.16
2022-08-07T18:21:08.290Z,58.47
2022-08-07T18:23:43.364Z,59.75
2022-08-07T18:26:18.971Z,59.17
2022-08-07T18:29:04.313Z,59.78
2022-08-07T18:31:50.294Z,59.18
2022-08-07T18:34:40.856Z,60.15
2022-08-07T18:38:58.330Z,62.85
2022-08-07T18:40:39.870Z,64.64
2022-08-07T18:43:15.177Z,66.35
2022-08-07T18:46:24.454Z,66.65
2022-08-07T18:50:19.123Z,69.00
2022-08-07T18:52:38.899Z,72.27
2022-08-07T18:54:36.275Z,74.16
2022-08-07T18:57:31.030Z,76.79
2022-08-07T19:00:32.963Z,75.94
2022-08-07T19:02:56.505Z,79.35
2022-08-07T19:06:04.119Z,77.87
2022-08-07T19:08:20.159Z,79.93
2022-08-07T19:10:58.016Z,83.27
2022-08-07T19:13:32.182Z,81.67
2022-08-07T19:16:43.558Z,83.00
2022-08-07T19:19:01.669Z,84.53
2022-08-07T19:21:45.146Z,83.84
2022-08-07T19:24:30.915Z,85.17
2022-08-07T19:28:57.948Z,86.30
2022-08-07T19:31:05.605Z,87.59
2022-08-07T19:32:59.742Z,90.29
2022-08-07T19:35:33.354Z,91.60
2022-08-07T19:38:16.044Z,92.83
2022-08-07T19:40:51.702Z,93.87
2022-08-07T19:43:49.561Z,95.16
2022-08-07T19:46:29.706Z,95.43
2022-08-07T19:49:10.063Z,96.50
2022-08-07T19:51:51.873Z,96.08
2022-08-07T19:54:44.352Z,96.79
2022-08-07T19:58:03.553Z,99.64
2022-08-07T20:00:28.527Z,99.66
2022-08-07T20:03:04.057Z,100.00
2022-08-07T20:06:00.365Z,100.00
2022-08-07T20:08:32.188Z,100.00
2022-08-07T20:11:10.628Z,100.00
2022-08-07T20:13:47.742Z,100.00
2022-08-07T20:16:35.547Z,100.00
2022-08-07T20:19:09.965Z,100.00
2022-08-07T20:21:47.495Z,100.00
2022-08-07T20:24:21.448Z,100.00
2022-08-07T20:26:54.892Z,100.00
2022-08-07T20:29:47.133Z,100.00
2022-08-07T20:32:39.727Z,100.00
2022-08-07T20:35:15.962Z,100.00
2022-08-07T20:37:59.246Z,100.00
2022-08-07T20:40:34.524Z,100.00
2022-08-07T20:43:14.489Z,100.00
2022-08-07T20:46:28.443Z,100.00
2022-08-07T20:49:00.742Z,100.00
2022-08-07T20:51:51.198Z,100.00
2022-08-07T20:54:29.912Z,100.00
2022-08-07T20:57:10.516Z,100.00
2022-08-07T21:00:08.448Z,100.00
2022-08-07T21:03:10.491Z,100.00
2022-08-07T21:05:55.848Z,100.00
2022-08-07T21:08:37.626Z,100.00
2022-08-07T21:11:17.331Z,100.00
2022-08-07T21:14:29.295Z,100.00
2022-08-07T21:17:06.845Z,100.00
2022-08-07T21:19:51.085Z,100.00
2022-08-07T21:22:30.718Z,100.00
2022-08-07T21:25:15.954Z,100.00
2022-08-07T21:28:13.515Z,100.00
2022-08-07T21:30:58.727Z,100.00
2022-08-07T21:33:44.844Z,100.00
2022-08-07T21:36:32.170Z,100.00
2022-08-07T21:39:46.104Z,100.00
2022-08-07T21:46:10.384Z,100.00
2022-08-07T21:48:34.328Z,100.00
2022-08-07T21:51:25.139Z,100.00
2022-08-07T21:54:13.351Z,100.00
2022-08-07T21:57:01.882Z,100.00
2022-08-07T22:00:04.872Z,100.00
2022-08-07T22:02:53.529Z,100.00
2022-08-07T22:05:45.914Z,100.00
2022-08-07T22:08:27.446Z,100.00
2022-08-07T22:11:10.011Z,100.00
2022-08-07T22:13:53.011Z,100.00
2022-08-07T22:16:42.550Z,100.00
2022-08-07T22:19:29.548Z,100.00
2022-08-07T22:22:20.775Z,100.00
2022-08-07T22:25:08.419Z,100.00
2022-08-07T22:28:07.909Z,100.00
2022-08-07T22:30:52.021Z,100.00
2022-08-07T22:33:53.117Z,100.00
2022-08-07T22:36:41.542Z,100.00
2022-08-07T22:39:28.312Z,100.00
2022-08-07T22:42:19.679Z,100.00
2022-08-07T22:45:02.380Z,100.00
2022-08-07T22:48:54.747Z,100.00
2022-08-07T22:51:51.848Z,100.00
2022-08-07T23:00:03.901Z,100.00
2022-08-07T23:02:52.875Z,100.00
2022-08-07T23:06:09.689Z,100.00
2022-08-07T23:10:01.137Z,100.00
2022-08-07T23:12:04.116Z,100.00
2022-08-07T23:14:51.051Z,100.00
2022-08-07T23:17:45.115Z,100.00
2022-08-07T23:20:53.051Z,100.00
2022-08-07T23:24:04.350Z,100.00
2022-08-07T23:26:55.087Z,100.00
2022-08-07T23:30:37.670Z,100.00
2022-08-07T23:34:22.468Z,100.00
2022-08-07T23:36:29.936Z,100.00
2022-08-07T23:39:13.002Z,100.00
2022-08-07T23:42:15.618Z,100.00
2022-08-07T23:46:01.493Z,100.00
2022-08-07T23:48:34.880Z,100.00
2022-08-07T23:52:58.277Z,100.00
2022-08-07T23:54:44.389Z,100.00
2022-08-07T23:57:22.254Z,100.00
