createdAt,value
2019-01-03T00:05:08.007Z,102225.68
2019-01-03T00:08:09.572Z,102228.53
2019-01-03T00:10:50.352Z,102227.14
2019-01-03T00:13:51.614Z,102227.55
2019-01-03T00:16:44.035Z,102227.86
2019-01-03T00:19:54.844Z,102226.56
2019-01-03T00:22:50.594Z,102234.84
2019-01-03T00:25:38.979Z,102232.64
2019-01-03T00:28:35.918Z,102237.75
2019-01-03T00:31:34.438Z,102233.03
2019-01-03T00:34:19.014Z,102244.09
2019-01-03T00:37:09.616Z,102243.73
2019-01-03T00:40:02.276Z,102252.34
2019-01-03T00:43:00.892Z,102247.55
2019-01-03T00:45:56.697Z,102250.80
2019-01-03T00:48:45.253Z,102257.13
2019-01-03T00:51:33.786Z,102262.80
2019-01-03T00:54:35.817Z,102259.97
2019-01-03T00:57:40.693Z,102258.07
2019-01-03T01:00:30.634Z,102267.09
2019-01-03T01:03:32.601Z,102269.28
2019-01-03T01:06:20.849Z,102265.45
2019-01-03T01:09:25.626Z,102271.52
2019-01-03T01:12:15.256Z,102277.94
2019-01-03T01:15:04.959Z,102288.97
2019-01-03T01:17:53.392Z,102284.33
2019-01-03T01:20:58.109Z,102295.86
2019-01-03T01:24:04.935Z,102295.48
2019-01-03T01:26:53.995Z,102297.00
2019-01-03T01:29:59.177Z,102290.91
2019-01-03T01:32:44.563Z,102288.54
2019-01-03T01:35:33.253Z,102293.52
2019-01-03T01:38:21.969Z,102288.72
2019-01-03T01:41:05.185Z,102288.38
2019-01-03T01:43:54.951Z,102295.66
2019-01-03T01:46:50.416Z,102298.53
2019-01-03T01:49:40.050Z,102291.38
2019-01-03T01:52:31.925Z,102280.63
2019-01-03T01:55:24.597Z,102277.02
2019-01-03T01:58:23.389Z,102271.84
2019-01-03T02:01:11.675Z,102268.72
2019-01-03T02:04:00.455Z,102263.63
2019-01-03T02:06:52.875Z,102254.32
2019-01-03T02:09:42.635Z,102251.02
2019-01-03T02:12:35.285Z,102247.94
2019-01-03T02:15:24.855Z,102249.75
2019-01-03T02:18:20.729Z,102261.42
2019-01-03T02:21:06.878Z,102258.70
2019-01-03T02:24:11.898Z,102252.23
2019-01-03T02:27:20.729Z,102257.81
2019-01-03T02:30:11.644Z,102263.52
2019-01-03T02:33:03.011Z,102263.39
2019-01-03T02:36:01.388Z,102261.80
2019-01-03T02:38:49.908Z,102256.91
2019-01-03T02:41:42.857Z,102259.84
2019-01-03T02:44:34.304Z,102263.61
2019-01-03T02:47:36.310Z,102263.70
2019-01-03T02:50:29.140Z,102267.34
2019-01-03T02:53:21.744Z,102268.48
2019-01-03T02:56:11.496Z,102263.89
2019-01-03T02:59:10.388Z,102266.83
2019-01-03T03:01:59.287Z,102269.61
2019-01-03T03:04:51.949Z,102266.95
2019-01-03T03:07:33.136Z,102266.06
2019-01-03T03:10:28.120Z,102267.66
2019-01-03T03:13:15.040Z,102267.82
2019-01-03T03:16:14.848Z,102260.78
2019-01-03T03:19:14.196Z,102258.89
2019-01-03T03:22:09.404Z,102265.88
2019-01-03T03:25:06.893Z,102258.84
2019-01-03T03:27:59.618Z,102256.86
2019-01-03T03:30:59.886Z,102259.33
2019-01-03T03:33:48.389Z,102254.61
2019-01-03T03:36:47.214Z,102251.70
2019-01-03T03:39:40.528Z,102247.41
2019-01-03T03:42:29.172Z,102245.00
2019-01-03T03:45:21.662Z,102246.17
2019-01-03T03:48:10.547Z,102231.91
2019-01-03T03:50:58.965Z,102233.38
2019-01-03T03:53:51.480Z,102237.37
2019-01-03T03:56:44.103Z,102229.58
2019-01-03T03:59:39.772Z,102229.06
2019-01-03T04:02:47.599Z,102230.52
2019-01-03T04:05:46.553Z,102234.99
2019-01-03T04:08:45.045Z,102229.80
2019-01-03T04:11:33.284Z,102231.75
2019-01-03T04:14:27.738Z,102236.94
2019-01-03T04:17:32.777Z,102234.56
2019-01-03T04:20:12.676Z,102232.22
2019-01-03T04:23:02.344Z,102231.91
2019-01-03T04:25:51.368Z,102230.48
2019-01-03T04:28:47.117Z,102236.58
2019-01-03T04:31:35.732Z,102228.33
2019-01-03T04:34:31.188Z,102229.71
2019-01-03T04:37:20.856Z,102233.23
2019-01-03T04:40:11.303Z,102223.73
2019-01-03T04:43:03.763Z,102217.25
2019-01-03T04:45:52.440Z,102211.80
2019-01-03T04:48:41.156Z,102208.56
2019-01-03T04:51:36.890Z,102203.88
2019-01-03T04:54:35.425Z,102208.39
2019-01-03T04:57:37.107Z,102208.17
2019-01-03T05:00:28.000Z,102204.58
2019-01-03T05:03:23.497Z,102198.67
2019-01-03T05:06:31.280Z,102190.16
2019-01-03T05:09:26.824Z,102192.58
2019-01-03T05:12:11.051Z,102194.69
2019-01-03T05:15:11.111Z,102182.77
2019-01-03T05:17:59.411Z,102180.64
2019-01-03T05:21:02.671Z,102177.62
2019-01-03T05:24:04.552Z,102177.62
2019-01-03T05:26:51.511Z,102173.64
2019-01-03T05:29:39.755Z,102171.73
2019-01-03T05:32:28.092Z,102169.13
2019-01-03T05:35:17.732Z,102173.77
2019-01-03T05:38:10.304Z,102172.09
2019-01-03T05:41:07.471Z,102174.83
2019-01-03T05:43:55.903Z,102172.91
2019-01-03T05:46:54.675Z,102173.20
2019-01-03T05:49:50.236Z,102174.14
2019-01-03T05:52:43.089Z,102173.73
2019-01-03T05:55:31.723Z,102169.72
2019-01-03T05:58:33.578Z,102169.31
2019-01-03T06:01:28.419Z,102179.19
2019-01-03T06:04:12.899Z,102179.34
2019-01-03T06:07:05.383Z,102174.91
2019-01-03T06:10:08.380Z,102171.22
2019-01-03T06:13:04.118Z,102176.02
2019-01-03T06:15:47.200Z,102171.53
2019-01-03T06:18:55.282Z,102178.33
2019-01-03T06:21:44.911Z,102176.20
2019-01-03T06:24:43.760Z,102168.89
2019-01-03T06:27:35.919Z,102173.55
2019-01-03T06:30:45.143Z,102173.39
2019-01-03T06:33:46.803Z,102167.86
2019-01-03T06:36:36.237Z,102165.20
2019-01-03T06:39:39.686Z,102177.41
2019-01-03T06:42:32.066Z,102167.96
2019-01-03T06:45:20.459Z,102168.16
2019-01-03T06:48:08.867Z,102166.94
2019-01-03T06:51:01.515Z,102158.97
2019-01-03T06:53:54.862Z,102162.37
2019-01-03T06:56:43.358Z,102153.70
2019-01-03T06:59:45.401Z,102168.87
2019-01-03T07:02:53.470Z,102158.50
2019-01-03T07:05:42.065Z,102164.12
2019-01-03T07:08:30.682Z,102161.40
2019-01-03T07:11:22.070Z,102174.36
2019-01-03T07:14:16.560Z,102172.31
2019-01-03T07:17:06.570Z,102170.56
2019-01-03T07:20:03.614Z,102183.00
2019-01-03T07:22:51.826Z,102182.11
2019-01-03T07:25:40.202Z,102187.92
2019-01-03T07:28:45.427Z,102181.55
2019-01-03T07:31:35.066Z,102185.31
2019-01-03T07:34:20.117Z,102189.11
2019-01-03T07:37:14.650Z,102191.72
2019-01-03T07:40:07.372Z,102195.00
2019-01-03T07:43:12.226Z,102195.89
2019-01-03T07:46:01.851Z,102203.86
2019-01-03T07:48:50.399Z,102206.39
2019-01-03T07:51:43.010Z,102208.84
2019-01-03T07:54:32.262Z,102210.41
2019-01-03T07:57:22.889Z,102215.58
2019-01-03T08:00:11.226Z,102221.80
2019-01-03T08:03:00.894Z,102223.33
2019-01-03T08:05:51.019Z,102232.49
2019-01-03T08:08:49.774Z,102231.55
2019-01-03T08:11:38.250Z,102232.38
2019-01-03T08:14:36.804Z,102233.53
2019-01-03T08:17:35.857Z,102242.92
2019-01-03T08:20:26.130Z,102249.03
2019-01-03T08:23:16.874Z,102253.16
2019-01-03T08:26:18.776Z,102249.03
2019-01-03T08:29:18.061Z,102251.56
2019-01-03T08:32:15.471Z,102246.09
2019-01-03T08:35:03.912Z,102250.81
2019-01-03T08:37:52.521Z,102257.66
2019-01-03T08:40:48.231Z,102259.33
2019-01-03T08:43:41.407Z,102266.59
2019-01-03T08:46:49.823Z,102270.20
2019-01-03T08:49:45.293Z,102271.08
2019-01-03T08:52:29.964Z,102274.02
2019-01-03T08:55:18.514Z,102272.50
2019-01-03T08:58:06.986Z,102273.80
2019-01-03T09:01:09.053Z,102265.25
2019-01-03T09:04:04.839Z,102265.00
2019-01-03T09:07:09.842Z,102259.71
2019-01-03T09:09:58.482Z,102268.62
2019-01-03T09:12:48.146Z,102271.22
2019-01-03T09:15:56.043Z,102271.30
2019-01-03T09:18:44.215Z,102275.15
2019-01-03T09:21:37.224Z,102278.88
2019-01-03T09:24:33.057Z,102279.30
2019-01-03T09:27:25.777Z,102276.06
2019-01-03T09:30:20.839Z,102269.89
2019-01-03T09:33:21.468Z,102272.02
2019-01-03T09:36:13.977Z,102269.15
2019-01-03T09:39:15.927Z,102268.18
2019-01-03T09:42:04.769Z,102264.45
2019-01-03T09:44:43.408Z,102263.97
2019-01-03T09:47:14.620Z,102245.62
2019-01-03T09:49:45.414Z,102246.43
2019-01-03T09:52:16.383Z,102259.27
2019-01-03T09:54:47.305Z,102256.44
2019-01-03T09:57:19.223Z,102254.45
2019-01-03T09:59:50.122Z,102255.52
2019-01-03T10:02:20.981Z,102254.02
2019-01-03T10:04:51.803Z,102243.20
2019-01-03T10:07:22.611Z,102206.93
2019-01-03T10:09:53.370Z,102246.87
2019-01-03T10:12:24.172Z,102242.69
2019-01-03T10:14:54.999Z,102245.67
2019-01-03T10:17:25.800Z,102238.77
2019-01-03T10:19:56.537Z,102234.98
2019-01-03T10:22:27.353Z,102243.78
2019-01-03T10:25:00.605Z,102239.31
2019-01-03T10:27:31.413Z,102241.10
2019-01-03T10:30:02.181Z,102238.49
2019-01-03T10:32:33.004Z,102246.80
2019-01-03T10:35:03.800Z,102239.97
2019-01-03T10:37:34.575Z,102244.81
2019-01-03T10:40:05.851Z,102249.41
2019-01-03T10:42:36.583Z,102247.52
2019-01-03T10:45:08.833Z,102255.50
2019-01-03T10:47:40.524Z,102248.94
2019-01-03T10:50:11.289Z,102250.55
2019-01-03T10:52:42.198Z,102248.14
2019-01-03T10:55:13.048Z,102257.76
2019-01-03T10:57:43.861Z,102263.22
2019-01-03T11:00:14.699Z,102267.11
2019-01-03T11:02:45.448Z,102275.97
2019-01-03T11:05:16.260Z,102277.92
2019-01-03T11:07:47.053Z,102281.86
2019-01-03T11:10:17.869Z,102287.51
2019-01-03T11:12:48.660Z,102290.53
2019-01-03T11:15:19.540Z,102273.91
2019-01-03T11:17:50.388Z,102273.13
2019-01-03T11:20:21.236Z,102273.87
2019-01-03T11:22:52.043Z,102267.17
2019-01-03T11:25:22.851Z,102271.23
2019-01-03T11:27:53.675Z,102267.62
2019-01-03T11:30:24.509Z,102261.61
2019-01-03T11:32:55.308Z,102266.09
2019-01-03T11:35:26.188Z,102259.61
2019-01-03T11:37:57.317Z,102255.10
2019-01-03T11:40:28.117Z,102251.41
2019-01-03T11:42:58.888Z,102247.75
2019-01-03T11:45:29.720Z,102252.11
2019-01-03T11:48:00.500Z,102251.95
2019-01-03T11:50:31.304Z,102250.45
2019-01-03T11:53:02.114Z,102250.52
2019-01-03T11:55:32.910Z,102248.13
2019-01-03T11:58:03.685Z,102260.97
2019-01-03T12:00:36.531Z,102253.34
2019-01-03T12:03:07.635Z,102266.08
2019-01-03T12:05:38.524Z,102256.38
2019-01-03T12:08:09.296Z,102260.91
2019-01-03T12:10:40.096Z,102263.10
2019-01-03T12:13:10.856Z,102265.45
2019-01-03T12:15:41.676Z,102261.86
2019-01-03T12:18:12.532Z,102265.39
2019-01-03T12:20:43.330Z,102263.47
2019-01-03T12:23:14.059Z,102256.17
2019-01-03T12:25:44.903Z,102255.75
2019-01-03T12:28:15.921Z,102267.04
2019-01-03T12:30:47.032Z,102257.89
2019-01-03T12:33:17.801Z,102256.93
2019-01-03T12:35:48.677Z,102263.92
2019-01-03T12:38:19.420Z,102262.15
2019-01-03T12:40:50.278Z,102264.77
2019-01-03T12:43:21.850Z,102267.73
2019-01-03T12:45:52.653Z,102274.68
2019-01-03T12:48:23.431Z,102261.33
2019-01-03T12:50:54.271Z,102268.05
2019-01-03T12:53:25.083Z,102274.17
2019-01-03T12:55:55.843Z,102274.52
2019-01-03T12:58:26.639Z,102274.39
2019-01-03T13:00:57.694Z,102272.99
2019-01-03T13:03:28.551Z,102271.14
2019-01-03T13:05:59.327Z,102274.36
2019-01-03T13:08:30.121Z,102270.80
2019-01-03T13:11:00.899Z,102269.36
2019-01-03T13:13:31.847Z,102280.30
2019-01-03T13:16:04.928Z,102279.27
2019-01-03T13:18:55.719Z,102280.95
2019-01-03T13:23:04.551Z,102287.83
2019-01-03T13:25:34.136Z,102281.23
2019-01-03T13:28:05.310Z,102279.36
2019-01-03T13:30:37.775Z,102286.72
2019-01-03T13:33:08.818Z,102281.42
2019-01-03T13:35:41.106Z,102286.40
2019-01-03T13:38:11.913Z,102280.12
2019-01-03T13:40:42.787Z,102286.03
2019-01-03T13:43:13.843Z,102291.52
2019-01-03T13:45:44.719Z,102295.43
2019-01-03T13:48:15.547Z,102294.03
2019-01-03T13:50:46.310Z,102295.36
2019-01-03T13:53:17.079Z,102302.17
2019-01-03T13:55:48.255Z,102302.66
2019-01-03T13:58:21.735Z,102309.40
2019-01-03T14:00:52.699Z,102299.61
2019-01-03T14:03:23.666Z,102298.98
2019-01-03T14:05:56.797Z,102296.13
2019-01-03T14:08:27.757Z,102296.55
2019-01-03T14:10:58.639Z,102299.33
2019-01-03T14:13:29.471Z,102293.39
2019-01-03T14:16:00.420Z,102298.36
2019-01-03T14:19:07.287Z,102305.45
2019-01-03T14:21:38.181Z,102307.92
2019-01-03T14:24:08.993Z,102305.59
2019-01-03T14:26:39.770Z,102312.38
2019-01-03T14:29:10.660Z,102308.77
2019-01-03T14:31:41.491Z,102303.95
2019-01-03T14:34:12.267Z,102308.92
2019-01-03T14:36:44.866Z,102313.73
2019-01-03T14:39:16.258Z,102320.73
2019-01-03T14:41:47.090Z,102328.74
2019-01-03T14:44:18.470Z,102326.85
2019-01-03T14:46:49.319Z,102336.11
2019-01-03T14:49:20.137Z,102334.03
2019-01-03T14:51:51.107Z,102339.06
2019-01-03T14:54:40.986Z,102344.34
2019-01-03T14:57:11.746Z,102348.92
2019-01-03T14:59:42.549Z,102346.41
2019-01-03T15:02:13.431Z,102346.05
2019-01-03T15:04:44.259Z,102345.86
2019-01-03T15:07:15.805Z,102340.30
2019-01-03T15:09:46.623Z,102338.11
2019-01-03T15:12:17.434Z,102340.98
2019-01-03T15:14:48.219Z,102340.08
2019-01-03T15:17:19.684Z,102344.59
2019-01-03T15:19:50.479Z,102350.30
2019-01-03T15:22:22.205Z,102356.55
2019-01-03T15:24:54.674Z,102362.13
2019-01-03T15:27:28.835Z,102364.82
2019-01-03T15:30:02.114Z,102372.72
2019-01-03T15:32:41.038Z,102374.83
2019-01-03T15:35:09.516Z,102371.22
2019-01-03T15:37:40.402Z,102368.97
2019-01-03T15:40:14.470Z,102374.08
2019-01-03T15:42:48.686Z,102375.87
2019-01-03T15:45:34.145Z,102380.27
2019-01-03T15:48:04.518Z,102383.77
2019-01-03T15:50:35.498Z,102383.44
2019-01-03T15:53:06.410Z,102384.98
2019-01-03T15:56:34.651Z,102391.50
2019-01-03T15:58:44.351Z,102391.38
2019-01-03T16:01:20.934Z,102392.36
2019-01-03T16:03:57.522Z,102398.42
2019-01-03T16:06:37.411Z,102398.88
2019-01-03T16:09:09.416Z,102400.00
2019-01-03T16:11:40.456Z,102402.16
2019-01-03T16:14:11.758Z,102407.69
2019-01-03T16:16:43.049Z,102413.01
2019-01-03T16:19:14.638Z,102416.64
2019-01-03T16:22:09.526Z,102428.55
2019-01-03T16:24:45.086Z,102420.66
2019-01-03T16:27:16.034Z,102429.17
2019-01-03T16:29:47.009Z,102428.19
2019-01-03T16:32:17.862Z,102434.44
2019-01-03T16:34:48.742Z,102435.72
2019-01-03T16:37:20.744Z,102431.56
2019-01-03T16:39:51.752Z,102431.15
2019-01-03T16:42:24.430Z,102430.56
2019-01-03T16:44:58.198Z,102429.13
2019-01-03T16:47:29.153Z,102432.55
2019-01-03T16:50:07.389Z,102434.97
2019-01-03T16:52:38.218Z,102445.39
2019-01-03T16:55:09.630Z,102441.40
2019-01-03T16:58:19.660Z,102438.72
2019-01-03T17:00:38.256Z,102443.43
2019-01-03T17:03:15.657Z,102444.98
2019-01-03T17:05:54.297Z,102443.92
2019-01-03T17:08:33.179Z,102444.27
2019-01-03T17:11:04.513Z,102454.91
2019-01-03T17:13:42.151Z,102450.11
2019-01-03T17:16:12.335Z,102451.81
2019-01-03T17:18:43.206Z,102457.02
2019-01-03T17:21:14.511Z,102458.72
2019-01-03T17:23:45.266Z,102459.94
2019-01-03T17:26:20.019Z,102468.23
2019-01-03T17:28:50.838Z,102463.75
2019-01-03T17:31:21.783Z,102465.09
2019-01-03T17:37:08.059Z,102464.91
2019-01-03T17:39:53.670Z,102468.13
2019-01-03T17:42:50.548Z,102468.54
2019-01-03T17:46:46.534Z,102469.84
2019-01-03T17:49:13.738Z,102456.13
2019-01-03T17:51:52.741Z,102452.48
2019-01-03T17:54:35.304Z,102452.31
2019-01-03T17:56:58.131Z,102462.45
2019-01-03T17:59:29.709Z,102463.52
2019-01-03T18:02:00.857Z,102464.72
2019-01-03T18:04:32.023Z,102461.48
2019-01-03T18:07:03.075Z,102466.74
2019-01-03T18:09:36.462Z,102465.92
2019-01-03T18:12:07.507Z,102463.89
2019-01-03T18:14:41.934Z,102473.41
2019-01-03T18:17:13.311Z,102475.81
2019-01-03T18:19:44.518Z,102477.46
2019-01-03T18:22:16.011Z,102481.27
2019-01-03T18:24:49.195Z,102490.07
2019-01-03T18:27:22.600Z,102486.95
2019-01-03T18:29:53.608Z,102489.29
2019-01-03T18:32:26.062Z,102496.06
2019-01-03T18:34:58.856Z,102487.95
2019-01-03T18:37:30.100Z,102489.76
2019-01-03T18:40:01.112Z,102488.00
2019-01-03T18:42:32.100Z,102493.19
2019-01-03T18:45:03.350Z,102486.33
2019-01-03T18:47:34.741Z,102492.58
2019-01-03T18:50:06.081Z,102492.02
2019-01-03T18:52:37.034Z,102494.03
2019-01-03T18:55:09.343Z,102493.80
2019-01-03T18:57:40.794Z,102490.09
2019-01-03T19:00:14.049Z,102492.69
2019-01-03T19:02:50.656Z,102499.33
2019-01-03T19:05:22.045Z,102501.92
2019-01-03T19:07:53.289Z,102495.98
2019-01-03T19:10:28.384Z,102495.60
2019-01-03T19:13:01.657Z,102496.73
2019-01-03T19:15:32.689Z,102500.38
2019-01-03T19:18:03.897Z,102499.86
2019-01-03T19:20:37.369Z,102497.48
2019-01-03T19:23:10.432Z,102494.89
2019-01-03T19:25:41.517Z,102496.05
2019-01-03T19:28:12.477Z,102495.95
2019-01-03T19:30:43.370Z,102494.16
2019-01-03T19:33:15.209Z,102499.33
2019-01-03T19:35:50.002Z,102510.68
2019-01-03T19:38:22.315Z,102513.47
2019-01-03T19:40:53.449Z,102515.53
2019-01-03T19:43:27.714Z,102515.63
2019-01-03T19:45:59.424Z,102522.30
2019-01-03T19:48:30.567Z,102523.86
2019-01-03T19:51:01.636Z,102531.23
2019-01-03T19:53:32.831Z,102539.92
2019-01-03T19:56:03.886Z,102541.16
2019-01-03T19:58:38.036Z,102539.00
2019-01-03T20:01:10.156Z,102540.55
2019-01-03T20:03:40.980Z,102548.66
2019-01-03T20:06:12.006Z,102550.77
2019-01-03T20:08:42.992Z,102553.51
2019-01-03T20:11:19.487Z,102555.16
2019-01-03T20:13:51.065Z,102554.56
2019-01-03T20:16:22.292Z,102547.06
2019-01-03T20:18:56.059Z,102546.17
2019-01-03T20:21:27.084Z,102556.45
2019-01-03T20:23:58.011Z,102553.97
2019-01-03T20:26:28.904Z,102553.97
2019-01-03T20:29:02.627Z,102562.89
2019-01-03T20:31:35.622Z,102564.44
2019-01-03T20:34:07.197Z,102563.34
2019-01-03T20:36:39.244Z,102570.29
2019-01-03T20:39:10.191Z,102559.50
2019-01-03T20:41:41.336Z,102554.36
2019-01-03T20:44:12.223Z,102563.80
2019-01-03T20:46:47.039Z,102556.55
2019-01-03T20:49:18.319Z,102546.52
2019-01-03T20:51:49.119Z,102548.69
2019-01-03T20:54:20.108Z,102547.92
2019-01-03T20:56:51.001Z,102544.90
2019-01-03T20:59:22.824Z,102546.99
2019-01-03T21:01:53.725Z,102538.53
2019-01-03T21:04:25.153Z,102540.50
2019-01-03T21:06:56.087Z,102542.70
2019-01-03T21:09:27.149Z,102541.73
2019-01-03T21:11:58.038Z,102544.36
2019-01-03T21:14:28.985Z,102552.68
2019-01-03T21:16:59.829Z,102545.73
2019-01-03T21:19:31.464Z,102547.33
2019-01-03T21:22:02.435Z,102548.28
2019-01-03T21:24:33.314Z,102543.30
2019-01-03T21:27:04.158Z,102534.25
2019-01-03T21:29:35.106Z,102528.94
2019-01-03T21:32:06.393Z,102533.06
2019-01-03T21:34:37.294Z,102532.72
2019-01-03T21:37:08.125Z,102541.34
2019-01-03T21:39:38.987Z,102535.37
2019-01-03T21:42:09.959Z,102535.98
2019-01-03T21:44:44.732Z,102538.47
2019-01-03T21:47:15.576Z,102544.23
2019-01-03T21:49:46.511Z,102537.34
2019-01-03T21:52:17.341Z,102540.84
2019-01-03T21:54:48.291Z,102533.22
2019-01-03T21:57:19.245Z,102534.42
2019-01-03T21:59:50.297Z,102539.80
2019-01-03T22:02:21.704Z,102537.94
2019-01-03T22:04:52.468Z,102534.25
2019-01-03T22:07:23.303Z,102537.44
2019-01-03T22:09:54.124Z,102537.05
2019-01-03T22:12:24.905Z,102525.04
2019-01-03T22:14:55.713Z,102525.00
2019-01-03T22:17:26.570Z,102518.12
2019-01-03T22:19:57.393Z,102524.30
2019-01-03T22:22:28.170Z,102525.70
2019-01-03T22:24:59.474Z,102525.87
2019-01-03T22:27:30.290Z,102532.88
2019-01-03T22:30:01.245Z,102535.66
2019-01-03T22:32:32.035Z,102539.18
2019-01-03T22:35:02.849Z,102538.16
2019-01-03T22:37:33.656Z,102538.16
2019-01-03T22:40:04.675Z,102538.94
2019-01-03T22:42:35.531Z,102534.20
2019-01-03T22:45:07.329Z,102528.61
2019-01-03T22:47:38.185Z,102525.53
2019-01-03T22:50:10.661Z,102529.84
2019-01-03T22:52:41.502Z,102526.47
2019-01-03T22:55:12.363Z,102532.03
2019-01-03T22:57:43.211Z,102521.58
2019-01-03T23:00:42.863Z,102524.95
2019-01-03T23:03:13.654Z,102528.88
2019-01-03T23:05:44.505Z,102522.38
2019-01-03T23:08:15.369Z,102518.38
2019-01-03T23:10:46.191Z,102526.07
2019-01-03T23:13:17.023Z,102529.45
2019-01-03T23:15:47.983Z,102529.36
2019-01-03T23:18:18.792Z,102535.14
2019-01-03T23:20:49.683Z,102530.56
2019-01-03T23:23:20.530Z,102526.58
2019-01-03T23:25:51.324Z,102538.84
2019-01-03T23:28:22.159Z,102543.20
2019-01-03T23:30:52.933Z,102539.84
2019-01-03T23:33:23.715Z,102538.03
2019-01-03T23:35:54.534Z,102538.04
2019-01-03T23:38:25.284Z,102536.23
2019-01-03T23:40:56.126Z,102537.13
2019-01-03T23:43:26.947Z,102540.73
2019-01-03T23:45:57.750Z,102536.95
2019-01-03T23:48:28.566Z,102540.84
2019-01-03T23:50:59.374Z,102539.14
2019-01-03T23:53:30.498Z,102535.05
2019-01-03T23:56:01.542Z,102537.45
2019-01-03T23:58:32.364Z,102535.16
