createdAt,value
2023-03-05T00:02:52.414Z,5.8
2023-03-05T00:08:29.697Z,5.8
2023-03-05T00:14:23.019Z,5.8
2023-03-05T00:20:14.761Z,5.7
2023-03-05T00:25:21.046Z,5.8
2023-03-05T00:31:16.411Z,5.8
2023-03-05T00:37:09.114Z,5.8
2023-03-05T00:43:02.639Z,5.8
2023-03-05T00:48:55.939Z,5.8
2023-03-05T00:54:48.331Z,5.9
2023-03-05T01:00:41.025Z,5.8
2023-03-05T01:06:35.065Z,5.8
2023-03-05T01:12:26.527Z,5.7
2023-03-05T01:18:04.170Z,5.7
2023-03-05T01:23:56.712Z,5.8
2023-03-05T01:29:33.531Z,5.8
2023-03-05T01:34:56.965Z,5.7
2023-03-05T01:40:50.948Z,5.7
2023-03-05T01:46:43.641Z,5.7
2023-03-05T01:52:21.384Z,5.8
2023-03-05T01:58:14.518Z,5.8
2023-03-05T02:04:07.682Z,5.6
2023-03-05T02:09:44.158Z,5.6
2023-03-05T02:15:21.680Z,5.6
2023-03-05T02:20:58.509Z,5.6
2023-03-05T02:26:50.547Z,5.6
2023-03-05T02:32:12.440Z,5.6
2023-03-05T02:38:04.960Z,5.5
2023-03-05T02:43:57.556Z,5.4
2023-03-05T02:49:50.269Z,5.4
2023-03-05T02:55:43.379Z,5.4
2023-03-05T03:01:36.379Z,5.4
2023-03-05T03:07:29.812Z,5.4
2023-03-05T03:12:51.734Z,5.3
2023-03-05T03:18:29.578Z,5.3
2023-03-05T03:24:22.054Z,5.3
2023-03-05T03:29:59.787Z,5.2
2023-03-05T03:35:36.816Z,5.1
2023-03-05T03:41:14.432Z,5.1
2023-03-05T03:47:07.105Z,5.1
2023-03-05T03:52:43.298Z,5
2023-03-05T03:58:35.339Z,5
2023-03-05T04:04:28.224Z,4.9
2023-03-05T04:10:19.466Z,4.9
2023-03-05T04:16:12.633Z,4.9
2023-03-05T04:21:34.794Z,4.8
2023-03-05T04:27:27.030Z,4.8
2023-03-05T04:33:19.972Z,4.7
2023-03-05T04:39:13.443Z,4.8
2023-03-05T04:45:04.925Z,4.8
2023-03-05T04:50:57.386Z,4.7
2023-03-05T04:56:49.820Z,4.7
2023-03-05T05:02:13.175Z,4.7
2023-03-05T05:07:50.398Z,4.7
2023-03-05T05:13:43.166Z,4.6
2023-03-05T05:19:36.153Z,4.6
2023-03-05T05:25:28.972Z,4.6
2023-03-05T05:31:21.883Z,4.6
2023-03-05T05:37:14.699Z,4.7
2023-03-05T05:43:07.560Z,4.7
2023-03-05T05:49:00.936Z,4.7
2023-03-05T05:54:54.351Z,4.9
2023-03-05T06:00:30.956Z,4.9
2023-03-05T06:06:26.954Z,5.1
2023-03-05T06:12:19.429Z,5.1
2023-03-05T06:18:20.955Z,5.2
2023-03-05T06:24:13.654Z,5.3
2023-03-05T06:30:06.332Z,5.3
2023-03-05T06:35:59.163Z,5.4
2023-03-05T06:41:51.520Z,5.4
2023-03-05T06:47:44.753Z,5.4
2023-03-05T06:53:22.398Z,5.3
2023-03-05T06:59:16.153Z,5.3
2023-03-05T07:05:09.444Z,5.4
2023-03-05T07:11:01.856Z,5.6
2023-03-05T07:16:57.409Z,6.1
2023-03-05T07:22:49.929Z,6.4
2023-03-05T07:28:42.909Z,6.8
2023-03-05T07:34:36.505Z,6.6
2023-03-05T07:40:29.223Z,7.3
2023-03-05T07:46:07.284Z,6.9
2023-03-05T07:52:00.710Z,6.7
2023-03-05T07:57:38.919Z,7.1
2023-03-05T08:03:32.725Z,7.4
2023-03-05T08:09:26.661Z,7.6
2023-03-05T08:15:19.724Z,7.4
2023-03-05T08:21:12.830Z,7.8
2023-03-05T08:26:50.694Z,7.6
2023-03-05T08:32:45.018Z,7.8
2023-03-05T08:38:38.950Z,8
2023-03-05T08:44:33.035Z,8.3
2023-03-05T08:50:26.068Z,8.6
2023-03-05T08:56:19.042Z,8.5
2023-03-05T09:02:12.058Z,8.6
2023-03-05T09:07:49.557Z,9.1
2023-03-05T09:13:42.225Z,8.6
2023-03-05T09:19:35.586Z,8.9
2023-03-05T09:25:29.334Z,9.3
2023-03-05T09:31:22.834Z,9.3
2023-03-05T09:37:16.773Z,9.3
2023-03-05T09:43:09.614Z,9.4
2023-03-05T09:49:03.224Z,9.7
2023-03-05T09:54:55.595Z,9.4
2023-03-05T10:00:47.615Z,9.9
2023-03-05T10:06:40.667Z,9.9
2023-03-05T10:12:33.093Z,10.1
2023-03-05T10:18:26.491Z,9.8
2023-03-05T10:23:49.103Z,9.8
2023-03-05T10:29:40.927Z,9.9
2023-03-05T10:35:34.942Z,9.8
2023-03-05T10:41:28.947Z,9.6
2023-03-05T10:47:21.903Z,10.1
2023-03-05T10:53:15.331Z,10.6
2023-03-05T10:58:52.660Z,10.9
2023-03-05T11:04:46.289Z,10.6
2023-03-05T11:10:41.415Z,10.8
2023-03-05T11:16:21.032Z,11.1
2023-03-05T11:22:16.336Z,10.8
2023-03-05T11:28:12.701Z,10.3
2023-03-05T11:34:10.042Z,10.5
2023-03-05T11:39:47.471Z,10.6
2023-03-05T11:45:42.132Z,11.1
2023-03-05T11:51:36.593Z,10.8
2023-03-05T11:57:30.605Z,11.3
2023-03-05T12:03:26.889Z,10.9
2023-03-05T12:09:04.430Z,11.1
2023-03-05T12:14:57.916Z,10.7
2023-03-05T12:20:51.672Z,11.2
2023-03-05T12:26:13.592Z,11.4
2023-03-05T12:32:10.022Z,11.9
2023-03-05T12:38:25.778Z,11.1
2023-03-05T12:44:20.228Z,11.2
2023-03-05T12:49:58.894Z,11.3
2023-03-05T12:55:36.595Z,11.8
2023-03-05T13:01:16.192Z,11.5
2023-03-05T13:06:54.112Z,11
2023-03-05T13:12:47.635Z,11
2023-03-05T13:18:41.783Z,10.6
2023-03-05T13:24:35.685Z,10.8
2023-03-05T13:30:29.510Z,10.4
2023-03-05T13:36:32.306Z,10.1
2023-03-05T13:42:27.477Z,10.1
2023-03-05T13:48:20.708Z,10.3
2023-03-05T13:54:14.636Z,10.4
2023-03-05T14:00:10.865Z,10.1
2023-03-05T14:06:08.967Z,10.1
2023-03-05T14:12:02.060Z,10.1
2023-03-05T14:23:02.235Z,9.4
2023-03-05T14:29:04.258Z,9.3
2023-03-05T14:34:57.628Z,9.2
2023-03-05T14:40:36.955Z,9.1
2023-03-05T14:46:14.364Z,8.9
2023-03-05T14:51:34.905Z,8.9
2023-03-05T14:57:11.868Z,8.9
2023-03-05T15:03:07.508Z,8.8
2023-03-05T15:09:00.852Z,8.6
2023-03-05T15:14:53.729Z,8.4
2023-03-05T15:20:46.662Z,8.4
2023-03-05T15:26:09.744Z,8.3
2023-03-05T15:31:50.876Z,8.1
2023-03-05T15:36:57.211Z,8.1
2023-03-05T15:42:34.343Z,7.9
2023-03-05T15:48:12.145Z,7.8
2023-03-05T15:53:50.904Z,7.6
2023-03-05T15:59:27.848Z,7.6
2023-03-05T16:05:05.163Z,7.4
2023-03-05T16:10:43.807Z,7.4
2023-03-05T16:16:22.161Z,7.3
2023-03-05T16:21:59.656Z,7.1
2023-03-05T16:27:36.858Z,7
2023-03-05T16:33:14.188Z,6.9
2023-03-05T16:38:36.371Z,6.8
2023-03-05T16:44:38.908Z,6.6
2023-03-05T16:50:01.302Z,6.4
2023-03-05T16:55:43.916Z,6.3
2023-03-05T17:01:28.050Z,6.2
2023-03-05T17:07:04.265Z,6.1
2023-03-05T17:12:43.372Z,5.9
2023-03-05T17:18:21.428Z,5.9
2023-03-05T17:24:00.656Z,5.8
2023-03-05T17:29:38.253Z,5.8
2023-03-05T17:35:26.919Z,5.6
2023-03-05T17:41:03.369Z,5.6
2023-03-05T17:46:56.512Z,5.5
2023-03-05T17:52:33.668Z,5.4
2023-03-05T17:58:27.706Z,5.3
2023-03-05T18:04:20.846Z,5.2
2023-03-05T18:09:58.606Z,5.1
2023-03-05T18:15:36.179Z,5
2023-03-05T18:21:32.105Z,4.9
2023-03-05T18:27:25.447Z,4.8
2023-03-05T18:33:17.390Z,4.8
2023-03-05T18:39:10.929Z,4.7
2023-03-05T18:44:53.875Z,4.7
2023-03-05T18:50:31.898Z,4.6
2023-03-05T18:56:24.591Z,4.5
2023-03-05T19:02:17.548Z,4.4
2023-03-05T19:08:11.552Z,4.4
2023-03-05T19:13:49.022Z,4.3
2023-03-05T19:19:27.881Z,4.2
2023-03-05T19:25:20.333Z,4.1
2023-03-05T19:31:12.511Z,4.1
2023-03-05T19:37:06.665Z,3.9
2023-03-05T19:42:59.456Z,3.9
2023-03-05T19:48:53.434Z,3.8
2023-03-05T19:54:49.536Z,3.6
2023-03-05T19:59:56.717Z,3.4
2023-03-05T20:05:50.538Z,3.4
2023-03-05T20:11:29.679Z,3.3
2023-03-05T20:17:22.651Z,3.1
2023-03-05T20:23:16.350Z,2.9
2023-03-05T20:34:55.833Z,2.8
2023-03-05T20:40:50.160Z,2.7
2023-03-05T20:46:28.353Z,2.7
2023-03-05T20:52:06.786Z,2.6
2023-03-05T20:57:45.208Z,2.6
2023-03-05T21:03:08.989Z,2.5
2023-03-05T21:08:15.962Z,2.4
2023-03-05T21:13:54.263Z,2.5
2023-03-05T21:19:50.182Z,2.5
2023-03-05T21:25:27.808Z,2.5
2023-03-05T21:31:05.514Z,2.5
2023-03-05T21:37:01.472Z,2.4
2023-03-05T21:42:38.228Z,2.4
2023-03-05T21:48:31.853Z,2.4
2023-03-05T21:54:24.066Z,2.3
2023-03-05T22:00:16.534Z,2.3
2023-03-05T22:05:53.555Z,2.1
2023-03-05T22:11:30.805Z,2.1
2023-03-05T22:17:23.932Z,2
2023-03-05T22:23:01.738Z,1.9
2023-03-05T22:28:54.638Z,1.9
2023-03-05T22:34:31.522Z,1.8
2023-03-05T22:40:25.176Z,1.8
2023-03-05T22:45:46.636Z,1.6
2023-03-05T22:51:39.448Z,1.6
2023-03-05T22:57:31.584Z,1.4
2023-03-05T23:02:38.196Z,1.4
2023-03-05T23:08:31.376Z,1.2
2023-03-05T23:14:24.394Z,1.1
2023-03-05T23:19:45.994Z,1
2023-03-05T23:25:23.013Z,1.1
2023-03-05T23:31:01.046Z,1.1
2023-03-05T23:36:38.623Z,1.1
2023-03-05T23:42:00.875Z,1.3
2023-03-05T23:47:38.380Z,1.2
2023-03-05T23:53:34.680Z,0.9
2023-03-05T23:58:56.308Z,0.8
