createdAt,value
2022-08-10T00:00:21.216Z,8.65
2022-08-10T00:00:53.537Z,8.65
2022-08-10T00:01:23.486Z,8.65
2022-08-10T00:01:53.349Z,8.65
2022-08-10T00:02:23.530Z,8.86
2022-08-10T00:02:53.902Z,8.77
2022-08-10T00:03:25.759Z,8.77
2022-08-10T00:03:56.166Z,8.77
2022-08-10T00:04:28.404Z,8.98
2022-08-10T00:05:08.560Z,8.77
2022-08-10T00:05:43.646Z,8.77
2022-08-10T00:06:02.863Z,8.67
2022-08-10T00:06:31.486Z,8.67
2022-08-10T00:07:04.060Z,8.67
2022-08-10T00:07:33.389Z,8.67
2022-08-10T00:08:09.012Z,8.58
2022-08-10T00:09:51.165Z,8.58
2022-08-10T00:10:12.670Z,8.79
2022-08-10T00:10:38.606Z,8.79
2022-08-10T00:11:15.214Z,8.79
2022-08-10T00:11:43.948Z,8.79
2022-08-10T00:12:15.151Z,8.79
2022-08-10T00:12:54.250Z,8.69
2022-08-10T00:13:15.131Z,8.69
2022-08-10T00:13:47.309Z,8.69
2022-08-10T00:14:17.928Z,8.69
2022-08-10T00:14:47.407Z,8.69
2022-08-10T00:15:53.199Z,8.69
2022-08-10T00:16:21.952Z,8.81
2022-08-10T00:16:54.857Z,8.81
2022-08-10T00:17:24.871Z,8.81
2022-08-10T00:17:56.798Z,8.81
2022-08-10T00:18:34.431Z,8.81
2022-08-10T00:18:55.102Z,8.71
2022-08-10T00:19:25.712Z,8.71
2022-08-10T00:20:29.149Z,8.71
2022-08-10T00:20:59.246Z,8.71
2022-08-10T00:21:30.918Z,8.71
2022-08-10T00:22:03.604Z,8.71
2022-08-10T00:22:52.931Z,8.92
2022-08-10T00:23:04.596Z,8.92
2022-08-10T00:23:35.473Z,8.92
2022-08-10T00:24:05.735Z,8.92
2022-08-10T00:24:42.766Z,8.92
2022-08-10T00:25:09.660Z,8.92
2022-08-10T00:25:40.463Z,8.83
2022-08-10T00:26:09.053Z,8.83
2022-08-10T00:27:52.802Z,8.83
2022-08-10T00:28:15.631Z,8.83
2022-08-10T00:28:45.193Z,8.83
2022-08-10T00:29:20.728Z,8.83
2022-08-10T00:29:47.154Z,8.83
2022-08-10T00:30:43.053Z,8.83
2022-08-10T00:31:07.028Z,8.83
2022-08-10T00:31:20.502Z,8.73
2022-08-10T00:31:58.114Z,8.73
2022-08-10T00:32:25.400Z,8.73
2022-08-10T00:32:55.463Z,8.73
2022-08-10T00:33:26.296Z,8.94
2022-08-10T00:33:55.365Z,8.94
2022-08-10T00:34:28.667Z,8.94
2022-08-10T00:34:56.855Z,8.94
2022-08-10T00:35:28.784Z,8.94
2022-08-10T00:35:58.410Z,8.94
2022-08-10T00:36:29.547Z,8.84
2022-08-10T00:37:03.206Z,8.84
2022-08-10T00:37:37.360Z,8.84
2022-08-10T00:38:03.914Z,8.84
2022-08-10T00:38:35.971Z,8.84
2022-08-10T00:39:11.997Z,8.84
2022-08-10T00:39:46.137Z,8.75
2022-08-10T00:40:08.687Z,8.75
2022-08-10T00:40:38.142Z,8.75
2022-08-10T00:41:08.415Z,8.75
2022-08-10T00:41:40.166Z,8.75
2022-08-10T00:42:16.296Z,8.95
2022-08-10T00:42:41.839Z,8.95
2022-08-10T00:43:12.681Z,8.95
2022-08-10T00:43:46.200Z,8.95
2022-08-10T00:44:16.256Z,8.95
2022-08-10T00:44:45.963Z,8.85
2022-08-10T00:45:18.265Z,8.85
2022-08-10T00:45:47.530Z,8.65
2022-08-10T00:46:19.513Z,8.65
2022-08-10T00:46:49.209Z,8.65
2022-08-10T00:47:36.909Z,8.65
2022-08-10T00:47:51.150Z,8.85
2022-08-10T00:49:00.167Z,8.85
2022-08-10T00:49:26.747Z,8.85
2022-08-10T00:49:56.618Z,8.85
2022-08-10T00:50:27.920Z,8.75
2022-08-10T00:50:57.492Z,8.75
2022-08-10T00:51:43.035Z,8.56
2022-08-10T00:51:59.280Z,8.75
2022-08-10T00:52:29.925Z,8.95
2022-08-10T00:53:01.080Z,8.95
2022-08-10T00:54:07.362Z,8.95
2022-08-10T00:54:37.249Z,8.95
2022-08-10T00:55:08.451Z,8.95
2022-08-10T00:56:41.639Z,8.75
2022-08-10T00:57:40.481Z,8.75
2022-08-10T00:58:11.556Z,8.66
2022-08-10T00:58:42.229Z,8.66
2022-08-10T00:59:15.777Z,8.66
2022-08-10T01:00:18.104Z,8.66
2022-08-10T01:00:50.834Z,8.66
2022-08-10T01:02:07.816Z,8.66
2022-08-10T01:02:19.294Z,8.46
2022-08-10T01:02:50.329Z,8.46
2022-08-10T01:04:36.554Z,8.36
2022-08-10T01:05:26.820Z,8.56
2022-08-10T01:05:58.452Z,8.56
2022-08-10T01:06:28.118Z,8.56
2022-08-10T01:06:58.202Z,8.56
2022-08-10T01:07:29.380Z,8.56
2022-08-10T01:08:01.381Z,8.56
2022-08-10T01:08:50.834Z,8.56
2022-08-10T01:09:13.029Z,8.56
2022-08-10T01:09:39.969Z,8.56
2022-08-10T01:10:11.975Z,8.76
2022-08-10T01:10:39.723Z,8.66
2022-08-10T01:12:30.111Z,8.66
2022-08-10T01:13:16.987Z,8.66
2022-08-10T01:13:42.037Z,8.66
2022-08-10T01:14:12.771Z,8.66
2022-08-10T01:14:43.880Z,8.66
2022-08-10T01:15:18.462Z,8.66
2022-08-10T01:15:49.267Z,8.87
2022-08-10T01:16:19.742Z,8.87
2022-08-10T01:16:50.729Z,8.77
2022-08-10T01:17:19.380Z,8.56
2022-08-10T01:17:51.615Z,8.77
2022-08-10T01:18:22.018Z,8.77
2022-08-10T01:18:59.987Z,8.77
2022-08-10T01:19:28.532Z,8.77
2022-08-10T01:19:54.180Z,8.77
2022-08-10T01:20:30.218Z,8.77
2022-08-10T01:20:59.168Z,8.77
2022-08-10T01:21:30.056Z,8.77
2022-08-10T01:22:01.418Z,8.68
2022-08-10T01:22:33.718Z,8.47
2022-08-10T01:23:00.260Z,8.47
2022-08-10T01:23:30.619Z,8.37
2022-08-10T01:24:02.820Z,8.37
2022-08-10T01:24:32.921Z,8.37
2022-08-10T01:25:04.331Z,8.37
2022-08-10T01:25:34.710Z,8.37
2022-08-10T01:26:40.768Z,8.37
2022-08-10T01:27:08.957Z,8.58
2022-08-10T01:27:42.228Z,8.58
2022-08-10T01:28:10.012Z,8.48
2022-08-10T01:28:40.304Z,8.48
2022-08-10T01:29:11.505Z,8.48
2022-08-10T01:29:42.183Z,8.48
2022-08-10T01:30:15.097Z,8.48
2022-08-10T01:30:44.223Z,8.48
2022-08-10T01:31:19.812Z,8.48
2022-08-10T01:31:51.645Z,8.48
2022-08-10T01:32:19.097Z,8.48
2022-08-10T01:32:50.457Z,8.58
2022-08-10T01:33:31.829Z,8.58
2022-08-10T01:34:21.431Z,8.58
2022-08-10T01:34:53.452Z,8.58
2022-08-10T01:35:24.694Z,8.78
2022-08-10T01:35:59.645Z,8.78
2022-08-10T01:36:32.504Z,8.78
2022-08-10T01:36:59.708Z,8.78
2022-08-10T01:38:00.010Z,8.68
2022-08-10T01:38:36.415Z,8.68
2022-08-10T01:39:01.810Z,8.68
2022-08-10T01:39:32.013Z,8.87
2022-08-10T01:40:03.032Z,8.68
2022-08-10T01:40:34.237Z,8.68
2022-08-10T01:41:04.274Z,8.68
2022-08-10T01:41:46.413Z,8.68
2022-08-10T01:42:06.499Z,8.68
2022-08-10T01:42:46.327Z,8.68
2022-08-10T01:43:10.561Z,8.68
2022-08-10T01:43:41.036Z,8.68
2022-08-10T01:44:13.532Z,8.68
2022-08-10T01:44:44.021Z,8.68
2022-08-10T01:45:13.959Z,8.68
2022-08-10T01:45:44.809Z,8.68
2022-08-10T01:46:14.511Z,8.68
2022-08-10T01:46:45.160Z,8.87
2022-08-10T01:47:20.277Z,8.87
2022-08-10T01:47:52.081Z,8.87
2022-08-10T01:48:20.211Z,8.87
2022-08-10T01:48:52.825Z,8.87
2022-08-10T01:49:21.093Z,8.87
2022-08-10T01:49:51.608Z,8.87
2022-08-10T01:50:25.103Z,8.87
2022-08-10T01:50:59.634Z,8.87
2022-08-10T01:51:24.772Z,8.87
2022-08-10T01:51:55.937Z,8.87
2022-08-10T01:52:26.189Z,8.87
2022-08-10T01:52:58.923Z,8.87
2022-08-10T01:53:41.175Z,8.68
2022-08-10T01:54:00.341Z,8.68
2022-08-10T01:54:30.671Z,8.68
2022-08-10T01:55:01.823Z,8.68
2022-08-10T01:55:34.186Z,8.68
2022-08-10T01:56:03.691Z,8.68
2022-08-10T01:56:41.125Z,8.68
2022-08-10T01:57:06.768Z,8.68
2022-08-10T01:57:36.438Z,8.68
2022-08-10T01:58:10.049Z,8.68
2022-08-10T01:58:40.402Z,8.68
2022-08-10T01:59:10.947Z,8.68
2022-08-10T01:59:41.197Z,8.68
2022-08-10T02:00:12.857Z,8.68
2022-08-10T02:00:43.660Z,8.68
2022-08-10T02:01:16.810Z,8.68
2022-08-10T02:01:45.498Z,8.78
2022-08-10T02:02:15.601Z,8.78
2022-08-10T02:02:50.040Z,8.78
2022-08-10T02:03:19.714Z,8.78
2022-08-10T02:04:03.515Z,8.78
2022-08-10T02:04:23.231Z,8.78
2022-08-10T02:04:55.142Z,8.88
2022-08-10T02:05:24.789Z,8.88
2022-08-10T02:05:56.288Z,8.88
2022-08-10T02:06:25.105Z,8.88
2022-08-10T02:07:13.963Z,8.88
2022-08-10T02:07:26.466Z,8.88
2022-08-10T02:08:00.333Z,8.88
2022-08-10T02:08:29.684Z,8.88
2022-08-10T02:09:06.250Z,8.88
2022-08-10T02:09:31.001Z,8.88
2022-08-10T02:10:01.750Z,8.68
2022-08-10T02:10:32.470Z,8.68
2022-08-10T02:11:03.958Z,8.68
2022-08-10T02:12:07.784Z,8.88
2022-08-10T02:12:36.093Z,8.88
2022-08-10T02:13:08.171Z,8.88
2022-08-10T02:13:38.853Z,8.88
2022-08-10T02:14:09.663Z,8.88
2022-08-10T02:14:45.672Z,8.88
2022-08-10T02:15:12.415Z,8.88
2022-08-10T02:16:01.069Z,8.88
2022-08-10T02:16:18.272Z,8.88
2022-08-10T02:16:50.211Z,8.88
2022-08-10T02:17:59.385Z,8.88
2022-08-10T02:18:21.520Z,8.78
2022-08-10T02:18:48.919Z,8.78
2022-08-10T02:19:22.250Z,8.78
2022-08-10T02:19:51.824Z,8.78
2022-08-10T02:20:22.345Z,8.78
2022-08-10T02:20:51.861Z,8.78
2022-08-10T02:21:23.350Z,8.96
2022-08-10T02:22:35.646Z,8.96
2022-08-10T02:22:56.001Z,8.96
2022-08-10T02:23:26.541Z,8.96
2022-08-10T02:24:00.330Z,8.96
2022-08-10T02:24:31.836Z,8.96
2022-08-10T02:25:02.007Z,8.96
2022-08-10T02:25:40.706Z,8.96
2022-08-10T02:26:02.479Z,8.96
2022-08-10T02:26:34.181Z,8.87
2022-08-10T02:27:04.233Z,8.87
2022-08-10T02:27:36.133Z,8.87
2022-08-10T02:28:06.407Z,8.87
2022-08-10T02:28:38.652Z,8.87
2022-08-10T02:29:12.981Z,8.87
2022-08-10T02:29:42.487Z,8.87
2022-08-10T02:30:13.218Z,8.87
2022-08-10T02:30:43.410Z,8.77
2022-08-10T02:31:31.733Z,8.77
2022-08-10T02:31:43.561Z,8.97
2022-08-10T02:32:13.767Z,8.97
2022-08-10T02:32:52.590Z,8.97
2022-08-10T02:33:16.363Z,8.97
2022-08-10T02:33:57.841Z,8.97
2022-08-10T02:34:22.463Z,8.77
2022-08-10T02:34:48.404Z,8.77
2022-08-10T02:35:23.774Z,8.77
2022-08-10T02:35:55.333Z,8.77
2022-08-10T02:36:22.780Z,8.97
2022-08-10T02:36:57.502Z,8.67
2022-08-10T02:37:23.985Z,8.67
2022-08-10T02:37:54.844Z,8.67
2022-08-10T02:38:58.380Z,8.67
2022-08-10T02:39:27.989Z,8.67
2022-08-10T02:40:01.208Z,8.67
2022-08-10T02:45:01.479Z,8.67
2022-08-10T02:45:44.724Z,8.58
2022-08-10T02:46:14.291Z,8.58
2022-08-10T02:46:44.367Z,8.48
2022-08-10T02:47:14.208Z,8.48
2022-08-10T02:47:51.465Z,8.48
2022-08-10T02:48:15.116Z,8.48
2022-08-10T02:48:46.906Z,8.48
2022-08-10T02:49:18.213Z,8.38
2022-08-10T02:49:47.861Z,8.38
2022-08-10T02:50:21.650Z,8.38
2022-08-10T02:50:58.733Z,8.38
2022-08-10T02:52:06.977Z,8.38
2022-08-10T02:52:27.818Z,8.38
2022-08-10T02:52:56.388Z,8.58
2022-08-10T02:53:49.548Z,8.58
2022-08-10T02:54:26.776Z,8.48
2022-08-10T02:55:06.030Z,8.48
2022-08-10T02:55:32.582Z,8.48
2022-08-10T02:56:03.377Z,8.48
2022-08-10T02:56:33.436Z,8.48
2022-08-10T02:57:04.425Z,8.48
2022-08-10T02:57:34.716Z,8.29
2022-08-10T02:58:15.565Z,8.29
2022-08-10T02:58:35.797Z,8.29
2022-08-10T02:59:05.622Z,8.29
2022-08-10T02:59:40.097Z,8.19
2022-08-10T03:00:09.934Z,8.38
2022-08-10T03:00:39.325Z,8.38
2022-08-10T03:01:09.785Z,8.38
2022-08-10T03:01:42.776Z,8.38
2022-08-10T03:02:13.926Z,8.38
2022-08-10T03:02:44.126Z,8.38
2022-08-10T03:03:14.589Z,8.38
2022-08-10T03:03:44.885Z,8.38
2022-08-10T03:04:15.575Z,8.38
2022-08-10T03:04:56.068Z,8.38
2022-08-10T03:05:17.375Z,8.29
2022-08-10T03:05:54.609Z,8.29
2022-08-10T03:06:20.087Z,8.29
2022-08-10T03:06:52.469Z,8.29
2022-08-10T03:07:43.535Z,8.29
2022-08-10T03:07:55.302Z,8.29
2022-08-10T03:08:24.926Z,8.29
2022-08-10T03:08:55.569Z,8.47
2022-08-10T03:09:26.090Z,8.47
2022-08-10T03:09:57.417Z,8.37
2022-08-10T03:10:28.370Z,8.37
2022-08-10T03:10:58.474Z,8.37
2022-08-10T03:12:35.083Z,8.37
2022-08-10T03:13:05.701Z,8.46
2022-08-10T03:13:35.299Z,8.46
2022-08-10T03:14:05.443Z,8.46
2022-08-10T03:14:35.546Z,8.46
2022-08-10T03:15:10.801Z,8.46
2022-08-10T03:15:37.544Z,8.36
2022-08-10T03:16:08.315Z,8.36
2022-08-10T03:16:45.704Z,8.36
2022-08-10T03:17:27.421Z,8.36
2022-08-10T03:17:57.614Z,8.36
2022-08-10T03:18:15.454Z,8.54
2022-08-10T03:18:46.162Z,8.44
2022-08-10T03:20:35.511Z,8.44
2022-08-10T03:20:50.785Z,8.44
2022-08-10T03:21:20.621Z,8.44
2022-08-10T03:21:49.679Z,8.35
2022-08-10T03:22:20.914Z,8.35
2022-08-10T03:22:53.698Z,8.35
2022-08-10T03:23:26.028Z,8.35
2022-08-10T03:23:55.257Z,8.35
2022-08-10T03:24:33.262Z,8.35
2022-08-10T03:24:56.093Z,8.25
2022-08-10T03:25:27.382Z,8.25
2022-08-10T03:25:59.027Z,8.25
2022-08-10T03:26:28.570Z,8.07
2022-08-10T03:27:00.328Z,8.07
2022-08-10T03:27:30.978Z,8.07
2022-08-10T03:28:03.778Z,8.07
2022-08-10T03:28:34.875Z,8.07
2022-08-10T03:29:06.066Z,7.97
2022-08-10T03:30:28.392Z,7.97
2022-08-10T03:30:38.011Z,7.97
2022-08-10T03:31:07.549Z,7.97
2022-08-10T03:31:40.924Z,7.97
2022-08-10T03:32:10.943Z,7.97
2022-08-10T03:32:41.377Z,7.97
2022-08-10T03:33:14.483Z,7.97
2022-08-10T03:33:45.827Z,8.15
2022-08-10T03:34:20.103Z,8.15
2022-08-10T03:34:47.330Z,8.15
2022-08-10T03:35:17.810Z,8.05
2022-08-10T03:36:39.991Z,8.05
2022-08-10T03:36:52.743Z,8.05
2022-08-10T03:37:21.191Z,8.05
2022-08-10T03:37:50.822Z,8.05
2022-08-10T03:38:26.086Z,8.05
2022-08-10T03:38:57.591Z,8.22
2022-08-10T03:39:26.516Z,8.22
2022-08-10T03:39:56.808Z,8.22
2022-08-10T03:40:45.492Z,8.22
2022-08-10T03:40:57.681Z,8.22
2022-08-10T03:41:29.684Z,8.22
2022-08-10T03:42:01.792Z,8.12
2022-08-10T03:42:30.148Z,8.12
2022-08-10T03:43:05.479Z,8.12
2022-08-10T03:44:04.386Z,8.12
2022-08-10T03:44:36.402Z,8.12
2022-08-10T03:45:08.502Z,8.12
2022-08-10T03:45:48.611Z,8.12
2022-08-10T03:46:08.531Z,8.12
2022-08-10T03:46:38.342Z,8.30
2022-08-10T03:47:15.270Z,8.30
2022-08-10T03:47:39.831Z,8.30
2022-08-10T03:48:10.752Z,8.30
2022-08-10T03:48:48.658Z,8.30
2022-08-10T03:49:12.830Z,8.30
2022-08-10T03:49:48.162Z,8.30
2022-08-10T03:50:45.346Z,8.21
2022-08-10T03:51:17.872Z,8.39
2022-08-10T03:52:07.452Z,8.39
2022-08-10T03:52:18.960Z,8.39
2022-08-10T03:52:49.884Z,8.39
2022-08-10T03:53:24.242Z,8.39
2022-08-10T03:54:23.942Z,8.21
2022-08-10T03:54:59.533Z,8.21
2022-08-10T03:56:30.455Z,8.21
2022-08-10T03:56:58.123Z,8.21
2022-08-10T03:57:49.293Z,8.21
2022-08-10T03:58:00.037Z,8.21
2022-08-10T03:58:31.705Z,8.21
2022-08-10T03:59:02.575Z,8.49
2022-08-10T03:59:38.472Z,8.30
2022-08-10T04:00:11.735Z,8.30
2022-08-10T04:00:35.848Z,8.49
2022-08-10T04:01:06.895Z,8.30
2022-08-10T04:02:43.489Z,8.40
2022-08-10T04:03:11.096Z,8.40
2022-08-10T04:03:42.024Z,8.40
2022-08-10T04:04:14.652Z,8.50
2022-08-10T04:04:43.058Z,8.50
2022-08-10T04:05:14.080Z,8.50
2022-08-10T04:05:45.095Z,8.50
2022-08-10T04:06:16.018Z,8.60
2022-08-10T04:06:51.275Z,8.60
2022-08-10T04:07:21.336Z,8.60
2022-08-10T04:07:50.961Z,8.60
2022-08-10T04:08:23.405Z,8.60
2022-08-10T04:08:53.990Z,8.70
2022-08-10T04:09:22.997Z,8.70
2022-08-10T04:09:56.346Z,8.70
2022-08-10T04:10:28.430Z,8.70
2022-08-10T04:10:56.970Z,8.70
2022-08-10T04:11:26.514Z,8.70
2022-08-10T04:11:57.503Z,8.70
2022-08-10T04:12:29.213Z,8.70
2022-08-10T04:13:01.936Z,8.70
2022-08-10T04:13:32.433Z,8.70
2022-08-10T04:14:02.343Z,8.70
2022-08-10T04:14:48.797Z,8.70
2022-08-10T04:15:04.246Z,8.70
2022-08-10T04:15:34.599Z,8.60
2022-08-10T04:16:36.226Z,8.42
2022-08-10T04:17:10.787Z,8.42
2022-08-10T04:18:05.168Z,8.42
2022-08-10T04:18:42.921Z,8.42
2022-08-10T04:19:12.387Z,8.42
2022-08-10T04:19:42.107Z,8.42
2022-08-10T04:20:15.844Z,8.42
2022-08-10T04:20:45.300Z,8.42
2022-08-10T04:21:15.162Z,8.42
2022-08-10T04:21:46.261Z,8.42
2022-08-10T04:22:18.763Z,8.32
2022-08-10T04:22:51.064Z,8.32
2022-08-10T04:23:21.250Z,8.32
2022-08-10T04:23:53.061Z,8.32
2022-08-10T04:24:26.847Z,8.32
2022-08-10T04:24:54.985Z,8.50
2022-08-10T04:25:25.079Z,8.50
2022-08-10T04:25:54.084Z,8.50
2022-08-10T04:26:27.147Z,8.50
2022-08-10T04:26:56.579Z,8.50
2022-08-10T04:27:59.919Z,8.50
2022-08-10T04:28:32.973Z,8.50
2022-08-10T04:29:00.936Z,8.50
2022-08-10T04:29:31.629Z,8.50
2022-08-10T04:30:04.248Z,8.50
2022-08-10T04:30:36.923Z,8.50
2022-08-10T04:31:04.459Z,8.50
2022-08-10T04:31:35.389Z,8.50
2022-08-10T04:32:07.049Z,8.68
2022-08-10T04:32:37.731Z,8.68
2022-08-10T04:33:08.910Z,8.68
2022-08-10T04:33:42.016Z,8.68
2022-08-10T04:34:11.727Z,8.68
2022-08-10T04:34:41.823Z,8.68
2022-08-10T04:35:14.021Z,8.68
2022-08-10T04:35:43.982Z,8.68
2022-08-10T04:36:14.678Z,8.68
2022-08-10T04:36:44.694Z,8.68
2022-08-10T04:37:17.002Z,8.78
2022-08-10T04:37:47.773Z,8.78
2022-08-10T04:38:17.780Z,8.78
2022-08-10T04:38:51.753Z,8.78
2022-08-10T04:39:20.923Z,8.88
2022-08-10T04:39:51.772Z,8.88
2022-08-10T04:40:30.472Z,8.88
2022-08-10T04:40:55.298Z,8.88
2022-08-10T04:41:25.436Z,8.88
2022-08-10T04:41:55.224Z,8.88
2022-08-10T04:42:28.920Z,8.88
2022-08-10T04:43:02.161Z,8.88
2022-08-10T04:43:30.849Z,8.88
2022-08-10T04:44:01.894Z,8.98
2022-08-10T04:44:32.031Z,8.98
2022-08-10T04:45:02.690Z,8.98
2022-08-10T04:45:47.527Z,8.98
2022-08-10T04:46:05.084Z,8.98
2022-08-10T04:47:05.447Z,8.98
2022-08-10T04:47:57.805Z,8.98
2022-08-10T04:48:07.756Z,8.98
2022-08-10T04:49:40.371Z,9.07
2022-08-10T04:50:12.243Z,9.07
2022-08-10T04:50:42.489Z,9.07
2022-08-10T04:51:17.560Z,9.07
2022-08-10T04:51:44.103Z,9.07
2022-08-10T04:52:15.285Z,9.07
2022-08-10T04:52:46.539Z,9.07
2022-08-10T04:53:17.473Z,9.07
2022-08-10T04:54:05.025Z,9.07
2022-08-10T04:54:21.030Z,9.07
2022-08-10T04:54:51.604Z,9.17
2022-08-10T04:55:22.434Z,9.17
2022-08-10T04:55:53.947Z,9.17
2022-08-10T04:56:31.473Z,9.17
2022-08-10T04:56:53.867Z,9.17
2022-08-10T04:57:27.748Z,9.17
2022-08-10T04:57:57.594Z,9.17
2022-08-10T04:58:28.219Z,9.17
2022-08-10T04:59:02.135Z,9.17
2022-08-10T04:59:31.117Z,8.99
2022-08-10T05:00:27.037Z,8.99
2022-08-10T05:00:32.150Z,8.99
2022-08-10T05:01:02.377Z,9.09
2022-08-10T05:02:30.608Z,9.09
2022-08-10T05:02:35.535Z,9.09
2022-08-10T05:03:06.080Z,9.09
2022-08-10T05:04:36.023Z,9.09
2022-08-10T05:05:15.980Z,9.19
2022-08-10T05:05:42.362Z,9.19
2022-08-10T05:06:14.789Z,9.19
2022-08-10T05:06:43.029Z,9.19
2022-08-10T05:07:20.745Z,9.19
2022-08-10T05:07:54.108Z,9.19
2022-08-10T05:08:27.139Z,9.19
2022-08-10T05:08:55.477Z,9.28
2022-08-10T05:09:20.742Z,9.28
2022-08-10T05:10:01.226Z,9.28
2022-08-10T05:10:25.279Z,9.28
2022-08-10T05:11:24.169Z,9.28
2022-08-10T05:12:11.941Z,9.28
2022-08-10T05:12:25.063Z,9.28
2022-08-10T05:13:01.458Z,9.38
2022-08-10T05:13:26.615Z,9.38
2022-08-10T05:13:57.737Z,9.38
2022-08-10T05:14:32.463Z,9.38
2022-08-10T05:15:02.564Z,9.38
2022-08-10T05:22:32.640Z,9.38
2022-08-10T05:22:47.327Z,9.58
2022-08-10T05:23:22.901Z,9.58
2022-08-10T05:23:46.499Z,9.76
2022-08-10T05:24:17.858Z,9.76
2022-08-10T05:24:48.678Z,9.76
2022-08-10T05:25:20.262Z,9.86
2022-08-10T05:25:53.001Z,9.86
2022-08-10T05:26:31.413Z,9.86
2022-08-10T05:27:00.263Z,9.86
2022-08-10T05:27:26.310Z,9.86
2022-08-10T05:27:57.614Z,9.96
2022-08-10T05:28:27.682Z,9.96
2022-08-10T05:28:56.954Z,9.96
2022-08-10T05:29:27.847Z,9.96
2022-08-10T05:30:02.172Z,10.05
2022-08-10T05:30:34.018Z,10.05
2022-08-10T05:31:03.637Z,10.05
2022-08-10T05:31:37.681Z,9.87
2022-08-10T05:32:03.469Z,9.69
2022-08-10T05:32:59.211Z,9.78
2022-08-10T05:33:08.917Z,9.97
2022-08-10T05:33:35.682Z,9.78
2022-08-10T05:34:06.420Z,9.88
2022-08-10T05:34:37.914Z,9.71
2022-08-10T05:35:08.553Z,9.62
2022-08-10T05:35:56.272Z,9.81
2022-08-10T05:36:10.604Z,9.91
2022-08-10T05:36:43.756Z,9.91
2022-08-10T05:38:11.657Z,9.91
2022-08-10T05:38:46.057Z,9.64
2022-08-10T05:39:16.637Z,9.73
2022-08-10T05:39:49.027Z,9.73
2022-08-10T05:40:22.852Z,9.83
2022-08-10T05:40:48.995Z,9.83
2022-08-10T05:41:44.162Z,10.01
2022-08-10T05:41:54.185Z,10.11
2022-08-10T05:42:24.279Z,9.93
2022-08-10T05:42:54.810Z,9.93
2022-08-10T05:46:18.543Z,9.93
2022-08-10T05:46:52.688Z,10.02
2022-08-10T05:47:13.631Z,10.02
2022-08-10T05:48:56.965Z,10.02
2022-08-10T05:49:05.193Z,10.12
2022-08-10T05:49:36.434Z,10.12
2022-08-10T05:50:09.124Z,10.12
2022-08-10T05:50:38.728Z,10.12
2022-08-10T05:51:09.726Z,9.94
2022-08-10T05:51:42.006Z,9.84
2022-08-10T05:52:14.377Z,9.84
2022-08-10T05:52:44.701Z,10.13
2022-08-10T05:54:02.331Z,10.13
2022-08-10T05:54:15.269Z,10.13
2022-08-10T05:54:49.600Z,10.03
2022-08-10T05:55:17.659Z,10.03
2022-08-10T05:55:48.210Z,10.03
2022-08-10T05:56:24.831Z,10.03
2022-08-10T05:56:53.850Z,10.13
2022-08-10T05:57:25.806Z,10.33
2022-08-10T05:57:54.539Z,10.33
2022-08-10T05:58:27.263Z,10.42
2022-08-10T05:58:55.073Z,10.22
2022-08-10T06:00:33.871Z,10.42
2022-08-10T06:01:06.350Z,10.52
2022-08-10T06:01:29.469Z,10.52
2022-08-10T06:02:31.502Z,10.42
2022-08-10T06:03:05.072Z,10.42
2022-08-10T06:03:55.225Z,10.42
2022-08-10T06:04:05.515Z,10.42
2022-08-10T06:04:35.478Z,10.51
2022-08-10T06:05:07.154Z,10.51
2022-08-10T06:05:39.365Z,10.43
2022-08-10T06:06:08.962Z,10.32
2022-08-10T06:06:39.808Z,10.32
2022-08-10T06:07:12.102Z,10.62
2022-08-10T06:07:44.096Z,10.52
2022-08-10T06:08:14.676Z,10.71
2022-08-10T06:08:44.956Z,10.81
2022-08-10T06:09:15.491Z,10.80
2022-08-10T06:09:59.460Z,10.59
2022-08-10T06:10:28.541Z,10.48
2022-08-10T06:12:24.132Z,10.48
2022-08-10T06:12:55.136Z,10.97
2022-08-10T06:13:30.868Z,10.97
2022-08-10T06:14:12.519Z,10.77
2022-08-10T06:14:29.245Z,10.87
2022-08-10T06:15:21.648Z,10.76
2022-08-10T06:16:05.747Z,10.76
2022-08-10T06:16:28.883Z,10.65
2022-08-10T06:16:59.444Z,10.65
2022-08-10T06:17:30.545Z,10.53
2022-08-10T06:18:03.693Z,10.53
2022-08-10T06:18:36.225Z,10.62
2022-08-10T06:19:05.766Z,10.93
2022-08-10T06:19:36.168Z,10.72
2022-08-10T06:20:07.630Z,10.60
2022-08-10T06:20:37.193Z,10.60
2022-08-10T06:21:08.072Z,10.48
2022-08-10T06:22:01.036Z,10.79
2022-08-10T06:22:09.966Z,10.79
2022-08-10T06:22:40.400Z,10.67
2022-08-10T06:23:13.047Z,10.55
2022-08-10T06:23:44.754Z,10.55
2022-08-10T06:24:15.649Z,10.42
2022-08-10T06:25:10.106Z,10.51
2022-08-10T06:26:10.367Z,10.61
2022-08-10T06:26:26.632Z,10.70
2022-08-10T06:26:48.591Z,10.70
2022-08-10T06:27:19.767Z,10.93
2022-08-10T06:27:51.219Z,10.57
2022-08-10T06:28:24.155Z,10.67
2022-08-10T06:29:03.173Z,10.53
2022-08-10T06:29:27.024Z,10.63
2022-08-10T06:29:56.474Z,10.72
2022-08-10T06:30:28.234Z,10.57
2022-08-10T06:30:57.657Z,10.67
2022-08-10T06:31:30.746Z,10.28
2022-08-10T06:31:58.573Z,10.37
2022-08-10T06:32:30.351Z,10.40
2022-08-10T06:33:01.411Z,10.49
2022-08-10T06:33:37.823Z,10.53
2022-08-10T06:34:03.266Z,10.28
2022-08-10T06:34:35.850Z,10.64
2022-08-10T06:35:22.960Z,11.11
2022-08-10T06:35:36.876Z,11.11
2022-08-10T06:36:08.270Z,10.67
2022-08-10T06:36:37.979Z,10.77
2022-08-10T06:37:09.265Z,10.79
2022-08-10T06:37:42.021Z,10.50
2022-08-10T06:38:11.429Z,10.69
2022-08-10T06:38:41.586Z,11.24
2022-08-10T06:39:32.344Z,10.96
2022-08-10T06:39:45.434Z,11.05
2022-08-10T06:40:17.320Z,10.76
2022-08-10T06:40:47.671Z,11.04
2022-08-10T06:41:20.097Z,11.13
2022-08-10T06:42:14.306Z,11.42
2022-08-10T06:42:49.685Z,10.92
2022-08-10T06:43:21.691Z,10.92
2022-08-10T06:43:51.645Z,11.22
2022-08-10T06:44:23.661Z,11.22
2022-08-10T06:44:55.291Z,11.22
2022-08-10T06:45:28.737Z,10.71
2022-08-10T06:46:07.957Z,10.92
2022-08-10T06:46:30.467Z,11.22
2022-08-10T06:46:58.415Z,11.22
2022-08-10T06:47:30.148Z,11.42
2022-08-10T06:47:59.814Z,11.13
2022-08-10T06:48:33.515Z,11.13
2022-08-10T06:49:07.709Z,10.52
2022-08-10T06:50:08.850Z,10.80
2022-08-10T06:50:56.426Z,11.19
2022-08-10T06:51:16.941Z,11.59
2022-08-10T06:51:39.346Z,11.28
2022-08-10T06:52:09.379Z,10.98
2022-08-10T06:52:43.802Z,10.75
2022-08-10T06:53:10.535Z,10.44
2022-08-10T06:53:52.878Z,11.07
2022-08-10T06:54:12.420Z,11.47
2022-08-10T06:54:42.901Z,10.85
2022-08-10T06:55:16.617Z,10.94
2022-08-10T06:55:57.077Z,11.03
2022-08-10T06:57:08.208Z,11.35
2022-08-10T06:57:59.815Z,11.12
2022-08-10T06:58:21.129Z,11.03
2022-08-10T06:58:50.926Z,11.35
2022-08-10T06:59:22.953Z,11.35
2022-08-10T06:59:53.019Z,11.03
2022-08-10T07:00:32.499Z,11.44
2022-08-10T07:00:55.888Z,11.12
2022-08-10T07:01:28.330Z,10.48
2022-08-10T07:02:00.812Z,10.85
2022-08-10T07:02:30.578Z,11.26
2022-08-10T07:02:59.364Z,11.35
2022-08-10T07:03:29.723Z,11.67
2022-08-10T07:04:00.728Z,10.88
2022-08-10T07:04:33.553Z,11.30
2022-08-10T07:05:03.774Z,11.39
2022-08-10T07:05:34.131Z,11.71
2022-08-10T07:06:05.072Z,11.71
2022-08-10T07:06:36.844Z,11.39
2022-08-10T07:07:10.161Z,11.48
2022-08-10T07:07:41.141Z,11.24
2022-08-10T07:08:11.811Z,11.42
2022-08-10T07:08:40.724Z,11.75
2022-08-10T07:09:10.873Z,11.42
2022-08-10T07:09:42.134Z,11.18
2022-08-10T07:10:13.811Z,11.18
2022-08-10T07:10:48.426Z,11.60
2022-08-10T07:11:14.792Z,11.36
2022-08-10T07:11:49.426Z,11.10
2022-08-10T07:12:19.543Z,11.10
2022-08-10T07:12:49.957Z,11.45
2022-08-10T07:14:14.607Z,11.54
2022-08-10T07:14:20.567Z,11.87
2022-08-10T07:14:52.379Z,11.19
2022-08-10T07:15:23.709Z,11.54
2022-08-10T07:16:25.159Z,11.87
2022-08-10T07:16:57.751Z,11.10
2022-08-10T07:17:38.705Z,11.45
2022-08-10T07:18:01.719Z,11.69
2022-08-10T07:18:29.919Z,11.36
2022-08-10T07:19:20.556Z,11.01
2022-08-10T07:19:49.564Z,10.66
2022-08-10T07:20:03.279Z,11.10
2022-08-10T07:20:33.630Z,11.19
2022-08-10T07:21:08.634Z,11.54
2022-08-10T07:21:34.794Z,11.87
2022-08-10T07:22:05.831Z,11.45
2022-08-10T07:23:54.448Z,11.45
2022-08-10T07:24:10.985Z,11.10
2022-08-10T07:24:41.493Z,11.10
2022-08-10T07:25:12.136Z,10.84
2022-08-10T07:25:43.082Z,11.54
2022-08-10T07:26:19.227Z,11.63
2022-08-10T07:26:45.085Z,11.63
2022-08-10T07:27:15.906Z,11.37
2022-08-10T07:27:59.896Z,11.72
2022-08-10T07:28:20.314Z,11.37
2022-08-10T07:28:50.606Z,11.02
2022-08-10T07:29:53.868Z,11.28
2022-08-10T07:30:23.695Z,11.28
2022-08-10T07:30:53.164Z,11.28
2022-08-10T07:31:56.647Z,10.93
2022-08-10T07:32:28.052Z,11.54
2022-08-10T07:32:58.837Z,11.63
2022-08-10T07:33:30.328Z,10.93
2022-08-10T07:34:01.211Z,11.19
2022-08-10T07:34:31.326Z,11.19
2022-08-10T07:35:01.446Z,10.93
2022-08-10T07:35:42.345Z,11.28
2022-08-10T07:36:03.355Z,11.19
2022-08-10T07:36:34.467Z,11.19
2022-08-10T07:37:40.732Z,11.19
2022-08-10T07:37:53.992Z,11.19
2022-08-10T07:38:06.612Z,10.84
2022-08-10T07:38:40.515Z,10.84
2022-08-10T07:39:10.706Z,11.19
2022-08-10T07:40:02.699Z,11.19
2022-08-10T07:40:12.555Z,11.28
2022-08-10T07:40:42.117Z,10.93
2022-08-10T07:41:21.108Z,11.28