createdAt,value
2019-01-27T00:03:03.169Z,4.86
2019-01-27T00:07:07.852Z,4.84
2019-01-27T00:11:12.541Z,4.86
2019-01-27T00:15:17.228Z,4.82
2019-01-27T00:19:21.907Z,4.79
2019-01-27T00:23:26.591Z,4.82
2019-01-27T00:27:31.285Z,4.84
2019-01-27T00:31:35.967Z,4.88
2019-01-27T00:35:40.653Z,4.84
2019-01-27T00:39:46.397Z,4.85
2019-01-27T00:43:51.081Z,4.87
2019-01-27T00:47:55.759Z,4.85
2019-01-27T00:52:00.438Z,4.84
2019-01-27T00:56:05.392Z,4.82
2019-01-27T01:00:13.740Z,4.80
2019-01-27T01:04:18.424Z,4.79
2019-01-27T01:08:23.211Z,4.83
2019-01-27T01:12:27.977Z,4.84
2019-01-27T01:16:32.659Z,4.83
2019-01-27T01:20:37.332Z,4.86
2019-01-27T01:24:42.009Z,4.85
2019-01-27T01:28:46.691Z,4.81
2019-01-27T01:32:51.380Z,4.80
2019-01-27T01:36:57.052Z,4.81
2019-01-27T01:41:01.728Z,4.87
2019-01-27T01:45:09.675Z,4.87
2019-01-27T01:49:14.359Z,4.85
2019-01-27T01:53:19.052Z,4.83
2019-01-27T01:57:23.720Z,4.87
2019-01-27T02:01:28.408Z,4.88
2019-01-27T02:05:33.093Z,4.89
2019-01-27T02:09:37.772Z,4.97
2019-01-27T02:13:42.455Z,5.02
2019-01-27T02:17:47.129Z,5.10
2019-01-27T02:21:51.807Z,5.11
2019-01-27T02:25:56.491Z,5.10
2019-01-27T02:30:01.178Z,5.02
2019-01-27T02:34:05.848Z,5.05
2019-01-27T02:38:10.513Z,5.17
2019-01-27T02:42:15.195Z,5.24
2019-01-27T02:46:19.892Z,5.23
2019-01-27T02:50:24.554Z,5.28
2019-01-27T02:54:29.230Z,5.29
2019-01-27T02:58:33.895Z,5.27
2019-01-27T03:02:38.614Z,5.30
2019-01-27T03:06:50.832Z,5.30
2019-01-27T03:10:55.510Z,5.30
2019-01-27T03:15:00.193Z,5.32
2019-01-27T03:19:05.927Z,5.32
2019-01-27T03:23:10.607Z,5.30
2019-01-27T03:27:15.287Z,5.33
2019-01-27T03:31:19.967Z,5.37
2019-01-27T03:35:24.647Z,5.38
2019-01-27T03:39:29.313Z,5.40
2019-01-27T03:43:33.991Z,5.44
2019-01-27T03:47:38.666Z,5.49
2019-01-27T03:51:43.350Z,5.51
2019-01-27T03:55:48.035Z,5.49
2019-01-27T03:59:52.699Z,5.48
2019-01-27T04:03:57.376Z,5.49
2019-01-27T04:08:02.052Z,5.47
2019-01-27T04:12:06.732Z,5.52
2019-01-27T04:16:11.415Z,5.55
2019-01-27T04:20:17.914Z,5.57
2019-01-27T04:24:22.600Z,5.61
2019-01-27T04:28:27.266Z,5.63
2019-01-27T04:32:31.942Z,5.62
2019-01-27T04:36:36.636Z,5.62
2019-01-27T04:40:41.305Z,5.62
2019-01-27T04:44:45.983Z,5.61
2019-01-27T04:48:50.664Z,5.59
2019-01-27T04:52:55.340Z,5.61
2019-01-27T04:57:00.010Z,5.59
2019-01-27T05:01:05.753Z,5.59
2019-01-27T05:05:12.175Z,5.58
2019-01-27T05:09:16.856Z,5.59
2019-01-27T05:13:21.533Z,5.63
2019-01-27T05:17:26.206Z,5.65
2019-01-27T05:21:30.885Z,5.64
2019-01-27T05:25:35.564Z,5.61
2019-01-27T05:29:40.242Z,5.62
2019-01-27T05:33:44.920Z,5.59
2019-01-27T05:37:49.586Z,5.60
2019-01-27T05:41:54.260Z,5.59
2019-01-27T05:45:58.933Z,5.56
2019-01-27T05:50:05.161Z,5.56
2019-01-27T05:54:09.841Z,5.57
2019-01-27T05:58:14.508Z,5.54
2019-01-27T06:02:20.159Z,5.55
2019-01-27T06:06:24.839Z,5.56
2019-01-27T06:10:29.513Z,5.56
2019-01-27T06:14:34.196Z,5.57
2019-01-27T06:18:38.864Z,5.57
2019-01-27T06:22:43.541Z,5.57
2019-01-27T06:26:48.220Z,5.60
2019-01-27T06:30:52.894Z,5.57
2019-01-27T06:34:57.579Z,5.58
2019-01-27T06:39:02.243Z,5.51
2019-01-27T06:43:07.889Z,5.49
2019-01-27T06:47:12.850Z,5.49
2019-01-27T06:51:17.526Z,5.46
2019-01-27T06:55:22.955Z,5.42
2019-01-27T06:59:32.199Z,5.42
2019-01-27T07:03:38.511Z,5.46
2019-01-27T07:07:44.829Z,5.46
2019-01-27T07:11:56.862Z,5.53
2019-01-27T07:16:03.184Z,5.56
2019-01-27T07:20:12.244Z,5.59
2019-01-27T07:24:18.552Z,5.56
2019-01-27T07:28:36.866Z,5.55
2019-01-27T07:32:48.898Z,5.60
2019-01-27T07:37:04.044Z,5.55
2019-01-27T07:41:19.552Z,5.46
2019-01-27T07:45:28.812Z,5.43
2019-01-27T07:49:53.178Z,5.41
2019-01-27T07:54:02.492Z,5.44
2019-01-27T07:58:08.807Z,5.45
2019-01-27T08:02:15.126Z,5.44
2019-01-27T08:06:27.828Z,5.42
2019-01-27T08:10:43.063Z,5.41
2019-01-27T08:14:49.379Z,5.59
2019-01-27T08:18:55.709Z,5.71
2019-01-27T08:23:04.439Z,5.78
2019-01-27T08:27:10.758Z,5.77
2019-01-27T08:31:22.783Z,5.88
2019-01-27T08:35:34.832Z,5.98
2019-01-27T08:39:43.840Z,6.02
2019-01-27T08:43:56.204Z,6.22
2019-01-27T08:48:00.887Z,6.37
2019-01-27T08:52:05.704Z,6.45
2019-01-27T08:56:10.397Z,6.65
2019-01-27T09:00:18.447Z,7.71
2019-01-27T09:04:27.720Z,7.94
2019-01-27T09:08:43.006Z,7.75
2019-01-27T09:13:11.177Z,7.55
2019-01-27T09:17:29.890Z,7.30
2019-01-27T09:21:39.179Z,7.15
2019-01-27T09:25:45.497Z,7.01
2019-01-27T09:29:51.814Z,6.97
2019-01-27T09:34:14.742Z,6.96
2019-01-27T09:38:24.042Z,6.99
2019-01-27T09:42:33.282Z,7.06
2019-01-27T09:46:42.542Z,7.07
2019-01-27T09:50:48.863Z,7.02
2019-01-27T09:54:57.828Z,6.99
2019-01-27T09:59:04.155Z,6.99
2019-01-27T10:03:19.295Z,6.97
2019-01-27T10:07:28.314Z,6.90
2019-01-27T10:11:34.640Z,6.92
2019-01-27T10:15:49.993Z,6.96
2019-01-27T10:20:11.397Z,7.04
2019-01-27T10:24:17.714Z,7.10
2019-01-27T10:28:24.040Z,7.21
2019-01-27T10:32:33.077Z,7.42
2019-01-27T10:36:42.315Z,7.37
2019-01-27T10:40:54.479Z,7.29
2019-01-27T10:45:00.879Z,7.31
2019-01-27T10:49:23.399Z,7.20
2019-01-27T10:53:35.738Z,7.25
2019-01-27T10:57:44.718Z,7.31
2019-01-27T11:01:59.930Z,7.47
2019-01-27T11:06:12.403Z,7.58
2019-01-27T11:10:27.729Z,7.66
2019-01-27T11:14:34.046Z,7.66
2019-01-27T11:18:52.230Z,7.66
2019-01-27T11:22:58.545Z,7.69
2019-01-27T11:27:17.085Z,7.86
2019-01-27T11:31:29.398Z,8.02
2019-01-27T11:35:35.711Z,8.26
2019-01-27T11:39:42.031Z,8.36
2019-01-27T11:43:57.044Z,8.55
2019-01-27T11:48:12.637Z,8.66
2019-01-27T11:52:18.659Z,8.72
2019-01-27T11:56:23.331Z,9.11
2019-01-27T12:00:29.664Z,9.43
2019-01-27T12:04:34.334Z,9.42
2019-01-27T12:08:39.011Z,9.13
2019-01-27T12:12:43.685Z,8.99
2019-01-27T12:16:49.335Z,9.15
2019-01-27T12:20:54.006Z,9.16
2019-01-27T12:24:58.683Z,9.00
2019-01-27T12:29:03.362Z,8.89
2019-01-27T12:33:08.049Z,8.74
2019-01-27T12:37:12.712Z,8.54
2019-01-27T12:41:17.391Z,8.39
2019-01-27T12:45:22.075Z,8.31
2019-01-27T12:49:26.751Z,8.33
2019-01-27T12:53:31.432Z,8.31
2019-01-27T12:57:36.110Z,8.21
2019-01-27T13:01:40.787Z,8.13
2019-01-27T13:05:45.467Z,8.09
2019-01-27T13:09:50.142Z,8.03
2019-01-27T13:13:54.819Z,8.02
2019-01-27T13:17:59.481Z,7.98
2019-01-27T13:22:04.163Z,7.98
2019-01-27T13:26:08.844Z,8.09
2019-01-27T13:30:18.605Z,8.19
2019-01-27T13:34:23.291Z,8.23
2019-01-27T13:38:27.958Z,8.22
2019-01-27T13:42:32.636Z,8.24
2019-01-27T13:46:37.316Z,8.28
2019-01-27T13:50:41.995Z,8.35
2019-01-27T13:54:46.671Z,8.36
2019-01-27T13:58:51.340Z,8.20
2019-01-27T14:02:56.016Z,8.05
2019-01-27T14:07:00.696Z,8.01
2019-01-27T14:11:05.375Z,8.04
2019-01-27T14:15:13.388Z,8.02
2019-01-27T14:19:18.050Z,7.96
2019-01-27T14:23:22.732Z,7.94
2019-01-27T14:27:27.411Z,7.87
2019-01-27T14:31:32.089Z,7.79
2019-01-27T14:35:36.770Z,7.78
2019-01-27T14:39:41.440Z,7.79
2019-01-27T14:43:46.125Z,7.72
2019-01-27T14:47:50.799Z,7.67
2019-01-27T14:51:55.474Z,7.62
2019-01-27T14:56:00.154Z,7.62
2019-01-27T15:00:08.083Z,7.64
2019-01-27T15:04:12.768Z,7.63
2019-01-27T15:08:17.448Z,7.67
2019-01-27T15:12:22.123Z,7.70
2019-01-27T15:16:26.804Z,7.69
2019-01-27T15:20:40.564Z,7.67
2019-01-27T15:24:45.234Z,7.57
2019-01-27T15:28:49.924Z,7.49
2019-01-27T15:32:55.426Z,7.47
2019-01-27T15:37:00.118Z,7.45
2019-01-27T15:41:04.789Z,7.43
2019-01-27T15:45:13.008Z,7.45
2019-01-27T15:49:17.685Z,7.48
2019-01-27T15:53:22.367Z,7.47
2019-01-27T15:57:27.041Z,7.44
2019-01-27T16:01:31.710Z,7.43
2019-01-27T16:05:36.390Z,7.44
2019-01-27T16:09:41.071Z,7.41
2019-01-27T16:13:45.759Z,7.37
2019-01-27T16:17:51.403Z,7.39
2019-01-27T16:21:56.079Z,7.38
2019-01-27T16:26:01.929Z,7.32
2019-01-27T16:30:22.482Z,7.32
2019-01-27T16:34:28.802Z,7.30
2019-01-27T16:38:33.477Z,7.27
2019-01-27T16:42:38.146Z,7.22
2019-01-27T16:46:42.825Z,7.34
2019-01-27T16:50:48.473Z,7.34
2019-01-27T16:54:53.239Z,7.31
2019-01-27T16:58:59.505Z,7.30
2019-01-27T17:03:04.231Z,7.33
2019-01-27T17:07:08.910Z,7.33
2019-01-27T17:11:14.569Z,7.32
2019-01-27T17:15:19.344Z,7.36
2019-01-27T17:19:24.026Z,7.33
2019-01-27T17:23:28.809Z,7.35
2019-01-27T17:27:33.540Z,7.35
2019-01-27T17:31:44.752Z,7.35
2019-01-27T17:35:44.689Z,7.30
2019-01-27T17:39:49.442Z,7.24
2019-01-27T17:43:54.109Z,7.25
2019-01-27T17:47:58.794Z,7.20
2019-01-27T17:52:03.467Z,7.16
2019-01-27T17:56:08.143Z,7.09
2019-01-27T18:00:14.966Z,7.04
2019-01-27T18:04:33.568Z,7.02
2019-01-27T18:08:42.871Z,7.02
2019-01-27T18:12:54.883Z,6.92
2019-01-27T18:16:59.553Z,6.85
2019-01-27T18:21:04.234Z,6.72
2019-01-27T18:25:10.942Z,6.54
2019-01-27T18:29:15.625Z,6.32
2019-01-27T18:33:20.356Z,6.16
2019-01-27T18:37:24.988Z,6.05
2019-01-27T18:41:29.658Z,5.90
2019-01-27T18:45:34.334Z,5.84
2019-01-27T18:49:39.010Z,5.63
2019-01-27T18:53:51.131Z,5.54
2019-01-27T18:58:09.442Z,5.38
2019-01-27T19:02:21.756Z,5.29
2019-01-27T19:06:30.747Z,5.20
2019-01-27T19:10:42.558Z,5.10
2019-01-27T19:15:05.319Z,5.03
2019-01-27T19:19:11.638Z,4.97
2019-01-27T19:23:20.662Z,4.85
2019-01-27T19:27:29.729Z,4.79
2019-01-27T19:31:36.039Z,4.70
2019-01-27T19:35:45.074Z,4.68
2019-01-27T19:39:57.503Z,4.66
2019-01-27T19:44:09.788Z,4.65
2019-01-27T19:48:16.113Z,4.62
2019-01-27T19:52:38.539Z,4.50
2019-01-27T19:56:44.855Z,4.48
2019-01-27T20:00:57.121Z,4.38
2019-01-27T20:05:06.361Z,4.32
2019-01-27T20:09:28.778Z,4.24
2019-01-27T20:13:51.269Z,4.21
2019-01-27T20:18:15.713Z,4.21
2019-01-27T20:22:28.132Z,4.18
2019-01-27T20:26:50.601Z,4.10
2019-01-27T20:31:05.879Z,3.97
2019-01-27T20:35:17.920Z,3.96
2019-01-27T20:39:40.770Z,3.94
2019-01-27T20:43:53.042Z,3.85
2019-01-27T20:48:14.563Z,3.82
2019-01-27T20:52:23.646Z,3.71
2019-01-27T20:56:33.006Z,3.69
2019-01-27T21:00:39.324Z,3.62
2019-01-27T21:09:01.773Z,3.76
2019-01-27T21:13:15.184Z,3.94
2019-01-27T21:17:24.439Z,3.92
2019-01-27T21:21:29.127Z,3.86
2019-01-27T21:25:33.805Z,3.84
2019-01-27T21:29:38.476Z,3.80
2019-01-27T21:33:43.161Z,3.79
2019-01-27T21:37:47.838Z,3.80
2019-01-27T21:41:52.521Z,3.79
2019-01-27T21:45:57.197Z,3.78
2019-01-27T21:50:01.867Z,3.75
2019-01-27T21:54:06.542Z,3.74
2019-01-27T21:58:11.227Z,3.73
2019-01-27T22:02:15.899Z,3.69
2019-01-27T22:06:20.596Z,3.71
2019-01-27T22:10:25.253Z,3.68
2019-01-27T22:14:29.934Z,3.67
2019-01-27T22:18:34.618Z,3.57
2019-01-27T22:22:39.296Z,3.53
2019-01-27T22:26:43.967Z,3.50
2019-01-27T22:30:48.671Z,3.47
2019-01-27T22:34:53.359Z,3.45
2019-01-27T22:38:58.035Z,3.46
2019-01-27T22:43:02.712Z,3.48
2019-01-27T22:47:07.379Z,3.52
2019-01-27T22:51:12.060Z,3.56
2019-01-27T22:55:16.743Z,3.61
2019-01-27T22:59:21.423Z,3.71
2019-01-27T23:03:26.097Z,3.76
2019-01-27T23:07:30.768Z,3.74
2019-01-27T23:11:35.449Z,3.77
2019-01-27T23:15:40.132Z,3.82
2019-01-27T23:19:44.806Z,3.83
2019-01-27T23:23:49.478Z,3.82
2019-01-27T23:27:54.146Z,3.80
2019-01-27T23:31:58.830Z,3.79
2019-01-27T23:36:03.508Z,3.80
2019-01-27T23:40:08.560Z,3.86
2019-01-27T23:44:13.257Z,3.91
2019-01-27T23:48:17.939Z,3.85
2019-01-27T23:52:22.618Z,3.82
2019-01-27T23:56:27.302Z,3.72
