createdAt,value
2022-10-22T00:01:00.067Z,12.60
2022-10-22T00:03:27.942Z,13.03
2022-10-22T00:05:55.722Z,11.47
2022-10-22T00:08:24.918Z,11.90
2022-10-22T00:10:52.806Z,12.93
2022-10-22T00:13:21.437Z,13.03
2022-10-22T00:15:49.847Z,12.23
2022-10-22T00:18:17.623Z,11.37
2022-10-22T00:20:45.427Z,12.53
2022-10-22T00:23:13.207Z,15.17
2022-10-22T00:25:42.756Z,13.00
2022-10-22T00:28:11.482Z,11.80
2022-10-22T00:30:39.247Z,11.57
2022-10-22T00:33:07.090Z,11.23
2022-10-22T00:35:34.853Z,11.43
2022-10-22T00:38:02.639Z,10.47
2022-10-22T00:40:30.766Z,11.47
2022-10-22T00:42:59.940Z,10.43
2022-10-22T00:45:28.662Z,10.40
2022-10-22T00:48:00.441Z,9.50
2022-10-22T00:50:34.024Z,9.70
2022-10-22T00:53:03.489Z,9.40
2022-10-22T00:55:33.664Z,9.57
2022-10-22T00:58:04.834Z,9.20
2022-10-22T01:00:33.056Z,9.63
2022-10-22T01:03:01.291Z,10.60
2022-10-22T01:05:30.698Z,10.10
2022-10-22T01:07:58.739Z,10.10
2022-10-22T01:10:39.363Z,10.70
2022-10-22T01:13:18.778Z,10.60
2022-10-22T01:15:54.076Z,10.40
2022-10-22T01:18:29.413Z,10.23
2022-10-22T01:21:09.573Z,10.40
2022-10-22T01:24:00.614Z,9.83
2022-10-22T01:26:42.032Z,10.90
2022-10-22T01:29:14.367Z,9.50
2022-10-22T01:31:46.595Z,10.20
2022-10-22T01:34:17.512Z,9.60
2022-10-22T01:36:46.713Z,9.77
2022-10-22T01:39:16.397Z,10.00
2022-10-22T01:41:45.302Z,9.10
2022-10-22T01:44:26.362Z,10.00
2022-10-22T01:47:04.214Z,11.47
2022-10-22T01:49:43.712Z,11.57
2022-10-22T01:52:23.547Z,10.50
2022-10-22T01:54:56.579Z,10.17
2022-10-22T01:57:34.030Z,9.30
2022-10-22T02:00:08.870Z,10.23
2022-10-22T02:02:44.946Z,11.33
2022-10-22T02:05:17.718Z,10.17
2022-10-22T02:07:48.917Z,10.47
2022-10-22T02:10:18.912Z,10.87
2022-10-22T02:12:51.393Z,11.77
2022-10-22T02:15:22.863Z,10.40
2022-10-22T02:17:52.213Z,9.70
2022-10-22T02:20:24.182Z,10.63
2022-10-22T02:22:52.109Z,10.83
2022-10-22T02:25:22.569Z,10.90
2022-10-22T02:28:02.137Z,10.43
2022-10-22T02:30:34.756Z,11.53
2022-10-22T02:33:07.085Z,10.53
2022-10-22T02:35:36.374Z,11.80
2022-10-22T02:38:04.749Z,10.50
2022-10-22T02:40:33.350Z,9.83
2022-10-22T02:43:01.305Z,9.90
2022-10-22T02:45:29.799Z,10.40
2022-10-22T02:47:59.414Z,10.37
2022-10-22T02:50:27.319Z,11.33
2022-10-22T02:52:55.097Z,11.03
2022-10-22T02:55:23.103Z,12.53
2022-10-22T02:57:50.863Z,11.37
2022-10-22T03:00:19.183Z,12.00
2022-10-22T03:02:47.020Z,11.83
2022-10-22T03:05:16.521Z,11.83
2022-10-22T03:07:44.276Z,11.07
2022-10-22T03:10:12.048Z,12.30
2022-10-22T03:12:39.800Z,12.03
2022-10-22T03:15:08.223Z,12.90
2022-10-22T03:17:36.958Z,13.47
2022-10-22T03:20:05.144Z,12.00
2022-10-22T03:22:36.297Z,12.80
2022-10-22T03:25:08.794Z,13.40
2022-10-22T03:27:38.683Z,12.40
2022-10-22T03:30:08.428Z,12.13
2022-10-22T03:32:36.305Z,13.03
2022-10-22T03:35:05.499Z,12.63
2022-10-22T03:37:35.898Z,12.67
2022-10-22T03:40:05.835Z,11.70
2022-10-22T03:42:33.652Z,11.87
2022-10-22T03:45:02.491Z,11.77
2022-10-22T03:47:30.238Z,12.10
2022-10-22T03:49:58.057Z,11.23
2022-10-22T03:52:25.883Z,11.10
2022-10-22T03:54:55.019Z,10.47
2022-10-22T03:57:22.811Z,10.60
2022-10-22T03:59:51.435Z,10.47
2022-10-22T04:02:19.248Z,10.93
2022-10-22T04:04:46.992Z,10.63
2022-10-22T04:07:14.802Z,10.50
2022-10-22T04:09:42.619Z,9.90
2022-10-22T04:12:11.867Z,10.80
2022-10-22T04:14:39.651Z,11.27
2022-10-22T04:17:07.548Z,9.53
2022-10-22T04:19:35.676Z,11.00
2022-10-22T04:22:03.499Z,10.60
2022-10-22T04:24:32.296Z,11.33
2022-10-22T04:27:00.522Z,11.90
2022-10-22T04:29:29.671Z,11.10
2022-10-22T04:31:57.464Z,9.07
2022-10-22T04:34:28.830Z,11.60
2022-10-22T04:36:56.788Z,10.77
2022-10-22T04:39:24.577Z,10.70
2022-10-22T04:41:52.399Z,11.60
2022-10-22T04:44:20.215Z,11.90
2022-10-22T04:46:50.343Z,10.97
2022-10-22T04:49:18.527Z,10.77
2022-10-22T04:51:46.356Z,11.30
2022-10-22T04:54:15.071Z,11.63
2022-10-22T04:56:43.215Z,12.07
2022-10-22T04:59:14.677Z,12.10
2022-10-22T05:01:43.888Z,11.00
2022-10-22T05:04:16.234Z,10.30
2022-10-22T05:06:45.062Z,13.27
2022-10-22T05:09:15.091Z,15.00
2022-10-22T05:11:48.227Z,13.63
2022-10-22T05:14:17.517Z,18.87
2022-10-22T05:16:48.171Z,14.83
2022-10-22T05:19:21.163Z,13.33
2022-10-22T05:21:48.950Z,11.67
2022-10-22T05:24:17.003Z,11.77
2022-10-22T05:26:44.854Z,15.00
2022-10-22T05:29:12.611Z,15.87
2022-10-22T05:31:41.034Z,13.70
2022-10-22T05:34:08.826Z,11.20
2022-10-22T05:36:38.237Z,12.20
2022-10-22T05:39:06.675Z,12.13
2022-10-22T05:41:36.592Z,11.43
2022-10-22T05:44:05.093Z,12.07
2022-10-22T05:46:36.316Z,11.13
2022-10-22T05:49:06.338Z,11.43
2022-10-22T05:51:36.513Z,11.30
2022-10-22T05:54:08.384Z,10.80
2022-10-22T05:56:36.700Z,11.30
2022-10-22T05:59:04.919Z,10.83
2022-10-22T06:01:35.212Z,10.60
2022-10-22T06:04:06.243Z,10.70
2022-10-22T06:06:36.326Z,10.00
2022-10-22T06:09:11.209Z,11.20
2022-10-22T06:11:39.097Z,11.63
2022-10-22T06:14:07.942Z,11.60
2022-10-22T06:16:35.829Z,13.03
2022-10-22T06:19:04.295Z,11.97
2022-10-22T06:21:32.611Z,12.40
2022-10-22T06:24:01.715Z,11.53
2022-10-22T06:26:31.283Z,12.73
2022-10-22T06:28:59.536Z,12.40
2022-10-22T06:31:28.842Z,12.13
2022-10-22T06:33:57.806Z,12.50
2022-10-22T06:36:26.632Z,16.17
2022-10-22T06:38:55.886Z,14.93
2022-10-22T06:41:28.550Z,12.70
2022-10-22T06:43:59.924Z,11.90
2022-10-22T06:46:27.885Z,12.67
2022-10-22T06:48:57.134Z,11.87
2022-10-22T06:51:26.283Z,12.00
2022-10-22T06:53:54.745Z,11.60
2022-10-22T06:56:24.820Z,11.07
2022-10-22T06:58:54.419Z,12.10
2022-10-22T07:01:28.179Z,11.30
2022-10-22T07:03:56.592Z,12.00
2022-10-22T07:06:26.077Z,11.17
2022-10-22T07:08:54.841Z,12.70
2022-10-22T07:11:25.617Z,13.80
2022-10-22T07:13:55.441Z,14.03
2022-10-22T07:16:29.569Z,13.67
2022-10-22T07:19:00.109Z,11.60
2022-10-22T07:21:27.939Z,13.63
2022-10-22T07:23:56.504Z,13.57
2022-10-22T07:26:25.353Z,12.77
2022-10-22T07:28:53.211Z,12.70
2022-10-22T07:31:21.172Z,13.17
2022-10-22T07:33:50.304Z,13.23
2022-10-22T07:36:18.587Z,13.07
2022-10-22T07:38:46.930Z,11.90
2022-10-22T07:41:14.979Z,11.07
2022-10-22T07:43:43.281Z,13.40
2022-10-22T07:46:11.545Z,11.17
2022-10-22T07:48:39.556Z,10.40
2022-10-22T07:51:09.177Z,10.90
2022-10-22T07:53:37.096Z,9.80
2022-10-22T07:56:06.208Z,11.17
2022-10-22T07:58:34.679Z,10.43
2022-10-22T08:01:05.666Z,10.30
2022-10-22T08:03:34.466Z,10.63
2022-10-22T08:06:02.896Z,10.50
2022-10-22T08:08:32.341Z,10.67
2022-10-22T08:11:01.665Z,11.20
2022-10-22T08:13:31.579Z,11.63
2022-10-22T08:16:00.355Z,11.83
2022-10-22T08:18:28.709Z,12.17
2022-10-22T08:20:56.702Z,11.20
2022-10-22T08:23:26.203Z,10.63
2022-10-22T08:25:58.441Z,12.37
2022-10-22T08:28:28.464Z,12.53
2022-10-22T08:30:56.569Z,12.40
2022-10-22T08:33:24.358Z,12.43
2022-10-22T08:35:52.942Z,11.70
2022-10-22T08:38:21.367Z,12.57
2022-10-22T08:40:52.783Z,13.13
2022-10-22T08:44:08.083Z,11.67
2022-10-22T08:46:55.124Z,11.60
2022-10-22T08:49:25.677Z,13.60
2022-10-22T08:51:54.052Z,12.87
2022-10-22T08:54:33.077Z,10.73
2022-10-22T08:57:17.828Z,11.03
2022-10-22T08:59:48.914Z,12.10
2022-10-22T09:02:36.309Z,11.57
2022-10-22T09:05:17.055Z,10.20
2022-10-22T09:07:50.115Z,11.40
2022-10-22T09:10:20.156Z,12.60
2022-10-22T09:12:49.080Z,11.97
2022-10-22T09:15:21.879Z,11.40
2022-10-22T09:18:00.573Z,11.47
2022-10-22T09:20:35.928Z,11.27
2022-10-22T09:23:18.565Z,11.50
2022-10-22T09:25:46.862Z,11.33
2022-10-22T09:28:14.649Z,10.83
2022-10-22T09:30:44.052Z,11.50
2022-10-22T09:33:14.933Z,12.03
2022-10-22T09:35:47.580Z,12.13
2022-10-22T09:38:17.896Z,11.00
2022-10-22T09:40:48.291Z,11.23
2022-10-22T09:43:16.496Z,12.07
2022-10-22T09:45:47.196Z,11.67
2022-10-22T09:48:21.513Z,12.27
2022-10-22T09:50:51.116Z,11.27
2022-10-22T09:53:22.713Z,11.80
2022-10-22T09:55:53.844Z,12.10
2022-10-22T09:58:22.019Z,12.10
2022-10-22T10:00:54.765Z,11.27
2022-10-22T10:03:24.499Z,10.23
2022-10-22T10:05:54.395Z,9.90
2022-10-22T10:08:23.212Z,11.00
2022-10-22T10:10:53.786Z,10.97
2022-10-22T10:13:49.649Z,13.40
2022-10-22T10:16:31.545Z,10.93
2022-10-22T10:19:18.479Z,10.90
2022-10-22T10:21:55.688Z,11.67
2022-10-22T10:24:30.879Z,11.60
2022-10-22T10:27:03.578Z,12.73
2022-10-22T10:29:47.417Z,11.00
2022-10-22T10:32:28.827Z,10.23
2022-10-22T10:35:08.719Z,10.90
2022-10-22T10:37:43.777Z,11.53
2022-10-22T10:40:22.992Z,10.70
2022-10-22T10:43:01.233Z,11.70
2022-10-22T10:45:38.089Z,10.60
2022-10-22T10:48:19.818Z,10.90
2022-10-22T10:51:03.828Z,11.13
2022-10-22T10:53:48.643Z,10.00
2022-10-22T10:56:33.455Z,11.27
2022-10-22T10:59:14.905Z,10.70
2022-10-22T11:02:00.643Z,11.10
2022-10-22T11:04:51.625Z,10.10
2022-10-22T11:07:34.382Z,10.40
2022-10-22T11:10:10.814Z,11.00
2022-10-22T11:12:43.431Z,12.77
2022-10-22T11:15:23.800Z,11.53
2022-10-22T11:17:54.083Z,12.17
2022-10-22T11:20:28.591Z,12.60
2022-10-22T11:23:18.997Z,11.20
2022-10-22T11:25:50.312Z,11.23
2022-10-22T11:28:24.745Z,9.80
2022-10-22T11:30:59.275Z,10.80
2022-10-22T11:33:34.158Z,10.40
2022-10-22T11:36:05.835Z,10.33
2022-10-22T11:38:35.695Z,12.20
2022-10-22T11:41:08.362Z,9.43
2022-10-22T11:43:56.904Z,10.03
2022-10-22T11:46:34.950Z,10.27
2022-10-22T11:49:05.672Z,10.10
2022-10-22T11:51:36.967Z,11.90
2022-10-22T11:54:43.257Z,10.43
2022-10-22T11:57:21.468Z,11.60
2022-10-22T11:59:52.423Z,12.63
2022-10-22T12:02:32.896Z,11.90
2022-10-22T12:05:34.934Z,11.70
2022-10-22T12:08:17.008Z,13.33
2022-10-22T12:10:59.275Z,14.47
2022-10-22T12:13:29.239Z,10.93
2022-10-22T12:15:59.796Z,13.60
2022-10-22T12:18:33.319Z,11.80
2022-10-22T12:21:01.251Z,12.63
2022-10-22T12:23:35.115Z,12.67
2022-10-22T12:26:04.728Z,12.20
2022-10-22T12:28:40.802Z,13.10
2022-10-22T12:31:17.163Z,12.40
2022-10-22T12:33:45.216Z,13.30
2022-10-22T12:36:19.586Z,12.80
2022-10-22T12:38:49.271Z,12.93
2022-10-22T12:41:17.056Z,12.60
2022-10-22T12:43:45.444Z,12.90
2022-10-22T12:46:15.114Z,13.10
2022-10-22T12:48:45.555Z,12.73
2022-10-22T12:51:17.967Z,13.80
2022-10-22T12:53:50.264Z,14.53
2022-10-22T12:56:23.161Z,13.23
2022-10-22T12:58:56.255Z,13.80
2022-10-22T13:01:27.607Z,13.70
2022-10-22T13:04:06.916Z,13.90
2022-10-22T13:06:36.284Z,12.70
2022-10-22T13:09:13.324Z,11.93
2022-10-22T13:11:43.117Z,13.10
2022-10-22T13:14:22.312Z,12.07
2022-10-22T13:17:12.219Z,11.30
2022-10-22T13:19:43.860Z,11.73
2022-10-22T13:22:31.219Z,11.43
2022-10-22T13:25:04.689Z,11.47
2022-10-22T13:27:33.043Z,11.93
2022-10-22T13:30:04.031Z,14.80
2022-10-22T13:32:34.675Z,13.43
2022-10-22T13:35:04.318Z,14.00
2022-10-22T13:37:35.531Z,14.00
2022-10-22T13:40:11.966Z,30.47
2022-10-22T13:42:41.157Z,24.47
2022-10-22T13:45:09.842Z,17.00
2022-10-22T13:47:37.862Z,12.63
2022-10-22T13:50:14.617Z,13.47
2022-10-22T13:52:46.208Z,19.53
2022-10-22T13:55:18.119Z,16.70
2022-10-22T13:57:46.824Z,12.63
2022-10-22T14:00:16.961Z,14.40
2022-10-22T14:02:45.711Z,12.60
2022-10-22T14:05:14.114Z,13.87
2022-10-22T14:07:42.219Z,12.97
2022-10-22T14:10:20.189Z,13.10
2022-10-22T14:12:52.381Z,14.00
2022-10-22T14:15:23.870Z,14.40
2022-10-22T14:17:57.402Z,17.73
2022-10-22T14:20:27.562Z,15.60
2022-10-22T14:22:55.945Z,13.30
2022-10-22T14:25:26.771Z,15.57
2022-10-22T14:27:54.714Z,15.20
2022-10-22T14:30:24.145Z,15.63
2022-10-22T14:32:52.589Z,14.47
2022-10-22T14:35:22.721Z,16.07
2022-10-22T14:37:50.938Z,15.20
2022-10-22T14:40:21.154Z,16.40
2022-10-22T14:42:50.389Z,14.90
2022-10-22T14:45:21.932Z,14.70
2022-10-22T14:47:50.364Z,15.10
2022-10-22T14:50:19.417Z,13.80
2022-10-22T14:52:47.261Z,15.10
2022-10-22T14:55:16.829Z,14.83
2022-10-22T14:57:45.228Z,13.20
2022-10-22T15:00:17.635Z,13.57
2022-10-22T15:02:46.190Z,13.43
2022-10-22T15:05:14.217Z,13.57
2022-10-22T15:07:42.782Z,14.93
2022-10-22T15:10:11.136Z,16.77
2022-10-22T15:12:38.937Z,18.20
2022-10-22T15:15:08.216Z,17.87
2022-10-22T15:17:37.380Z,16.83
2022-10-22T15:20:06.213Z,15.83
2022-10-22T15:22:35.555Z,15.37
2022-10-22T15:25:06.122Z,14.83
2022-10-22T15:27:34.014Z,17.70
2022-10-22T15:32:32.248Z,17.03
2022-10-22T15:35:05.926Z,16.97
2022-10-22T15:37:33.737Z,14.80
2022-10-22T15:40:03.660Z,15.63
2022-10-22T15:42:31.556Z,16.77
2022-10-22T15:45:00.184Z,18.20
2022-10-22T15:47:29.500Z,19.67
2022-10-22T15:49:58.345Z,19.00
2022-10-22T15:52:27.604Z,19.10
2022-10-22T15:54:55.513Z,19.90
2022-10-22T15:57:23.345Z,18.60
2022-10-22T15:59:51.870Z,17.70
2022-10-22T16:02:19.792Z,17.70
2022-10-22T16:04:47.900Z,18.17
2022-10-22T16:07:15.693Z,15.40
2022-10-22T16:09:44.816Z,16.53
2022-10-22T16:12:15.266Z,15.93
2022-10-22T16:14:44.999Z,15.60
2022-10-22T16:17:13.078Z,16.77
2022-10-22T16:19:40.817Z,11.57
2022-10-22T16:22:11.516Z,16.10
2022-10-22T16:24:40.355Z,14.83
2022-10-22T16:27:09.911Z,16.23
2022-10-22T16:29:38.789Z,16.53
2022-10-22T16:32:07.495Z,15.50
2022-10-22T16:34:35.330Z,15.40
2022-10-22T16:37:03.090Z,16.60
2022-10-22T16:39:30.917Z,15.97
2022-10-22T16:41:59.693Z,15.83
2022-10-22T16:44:28.900Z,17.00
2022-10-22T16:46:56.692Z,18.57
2022-10-22T16:49:25.101Z,18.73
2022-10-22T16:51:52.881Z,15.97
2022-10-22T16:54:21.755Z,16.70
2022-10-22T16:56:49.765Z,16.73
2022-10-22T16:59:18.556Z,16.87
2022-10-22T17:01:47.737Z,15.40
2022-10-22T17:04:17.221Z,16.80
2022-10-22T17:06:45.673Z,20.70
2022-10-22T17:09:14.241Z,22.07
2022-10-22T17:11:42.573Z,17.80
2022-10-22T17:14:10.898Z,18.30
2022-10-22T17:16:38.673Z,18.93
2022-10-22T17:19:08.042Z,17.83
2022-10-22T17:21:35.919Z,18.40
2022-10-22T17:24:03.716Z,18.70
2022-10-22T17:26:33.189Z,18.90
2022-10-22T17:29:01.610Z,17.30
2022-10-22T17:31:32.529Z,19.00
2022-10-22T17:34:00.815Z,18.13
2022-10-22T17:36:33.436Z,18.77
2022-10-22T17:39:06.137Z,17.87
2022-10-22T17:41:36.118Z,17.60
2022-10-22T17:44:05.797Z,17.40
2022-10-22T17:46:33.915Z,20.00
2022-10-22T17:49:04.330Z,18.60
2022-10-22T17:51:33.851Z,19.80
2022-10-22T17:54:03.477Z,19.67
2022-10-22T17:56:33.912Z,19.20
2022-10-22T17:59:02.935Z,19.00
2022-10-22T18:01:32.636Z,19.60
2022-10-22T18:04:03.391Z,20.73
2022-10-22T18:06:33.077Z,20.27
2022-10-22T18:09:05.776Z,20.13
2022-10-22T18:11:34.304Z,19.03
2022-10-22T18:14:02.528Z,19.23
2022-10-22T18:16:30.423Z,19.67
2022-10-22T18:18:58.826Z,20.57
2022-10-22T18:21:29.355Z,19.20
2022-10-22T18:23:59.971Z,20.67
2022-10-22T18:26:28.946Z,19.80
2022-10-22T18:28:57.998Z,21.13
2022-10-22T18:31:27.696Z,23.33
2022-10-22T18:33:56.388Z,21.60
2022-10-22T18:36:26.426Z,22.50
2022-10-22T18:38:56.393Z,21.70
2022-10-22T18:41:26.526Z,21.13
2022-10-22T18:43:55.664Z,21.33
2022-10-22T18:46:24.001Z,22.93
2022-10-22T18:48:54.052Z,22.20
2022-10-22T18:51:22.518Z,21.73
2022-10-22T18:54:04.591Z,22.40
2022-10-22T18:56:34.782Z,21.87
2022-10-22T18:59:02.532Z,30.30
2022-10-22T19:01:30.822Z,48.10
2022-10-22T19:03:58.672Z,31.90
2022-10-22T19:06:30.507Z,71.90
2022-10-22T19:09:00.667Z,70.93
2022-10-22T19:11:28.764Z,41.93
2022-10-22T19:13:58.050Z,27.07
2022-10-22T19:16:26.839Z,29.03
2022-10-22T19:19:01.296Z,23.30
2022-10-22T19:21:29.281Z,22.30
2022-10-22T19:23:57.532Z,22.50
2022-10-22T19:26:26.527Z,22.90
2022-10-22T19:28:54.892Z,20.20
2022-10-22T19:31:25.599Z,21.80
2022-10-22T19:33:55.296Z,21.80
2022-10-22T19:36:25.345Z,24.40
2022-10-22T19:38:53.219Z,21.90
2022-10-22T19:41:22.584Z,23.47
2022-10-22T19:43:52.588Z,22.17
2022-10-22T19:46:21.462Z,21.33
2022-10-22T19:48:52.255Z,21.67
2022-10-22T19:51:24.603Z,22.93
2022-10-22T19:53:58.608Z,22.10
2022-10-22T19:56:26.481Z,22.20
2022-10-22T19:58:54.399Z,22.40
2022-10-22T20:01:22.629Z,23.60
2022-10-22T20:03:51.870Z,23.03
2022-10-22T20:06:21.742Z,23.97
2022-10-22T20:08:52.355Z,26.23
2022-10-22T20:11:25.995Z,25.50
2022-10-22T20:13:54.823Z,25.90
2022-10-22T20:16:25.120Z,25.77
2022-10-22T20:18:54.280Z,25.07
2022-10-22T20:21:22.731Z,25.53
2022-10-22T20:23:54.082Z,25.83
2022-10-22T20:26:23.801Z,26.83
2022-10-22T20:28:51.851Z,26.20
2022-10-22T20:31:21.279Z,25.03
2022-10-22T20:33:50.354Z,23.57
2022-10-22T20:36:21.244Z,21.83
2022-10-22T20:38:49.302Z,25.40
2022-10-22T20:41:18.994Z,24.00
2022-10-22T20:43:47.992Z,25.30
2022-10-22T20:46:18.604Z,25.10
2022-10-22T20:48:46.745Z,25.67
2022-10-22T20:51:14.925Z,24.97
2022-10-22T20:53:44.354Z,27.43
2022-10-22T20:56:13.015Z,26.00
2022-10-22T20:58:46.354Z,25.60
2022-10-22T21:01:20.449Z,27.37
2022-10-22T21:03:49.182Z,25.80
2022-10-22T21:06:17.216Z,25.60
2022-10-22T21:08:46.467Z,24.77
2022-10-22T21:11:14.268Z,26.90
2022-10-22T21:13:42.124Z,25.10
2022-10-22T21:16:11.148Z,25.77
2022-10-22T21:18:39.467Z,39.47
2022-10-22T21:21:08.315Z,42.47
2022-10-22T21:23:36.978Z,28.80
2022-10-22T21:26:07.306Z,28.20
2022-10-22T21:28:37.042Z,28.27
2022-10-22T21:31:06.201Z,28.20
2022-10-22T21:33:36.598Z,26.00
2022-10-22T21:36:05.178Z,30.03
2022-10-22T21:38:33.360Z,29.20
2022-10-22T21:41:06.637Z,29.60
2022-10-22T21:43:34.473Z,27.33
2022-10-22T21:46:08.192Z,30.53
2022-10-22T21:48:37.003Z,36.83
2022-10-22T21:51:09.014Z,41.03
2022-10-22T21:53:37.100Z,29.27
2022-10-22T21:56:07.476Z,30.93
2022-10-22T21:58:36.207Z,28.00
2022-10-22T22:01:04.857Z,28.43
2022-10-22T22:03:32.720Z,28.60
2022-10-22T22:06:01.506Z,28.60
2022-10-22T22:08:29.899Z,28.33
2022-10-22T22:11:02.598Z,26.90
2022-10-22T22:13:32.023Z,28.00
2022-10-22T22:16:03.282Z,30.60
2022-10-22T22:18:31.754Z,33.90
2022-10-22T22:21:01.076Z,29.90
2022-10-22T22:23:28.883Z,29.90
2022-10-22T22:25:59.708Z,28.23
2022-10-22T22:28:27.728Z,28.10
2022-10-22T22:30:57.067Z,27.70
2022-10-22T22:33:25.118Z,27.20
2022-10-22T22:35:52.940Z,27.30
2022-10-22T22:38:20.717Z,24.93
2022-10-22T22:40:48.517Z,25.67
2022-10-22T22:43:16.360Z,25.37
2022-10-22T22:45:44.113Z,25.50
2022-10-22T22:48:13.284Z,26.37
2022-10-22T22:50:41.023Z,25.57
2022-10-22T22:53:08.856Z,25.80
2022-10-22T22:55:36.626Z,24.23
2022-10-22T22:58:04.426Z,24.97
2022-10-22T23:00:32.301Z,24.63
2022-10-22T23:03:00.141Z,27.67
2022-10-22T23:05:29.612Z,29.30
2022-10-22T23:07:57.620Z,33.60
2022-10-22T23:10:25.401Z,31.40
2022-10-22T23:12:53.583Z,30.70
2022-10-22T23:15:21.355Z,29.47
2022-10-22T23:17:49.145Z,31.07
2022-10-22T23:20:17.121Z,30.40
2022-10-22T23:22:46.289Z,27.13
2022-10-22T23:25:14.234Z,27.63
2022-10-22T23:27:42.209Z,30.33
2022-10-22T23:30:11.173Z,28.93
2022-10-22T23:32:39.043Z,28.53
2022-10-22T23:35:07.246Z,29.60
2022-10-22T23:37:35.079Z,28.60
2022-10-22T23:40:04.896Z,27.60
2022-10-22T23:42:32.791Z,28.63
2022-10-22T23:45:00.672Z,28.87
2022-10-22T23:47:28.501Z,26.43
2022-10-22T23:49:56.343Z,26.17
2022-10-22T23:52:24.233Z,25.70
2022-10-22T23:54:52.074Z,25.90
2022-10-22T23:57:21.269Z,25.33
2022-10-22T23:59:49.010Z,27.77
