createdAt,value
2022-09-05T00:03:09.749Z,19.55
2022-09-05T00:06:17.022Z,19.52
2022-09-05T00:09:18.585Z,19.50
2022-09-05T00:12:09.985Z,19.49
2022-09-05T00:15:19.046Z,19.49
2022-09-05T00:21:51.172Z,19.48
2022-09-05T00:24:25.375Z,19.46
2022-09-05T00:25:32.434Z,19.43
2022-09-05T00:28:45.181Z,19.42
2022-09-05T00:32:12.243Z,19.40
2022-09-05T00:35:25.925Z,19.42
2022-09-05T00:38:23.555Z,19.38
2022-09-05T00:41:17.942Z,19.37
2022-09-05T00:44:04.604Z,19.34
2022-09-05T00:47:41.056Z,19.35
2022-09-05T00:58:36.047Z,19.29
2022-09-05T01:01:48.635Z,19.28
2022-09-05T01:05:01.380Z,19.26
2022-09-05T01:08:47.914Z,19.26
2022-09-05T01:12:04.293Z,19.29
2022-09-05T01:15:22.932Z,19.29
2022-09-05T01:18:36.838Z,19.31
2022-09-05T01:21:40.814Z,19.35
2022-09-05T01:25:26.094Z,19.37
2022-09-05T01:29:14.990Z,19.41
2022-09-05T01:32:06.099Z,19.41
2022-09-05T01:43:01.230Z,19.38
2022-09-05T01:46:17.043Z,19.37
2022-09-05T01:49:10.466Z,19.41
2022-09-05T01:52:57.404Z,19.40
2022-09-05T01:56:24.692Z,19.40
2022-09-05T01:59:47.365Z,19.37
2022-09-05T02:03:21.589Z,19.36
2022-09-05T02:06:40.277Z,19.33
2022-09-05T02:09:50.118Z,19.35
2022-09-05T02:13:11.040Z,19.36
2022-09-05T02:16:21.066Z,19.38
2022-09-05T02:19:09.642Z,19.37
2022-09-05T02:22:11.289Z,19.36
2022-09-05T02:25:27.750Z,19.32
2022-09-05T02:29:03.775Z,19.32
2022-09-05T02:31:58.589Z,19.31
2022-09-05T02:35:09.546Z,19.32
2022-09-05T02:42:47.765Z,19.36
2022-09-05T02:45:17.101Z,19.36
2022-09-05T02:45:26.584Z,19.34
2022-09-05T03:09:38.630Z,19.14
2022-09-05T03:12:52.621Z,19.09
2022-09-05T03:16:04.731Z,19.05
2022-09-05T03:19:33.271Z,19.01
2022-09-05T03:22:37.207Z,18.99
2022-09-05T03:25:53.479Z,18.97
2022-09-05T03:29:16.591Z,18.95
2022-09-05T03:32:41.963Z,18.92
2022-09-05T03:35:59.084Z,18.91
2022-09-05T03:39:42.444Z,18.86
2022-09-05T03:43:21.757Z,18.84
2022-09-05T03:46:42.728Z,18.83
2022-09-05T03:54:28.012Z,18.75
2022-09-05T03:57:23.590Z,18.73
2022-09-05T03:57:42.959Z,18.74
2022-09-05T04:00:35.173Z,18.74
2022-09-05T04:08:07.123Z,18.80
2022-09-05T04:08:15.980Z,18.81
2022-09-05T04:10:09.355Z,18.81
2022-09-05T04:13:02.743Z,18.81
2022-09-05T04:16:06.952Z,18.81
2022-09-05T04:19:19.239Z,18.83
2022-09-05T04:23:01.179Z,18.84
2022-09-05T04:26:26.165Z,18.83
2022-09-05T04:29:24.115Z,18.80
2022-09-05T04:32:54.961Z,18.81
2022-09-05T04:36:17.874Z,18.79
2022-09-05T04:39:19.017Z,18.80
2022-09-05T04:42:26.493Z,18.82
2022-09-05T04:45:17.852Z,18.82
2022-09-05T04:48:20.848Z,18.83
2022-09-05T04:51:30.442Z,18.85
2022-09-05T04:54:43.165Z,18.87
2022-09-05T04:57:49.534Z,18.88
2022-09-05T05:06:00.811Z,18.91
2022-09-05T05:06:13.895Z,18.92
2022-09-05T05:07:28.802Z,18.94
2022-09-05T05:16:29.900Z,18.98
2022-09-05T05:18:08.796Z,18.98
2022-09-05T05:18:14.522Z,19.02
2022-09-05T05:21:00.450Z,19.00
2022-09-05T05:24:00.719Z,19.03
2022-09-05T05:27:07.633Z,19.04
2022-09-05T05:30:08.480Z,19.10
2022-09-05T05:32:56.287Z,19.16
2022-09-05T05:35:48.482Z,19.24
2022-09-05T05:38:50.875Z,19.34
2022-09-05T05:41:48.809Z,19.41
2022-09-05T05:44:38.748Z,19.49
2022-09-05T05:47:36.871Z,19.58
2022-09-05T05:50:41.608Z,19.67
2022-09-05T05:54:10.883Z,19.73
2022-09-05T05:57:39.674Z,19.82
2022-09-05T06:01:09.441Z,19.90
2022-09-05T06:04:44.799Z,19.97
2022-09-05T06:09:52.699Z,20.03
2022-09-05T06:15:02.637Z,20.07
2022-09-05T06:15:22.970Z,20.10
2022-09-05T06:19:10.698Z,20.18
2022-09-05T06:22:15.772Z,20.21
2022-09-05T06:25:40.129Z,20.29
2022-09-05T06:29:00.138Z,20.38
2022-09-05T06:32:07.612Z,20.47
2022-09-05T06:35:46.145Z,20.56
2022-09-05T06:39:11.641Z,20.64
2022-09-05T06:42:28.684Z,20.70
2022-09-05T06:46:06.863Z,20.77
2022-09-05T06:49:30.886Z,20.82
2022-09-05T06:53:09.552Z,20.85
2022-09-05T07:32:10.054Z,21.57
2022-09-05T07:35:01.047Z,21.51
2022-09-05T07:38:15.390Z,21.52
2022-09-05T07:41:33.499Z,21.56
2022-09-05T07:44:30.521Z,21.63
2022-09-05T07:47:24.569Z,21.74
2022-09-05T07:51:31.884Z,21.84
2022-09-05T07:56:56.185Z,21.96
2022-09-05T07:57:22.332Z,22.12
2022-09-05T08:00:25.651Z,22.27
2022-09-05T08:03:15.170Z,22.41
2022-09-05T08:06:08.767Z,22.56
2022-09-05T08:10:02.302Z,22.71
2022-09-05T08:12:28.027Z,22.86
2022-09-05T08:15:22.811Z,22.94
2022-09-05T08:18:16.166Z,23.03
2022-09-05T08:21:28.077Z,23.15
2022-09-05T08:24:29.204Z,23.26
2022-09-05T08:27:26.132Z,23.35
2022-09-05T08:30:25.868Z,23.44
2022-09-05T08:33:26.072Z,23.55
2022-09-05T08:36:36.454Z,23.64
2022-09-05T08:39:29.488Z,23.71
2022-09-05T08:45:27.045Z,23.82
2022-09-05T08:46:40.901Z,23.93
2022-09-05T08:49:59.940Z,23.99
2022-09-05T08:53:26.334Z,24.09
2022-09-05T08:56:39.762Z,24.20
2022-09-05T09:00:19.897Z,24.28
2022-09-05T09:03:52.218Z,24.36
2022-09-05T09:07:50.826Z,24.42
2022-09-05T09:11:01.161Z,24.45
2022-09-05T09:13:52.370Z,24.51
2022-09-05T09:16:55.513Z,24.56
2022-09-05T09:23:55.928Z,24.65
2022-09-05T09:27:41.685Z,24.75
2022-09-05T09:30:36.255Z,24.86
2022-09-05T09:40:32.636Z,25.11
2022-09-05T09:43:27.613Z,25.18
2022-09-05T09:46:39.162Z,25.24
2022-09-05T09:50:12.762Z,25.23
2022-09-05T09:53:04.335Z,25.26
2022-09-05T09:56:06.950Z,25.31
2022-09-05T09:59:24.285Z,25.45
2022-09-05T10:04:31.044Z,25.45
2022-09-05T10:10:45.323Z,25.56
2022-09-05T10:10:45.884Z,25.45
2022-09-05T10:13:09.183Z,25.62
2022-09-05T10:16:18.959Z,25.65
2022-09-05T10:20:12.456Z,25.67
2022-09-05T10:23:06.325Z,25.61
2022-09-05T10:26:27.578Z,25.60
2022-09-05T10:30:09.688Z,25.51
2022-09-05T10:35:14.035Z,25.36
2022-09-05T10:36:33.652Z,25.28
2022-09-05T10:39:35.942Z,25.22
2022-09-05T10:43:00.494Z,25.17
2022-09-05T10:45:55.999Z,25.07
2022-09-05T10:48:54.343Z,25.02
2022-09-05T10:51:51.880Z,25.00
2022-09-05T10:54:46.690Z,24.99
2022-09-05T10:57:50.506Z,24.98
2022-09-05T11:02:24.630Z,24.95
2022-09-05T11:04:52.862Z,24.92
2022-09-05T11:08:06.210Z,24.94
2022-09-05T11:11:26.267Z,24.94
2022-09-05T11:14:57.338Z,24.96
2022-09-05T11:18:00.882Z,24.96
2022-09-05T11:21:04.539Z,24.97
2022-09-05T11:24:06.083Z,24.96
2022-09-05T11:27:24.602Z,24.96
2022-09-05T11:30:34.479Z,24.97
2022-09-05T11:39:48.383Z,25.00
2022-09-05T11:40:07.146Z,25.05
2022-09-05T11:40:48.548Z,25.08
2022-09-05T11:44:24.927Z,25.14
2022-09-05T11:47:53.654Z,25.22
2022-09-05T11:51:05.020Z,25.26
2022-09-05T11:54:38.097Z,25.36
2022-09-05T11:57:52.992Z,25.43
2022-09-05T12:01:38.378Z,25.53
2022-09-05T12:05:49.817Z,25.60
2022-09-05T12:08:24.009Z,25.62
2022-09-05T12:11:34.247Z,25.61
2022-09-05T12:14:42.474Z,25.57
2022-09-05T12:18:19.543Z,25.50
2022-09-05T12:22:08.893Z,25.49
2022-09-05T12:25:26.081Z,25.50
2022-09-05T12:29:28.957Z,25.50
2022-09-05T12:33:45.373Z,25.52
2022-09-05T12:36:13.160Z,25.52
2022-09-05T12:40:43.395Z,25.51
2022-09-05T12:42:24.061Z,25.44
2022-09-05T12:45:56.468Z,25.38
2022-09-05T12:48:55.410Z,25.35
2022-09-05T12:51:54.406Z,25.36
2022-09-05T12:54:57.053Z,25.37
2022-09-05T13:01:42.014Z,25.40
2022-09-05T13:03:15.400Z,25.43
2022-09-05T13:04:28.342Z,25.43
2022-09-05T13:07:50.972Z,25.45
2022-09-05T13:14:49.038Z,25.44
2022-09-05T13:15:02.617Z,25.47
2022-09-05T13:17:02.373Z,25.49
2022-09-05T13:19:53.986Z,25.52
2022-09-05T13:22:48.475Z,25.53
2022-09-05T13:25:37.239Z,25.53
2022-09-05T13:28:27.692Z,25.55
2022-09-05T13:36:32.641Z,25.56
2022-09-05T13:37:58.391Z,25.57
2022-09-05T13:38:47.806Z,25.55
2022-09-05T13:41:42.752Z,25.54
2022-09-05T13:44:30.284Z,25.50
2022-09-05T13:47:51.031Z,25.51
2022-09-05T13:50:47.661Z,25.49
2022-09-05T13:53:51.427Z,25.48
2022-09-05T13:57:16.331Z,25.50
2022-09-05T14:00:32.366Z,25.51
2022-09-05T14:03:40.608Z,25.48
2022-09-05T14:06:47.168Z,25.48
2022-09-05T14:09:48.438Z,25.47
2022-09-05T14:13:00.844Z,25.46
2022-09-05T14:16:05.824Z,25.49
2022-09-05T14:19:11.385Z,25.51
2022-09-05T14:22:00.578Z,25.52
2022-09-05T14:24:55.709Z,25.53
2022-09-05T14:27:47.984Z,25.54
2022-09-05T14:33:45.317Z,25.56
2022-09-05T14:37:40.950Z,25.59
2022-09-05T14:38:01.212Z,25.60
2022-09-05T14:40:37.176Z,25.62
2022-09-05T14:43:27.171Z,25.63
2022-09-05T14:46:24.174Z,25.65
2022-09-05T14:49:29.646Z,25.66
2022-09-05T14:51:58.664Z,25.67
2022-09-05T15:02:38.820Z,25.88
2022-09-05T15:02:54.993Z,26.04
2022-09-05T15:03:15.255Z,26.28
2022-09-05T15:05:50.373Z,26.56
2022-09-05T15:11:24.495Z,27.00
2022-09-05T15:12:20.730Z,27.58
2022-09-05T15:14:13.005Z,28.23
2022-09-05T15:16:56.424Z,28.65
2022-09-05T15:20:07.427Z,29.02
2022-09-05T15:22:42.056Z,29.27
2022-09-05T15:25:26.968Z,29.57
2022-09-05T15:27:55.399Z,29.83
2022-09-05T15:30:35.206Z,30.10
2022-09-05T15:33:28.441Z,30.29
2022-09-05T15:35:58.318Z,30.33
2022-09-05T15:38:34.937Z,30.41
2022-09-05T15:41:32.435Z,30.53
2022-09-05T15:44:13.708Z,30.47
2022-09-05T15:46:59.631Z,30.37
2022-09-05T15:49:48.525Z,30.20
2022-09-05T15:52:19.282Z,29.96
2022-09-05T15:55:10.733Z,29.74
2022-09-05T15:57:46.324Z,29.46
2022-09-05T16:00:34.068Z,29.17
2022-09-05T16:05:39.716Z,28.91
2022-09-05T16:10:29.230Z,28.60
2022-09-05T16:10:39.982Z,28.29
2022-09-05T16:20:51.023Z,27.66
2022-09-05T16:23:19.711Z,27.35
2022-09-05T16:23:29.889Z,27.07
2022-09-05T16:24:41.514Z,26.79
2022-09-05T16:27:51.117Z,26.52
2022-09-05T16:30:29.808Z,26.33
2022-09-05T16:33:24.060Z,26.10
2022-09-05T16:36:00.130Z,25.94
2022-09-05T16:38:49.763Z,25.75
2022-09-05T16:41:52.258Z,25.57
2022-09-05T16:44:40.864Z,25.40
2022-09-05T16:47:42.319Z,25.24
2022-09-05T16:50:59.254Z,25.08
2022-09-05T16:54:14.581Z,24.88
2022-09-05T16:56:54.648Z,24.73
2022-09-05T16:59:29.901Z,24.61
2022-09-05T17:02:07.374Z,24.49
2022-09-05T17:05:13.382Z,24.35
2022-09-05T17:07:58.651Z,24.15
2022-09-05T17:10:57.826Z,24.00
2022-09-05T17:13:45.383Z,23.81
2022-09-05T17:16:56.448Z,23.64
2022-09-05T17:19:31.210Z,23.51
2022-09-05T17:26:13.240Z,23.39
2022-09-05T17:29:26.605Z,23.26
2022-09-05T17:29:33.143Z,23.15
2022-09-05T17:31:53.609Z,23.06
2022-09-05T17:34:47.416Z,22.98
2022-09-05T17:37:41.291Z,22.90
2022-09-05T17:40:42.780Z,22.79
2022-09-05T17:43:33.117Z,22.70
2022-09-05T17:46:29.169Z,22.61
2022-09-05T17:49:18.677Z,22.54
2022-09-05T17:51:54.376Z,22.47
2022-09-05T17:54:31.140Z,22.41
2022-09-05T17:57:27.847Z,22.36
2022-09-05T18:00:12.243Z,22.31
2022-09-05T18:02:57.054Z,22.26
2022-09-05T18:06:04.314Z,22.22
2022-09-05T18:08:49.772Z,22.18
2022-09-05T18:11:25.739Z,22.15
2022-09-05T18:14:24.600Z,22.14
2022-09-05T18:17:36.603Z,22.12
2022-09-05T18:19:41.496Z,22.12
2022-09-05T18:22:32.919Z,22.12
2022-09-05T18:25:16.670Z,22.11
2022-09-05T18:28:11.014Z,22.08
2022-09-05T18:30:40.182Z,22.08
2022-09-05T18:33:53.593Z,22.10
2022-09-05T18:36:00.264Z,22.09
2022-09-05T18:38:51.003Z,22.07
2022-09-05T18:41:28.152Z,22.06
2022-09-05T18:44:13.903Z,22.05
2022-09-05T18:46:59.234Z,22.04
2022-09-05T18:50:25.215Z,22.04
2022-09-05T18:52:36.088Z,22.04
2022-09-05T18:56:10.848Z,22.06
2022-09-05T18:58:12.584Z,22.11
2022-09-05T19:00:46.947Z,22.15
2022-09-05T19:03:29.665Z,22.15
2022-09-05T19:06:36.664Z,22.16
2022-09-05T19:09:11.307Z,22.17
2022-09-05T19:12:32.056Z,22.20
2022-09-05T19:15:08.437Z,22.20
2022-09-05T19:17:47.050Z,22.28
2022-09-05T19:20:33.051Z,22.35
2022-09-05T19:23:12.833Z,22.38
2022-09-05T19:25:46.887Z,22.46
2022-09-05T19:32:29.365Z,22.55
2022-09-05T19:36:53.753Z,22.68
2022-09-05T19:37:08.706Z,22.79
2022-09-05T19:37:28.975Z,22.88
2022-09-05T19:44:31.099Z,22.92
2022-09-05T19:47:29.313Z,22.91
2022-09-05T19:47:35.725Z,22.82
2022-09-05T19:48:35.120Z,22.72
2022-09-05T19:51:17.853Z,22.64
2022-09-05T19:54:03.932Z,22.57
2022-09-05T19:56:46.562Z,22.49
2022-09-05T19:59:26.679Z,22.46
2022-09-05T20:02:03.026Z,22.45
2022-09-05T20:04:38.121Z,22.45
2022-09-05T20:07:18.691Z,22.48
2022-09-05T20:09:49.103Z,22.54
2022-09-05T20:12:24.506Z,22.58
2022-09-05T20:14:52.566Z,22.63
2022-09-05T20:17:34.480Z,22.69
2022-09-05T20:20:17.492Z,22.75
2022-09-05T20:22:52.143Z,22.77
2022-09-05T20:25:43.572Z,22.83
2022-09-05T20:28:18.894Z,22.86
2022-09-05T20:31:00.250Z,22.89
2022-09-05T20:33:51.759Z,22.93
2022-09-05T20:43:08.716Z,22.95
2022-09-05T20:43:14.800Z,22.90
2022-09-05T20:43:36.546Z,22.82
2022-09-05T20:47:30.069Z,22.74
2022-09-05T20:54:05.523Z,22.71
2022-09-05T20:54:27.970Z,22.68
2022-09-05T20:54:57.698Z,22.69
2022-09-05T20:57:31.710Z,22.72
2022-09-05T21:00:22.174Z,22.75
2022-09-05T21:02:56.168Z,22.77
2022-09-05T21:05:35.727Z,22.82
2022-09-05T21:08:35.157Z,22.86
2022-09-05T21:11:06.386Z,22.90
2022-09-05T21:13:52.262Z,22.92
2022-09-05T21:16:27.971Z,22.95
2022-09-05T21:18:55.618Z,22.98
2022-09-05T21:21:31.389Z,23.02
2022-09-05T21:24:17.320Z,23.00
2022-09-05T21:26:48.978Z,23.00
2022-09-05T21:29:32.843Z,22.99
2022-09-05T21:32:10.458Z,22.98
2022-09-05T21:35:33.531Z,22.98
2022-09-05T21:37:54.376Z,22.97
2022-09-05T21:40:22.360Z,22.94
2022-09-05T21:45:56.257Z,22.95
2022-09-05T21:47:45.069Z,22.93
2022-09-05T21:48:29.058Z,22.92
2022-09-05T21:51:02.588Z,22.91
2022-09-05T21:55:57.500Z,22.91
2022-09-05T21:59:19.875Z,22.90
2022-09-05T21:59:51.268Z,22.88
2022-09-05T22:02:29.659Z,22.88
2022-09-05T22:05:03.829Z,22.89
2022-09-05T22:07:37.549Z,22.89
2022-09-05T22:10:11.970Z,22.88
2022-09-05T22:12:45.052Z,22.89
2022-09-05T22:15:28.022Z,22.89
2022-09-05T22:18:17.275Z,22.89
2022-09-05T22:21:12.787Z,22.90
2022-09-05T22:23:44.391Z,22.92
2022-09-05T22:26:13.409Z,22.92
2022-09-05T22:28:48.842Z,22.93
2022-09-05T22:31:19.167Z,22.89
2022-09-05T22:33:50.908Z,22.90
2022-09-05T22:36:19.114Z,22.88
2022-09-05T22:38:47.701Z,22.88
2022-09-05T22:41:15.499Z,22.89
2022-09-05T22:43:46.375Z,22.90
2022-09-05T22:46:14.671Z,22.89
2022-09-05T22:48:42.535Z,22.87
2022-09-05T22:51:10.061Z,22.81
2022-09-05T22:53:37.671Z,22.72
2022-09-05T22:56:08.090Z,22.58
2022-09-05T22:58:45.010Z,22.44
2022-09-05T23:01:13.149Z,22.30
2022-09-05T23:03:40.696Z,22.18
2022-09-05T23:06:10.719Z,22.09
2022-09-05T23:08:38.529Z,22.00
2022-09-05T23:11:17.392Z,21.92
2022-09-05T23:13:46.055Z,21.79
2022-09-05T23:16:13.669Z,21.72
2022-09-05T23:18:41.474Z,21.64
2022-09-05T23:21:13.306Z,21.60
2022-09-05T23:23:41.952Z,21.60
2022-09-05T23:26:13.517Z,21.62
2022-09-05T23:28:43.640Z,21.70
2022-09-05T23:31:13.164Z,21.75
2022-09-05T23:33:42.002Z,21.82
2022-09-05T23:36:15.694Z,21.89
2022-09-05T23:38:44.187Z,21.92
2022-09-05T23:41:14.687Z,21.88
2022-09-05T23:43:42.775Z,21.81
2022-09-05T23:46:10.724Z,21.74
2022-09-05T23:48:38.405Z,21.67
2022-09-05T23:51:12.187Z,21.60
2022-09-05T23:53:40.863Z,21.52
2022-09-05T23:56:10.734Z,21.46
2022-09-05T23:58:38.931Z,21.43
