createdAt,value
2023-02-09T00:11:53.288Z,68.54
2023-02-09T00:16:02.288Z,68.36
2023-02-09T00:20:11.148Z,68.54
2023-02-09T00:24:21.580Z,68.48
2023-02-09T00:28:31.297Z,68.50
2023-02-09T00:32:40.277Z,68.32
2023-02-09T00:36:48.948Z,68.46
2023-02-09T01:06:00.526Z,68.77
2023-02-09T01:10:09.405Z,68.84
2023-02-09T01:14:18.237Z,68.85
2023-02-09T01:22:01.360Z,68.73
2023-02-09T01:26:10.394Z,68.80
2023-02-09T01:30:19.535Z,68.76
2023-02-09T01:34:18.655Z,68.76
2023-02-09T02:02:20.357Z,68.99
2023-02-09T02:06:29.166Z,68.88
2023-02-09T02:10:37.895Z,69.03
2023-02-09T02:26:49.949Z,68.82
2023-02-09T02:30:59.183Z,68.93
2023-02-09T02:35:08.097Z,68.95
2023-02-09T02:50:52.598Z,68.91
2023-02-09T02:55:01.184Z,68.94
2023-02-09T02:58:50.502Z,68.85
2023-02-09T03:02:49.547Z,68.76
2023-02-09T03:06:49.656Z,68.94
2023-02-09T03:11:10.691Z,68.78
2023-02-09T03:15:19.274Z,68.93
2023-02-09T03:19:34.369Z,69.04
2023-02-09T03:23:43.158Z,69.20
2023-02-09T03:27:58.040Z,69.02
2023-02-09T03:32:07.566Z,68.88
2023-02-09T04:00:00.417Z,69.06
2023-02-09T04:04:09.689Z,69.16
2023-02-09T04:08:01.463Z,69.30
2023-02-09T04:12:11.571Z,69.16
2023-02-09T04:19:26.486Z,69.31
2023-02-09T04:23:26.325Z,69.30
2023-02-09T04:27:35.313Z,69.32
2023-02-09T04:47:27.056Z,69.32
2023-02-09T04:51:35.924Z,69.36
2023-02-09T04:55:44.469Z,69.37
2023-02-09T04:59:56.286Z,69.29
2023-02-09T05:19:38.114Z,69.38
2023-02-09T05:23:47.158Z,69.28
2023-02-09T05:27:56.022Z,69.44
2023-02-09T05:32:12.366Z,69.34
2023-02-09T05:36:12.569Z,69.42
2023-02-09T05:40:22.158Z,69.28
2023-02-09T05:44:32.665Z,69.47
2023-02-09T06:00:21.754Z,69.38
2023-02-09T06:04:21.356Z,69.46
2023-02-09T06:08:20.760Z,69.65
2023-02-09T06:12:20.872Z,69.54
2023-02-09T06:15:59.382Z,69.47
2023-02-09T06:19:50.115Z,69.61
2023-02-09T06:23:58.821Z,69.53
2023-02-09T06:27:51.694Z,69.57
2023-02-09T06:31:56.583Z,69.34
2023-02-09T06:36:06.605Z,69.50
2023-02-09T06:40:03.793Z,69.34
2023-02-09T06:43:52.328Z,69.27
2023-02-09T06:53:35.132Z,69.25
2023-02-09T06:57:37.102Z,69.20
2023-02-09T07:01:21.434Z,69.22
2023-02-09T07:05:21.300Z,69.13
2023-02-09T07:09:11.809Z,69.03
2023-02-09T07:12:26.021Z,69.11
2023-02-09T07:16:34.718Z,69.17
2023-02-09T07:20:32.468Z,68.85
2023-02-09T07:24:29.837Z,68.96
2023-02-09T07:28:38.581Z,68.77
2023-02-09T07:32:27.974Z,68.66
2023-02-09T07:54:21.796Z,68.77
2023-02-09T07:58:13.169Z,68.85
2023-02-09T08:02:12.142Z,68.68
2023-02-09T08:06:41.094Z,68.77
2023-02-09T08:10:35.109Z,68.70
2023-02-09T08:53:06.089Z,68.39
2023-02-09T08:57:15.017Z,68.26
2023-02-09T09:01:14.172Z,68.08
2023-02-09T09:05:22.966Z,68.04
2023-02-09T09:41:22.492Z,66.73
2023-02-09T09:45:10.854Z,66.65
2023-02-09T09:49:19.760Z,66.39
2023-02-09T10:35:30.341Z,64.37
2023-02-09T10:39:57.709Z,64.32
2023-02-09T10:44:05.615Z,64.06
2023-02-09T10:47:58.892Z,63.91
2023-02-09T10:52:07.679Z,63.83
2023-02-09T10:56:07.686Z,63.60
2023-02-09T11:00:16.488Z,63.31
2023-02-09T11:04:23.957Z,63.21
2023-02-09T11:08:40.038Z,63.03
2023-02-09T11:12:53.561Z,63.02
2023-02-09T11:17:03.483Z,62.53
2023-02-09T11:25:14.586Z,62.36
2023-02-09T12:11:31.129Z,59.72
2023-02-09T12:15:39.709Z,59.49
2023-02-09T12:19:34.519Z,59.39
2023-02-09T12:23:39.850Z,59.10
2023-02-09T12:27:48.837Z,58.65
2023-02-09T12:31:52.655Z,58.45
2023-02-09T12:35:56.030Z,58.45
2023-02-09T12:40:04.989Z,58.50
2023-02-09T12:44:06.111Z,58.14
2023-02-09T12:47:55.477Z,58.21
2023-02-09T12:51:45.344Z,57.86
2023-02-09T12:55:46.632Z,57.60
2023-02-09T12:59:53.972Z,57.73
2023-02-09T13:04:02.763Z,57.10
2023-02-09T13:08:14.535Z,57.11
2023-02-09T13:12:28.077Z,56.74
2023-02-09T13:16:21.725Z,56.91
2023-02-09T13:20:33.082Z,56.56
2023-02-09T13:24:51.246Z,56.25
2023-02-09T13:28:31.029Z,56.14
2023-02-09T13:32:32.232Z,56.28
2023-02-09T13:36:24.655Z,55.70
2023-02-09T13:40:36.653Z,55.41
2023-02-09T13:44:24.101Z,55.66
2023-02-09T13:48:10.544Z,55.30
2023-02-09T13:52:10.534Z,55.17
2023-02-09T13:56:11.849Z,55.65
2023-02-09T14:00:00.570Z,55.14
2023-02-09T14:04:05.491Z,54.95
2023-02-09T14:07:53.595Z,55.07
2023-02-09T14:12:07.279Z,55.35
2023-02-09T14:16:00.028Z,54.87
2023-02-09T14:19:59.940Z,54.83
2023-02-09T14:23:59.706Z,54.89
2023-02-09T14:27:58.123Z,54.98
2023-02-09T14:32:07.223Z,54.79
2023-02-09T14:35:58.006Z,54.88
2023-02-09T14:39:43.241Z,54.81
2023-02-09T14:43:52.061Z,54.68
2023-02-09T14:48:09.999Z,54.89
2023-02-09T14:52:05.257Z,54.84
2023-02-09T14:56:14.877Z,54.86
2023-02-09T15:08:09.144Z,54.93
2023-02-09T15:11:42.901Z,55.01
2023-02-09T15:42:47.540Z,55.14
2023-02-09T15:46:43.609Z,54.99
2023-02-09T15:54:27.548Z,55.24
2023-02-09T15:58:10.586Z,55.36
2023-02-09T16:01:45.026Z,55.39
2023-02-09T16:05:53.779Z,55.62
2023-02-09T16:09:44.125Z,55.59
2023-02-09T16:13:49.907Z,55.54
2023-02-09T16:17:58.668Z,55.81
2023-02-09T16:22:07.347Z,55.59
2023-02-09T16:26:06.101Z,55.84
2023-02-09T16:30:14.875Z,55.91
2023-02-09T16:34:23.646Z,56.25
2023-02-09T16:38:32.467Z,56.10
2023-02-09T16:42:41.549Z,56.24
2023-02-09T17:10:32.863Z,56.98
2023-02-09T17:14:41.682Z,56.78
2023-02-09T17:18:50.495Z,56.87
2023-02-09T17:55:53.100Z,57.03
2023-02-09T18:00:05.433Z,57.25
2023-02-09T18:03:57.372Z,57.08
2023-02-09T18:08:06.190Z,56.98
2023-02-09T18:12:28.409Z,57.10
2023-02-09T18:16:38.563Z,57.25
2023-02-09T18:43:38.672Z,57.72
2023-02-09T18:47:40.778Z,57.21
2023-02-09T18:51:34.194Z,57.56
2023-02-09T18:55:43.011Z,57.33
2023-02-09T18:59:51.789Z,57.52
2023-02-09T19:03:54.634Z,57.71
2023-02-09T19:23:46.872Z,57.54
2023-02-09T19:27:56.251Z,57.60
2023-02-09T19:32:06.069Z,57.62
2023-02-09T19:36:04.594Z,57.53
2023-02-09T19:40:13.388Z,57.67
2023-02-09T19:44:20.688Z,57.98
2023-02-09T19:48:29.509Z,58.02
2023-02-09T19:52:38.342Z,58.23
2023-02-09T19:56:28.489Z,58.10
2023-02-09T20:00:37.309Z,58.22
2023-02-09T20:04:45.621Z,58.05
2023-02-09T20:08:54.250Z,58.31
2023-02-09T20:46:36.440Z,58.53
2023-02-09T20:50:45.650Z,58.63
2023-02-09T20:54:44.708Z,58.77
2023-02-09T21:51:44.442Z,59.83
2023-02-09T21:55:53.214Z,59.76
2023-02-09T22:00:01.518Z,60.06
2023-02-09T22:04:00.824Z,59.93
2023-02-09T22:08:09.099Z,59.78
2023-02-09T22:12:19.268Z,59.90
2023-02-09T22:48:30.666Z,60.44
2023-02-09T23:12:34.105Z,60.41
2023-02-09T23:16:34.375Z,60.84
2023-02-09T23:20:43.340Z,61.15
2023-02-09T23:24:43.720Z,60.78
2023-02-09T23:48:38.365Z,61.12
2023-02-09T23:52:47.120Z,61.37
2023-02-09T23:56:38.728Z,61.08
