createdAt,value
2019-02-07T00:03:26.705Z,62.90
2019-02-07T00:08:28.129Z,61.34
2019-02-07T00:13:30.700Z,61.18
2019-02-07T00:18:32.241Z,60.98
2019-02-07T00:23:34.265Z,60.63
2019-02-07T00:28:36.037Z,61.33
2019-02-07T00:33:37.565Z,62.79
2019-02-07T00:38:39.601Z,64.81
2019-02-07T00:43:41.041Z,65.82
2019-02-07T00:48:42.884Z,65.52
2019-02-07T00:53:44.328Z,65.07
2019-02-07T00:58:45.805Z,63.60
2019-02-07T01:03:47.378Z,62.89
2019-02-07T01:08:48.920Z,62.59
2019-02-07T01:13:50.465Z,62.73
2019-02-07T01:18:51.993Z,62.09
2019-02-07T01:23:53.474Z,61.82
2019-02-07T01:28:55.256Z,62.35
2019-02-07T01:33:57.978Z,61.63
2019-02-07T01:38:59.399Z,61.19
2019-02-07T01:44:01.133Z,61.12
2019-02-07T01:49:03.169Z,61.68
2019-02-07T01:54:04.904Z,61.39
2019-02-07T01:59:06.446Z,61.93
2019-02-07T02:04:08.167Z,61.43
2019-02-07T02:09:10.307Z,61.41
2019-02-07T02:14:12.340Z,61.39
2019-02-07T02:19:14.980Z,61.96
2019-02-07T02:24:16.409Z,62.02
2019-02-07T02:29:18.346Z,61.55
2019-02-07T02:34:19.834Z,59.60
2019-02-07T02:39:21.363Z,59.33
2019-02-07T02:44:23.054Z,58.39
2019-02-07T02:49:25.211Z,58.36
2019-02-07T02:54:31.266Z,58.79
2019-02-07T02:59:32.884Z,59.32
2019-02-07T03:04:48.513Z,59.50
2019-02-07T03:09:51.845Z,59.33
2019-02-07T03:15:07.142Z,59.98
2019-02-07T03:20:14.033Z,60.66
2019-02-07T03:25:23.413Z,60.58
2019-02-07T03:30:30.458Z,60.58
2019-02-07T03:35:33.782Z,61.03
2019-02-07T03:40:37.241Z,61.03
2019-02-07T03:45:46.590Z,61.57
2019-02-07T03:50:56.026Z,61.94
2019-02-07T03:56:00.413Z,62.51
2019-02-07T04:01:04.045Z,62.77
2019-02-07T04:06:10.250Z,63.29
2019-02-07T04:11:13.578Z,63.81
2019-02-07T04:16:32.182Z,64.13
2019-02-07T04:21:47.340Z,64.53
2019-02-07T04:26:50.719Z,64.51
2019-02-07T04:32:06.233Z,64.20
2019-02-07T04:37:08.774Z,64.15
2019-02-07T04:42:15.010Z,62.75
2019-02-07T04:47:16.448Z,62.61
2019-02-07T04:52:25.810Z,61.62
2019-02-07T04:57:29.293Z,60.76
2019-02-07T05:02:33.022Z,61.01
2019-02-07T05:07:42.512Z,60.43
2019-02-07T05:12:57.948Z,60.23
2019-02-07T05:18:01.313Z,59.68
2019-02-07T05:23:20.432Z,59.05
2019-02-07T05:28:24.744Z,59.19
2019-02-07T05:33:44.899Z,59.08
2019-02-07T05:38:54.190Z,59.10
2019-02-07T05:44:02.203Z,59.45
2019-02-07T05:49:23.893Z,59.33
2019-02-07T05:54:44.017Z,58.91
2019-02-07T05:59:53.385Z,59.85
2019-02-07T06:04:59.565Z,59.56
2019-02-07T06:10:21.439Z,59.11
2019-02-07T06:15:24.860Z,59.81
2019-02-07T06:20:40.106Z,60.70
2019-02-07T06:25:56.750Z,61.15
2019-02-07T06:31:00.755Z,61.58
2019-02-07T06:36:20.945Z,59.99
2019-02-07T06:41:28.613Z,57.22
2019-02-07T06:46:37.859Z,54.22
2019-02-07T06:51:47.164Z,52.26
2019-02-07T06:56:54.263Z,49.46
2019-02-07T07:02:09.690Z,48.72
2019-02-07T07:07:15.934Z,49.32
2019-02-07T07:12:36.237Z,48.59
2019-02-07T07:17:45.176Z,48.95
2019-02-07T07:22:48.802Z,48.64
2019-02-07T07:27:57.756Z,46.59
2019-02-07T07:33:16.555Z,44.08
2019-02-07T07:38:25.753Z,42.88
2019-02-07T07:43:40.934Z,42.09
2019-02-07T07:48:44.961Z,40.98
2019-02-07T07:53:46.459Z,41.38
2019-02-07T07:58:59.872Z,43.14
2019-02-07T08:04:06.277Z,43.25
2019-02-07T08:09:15.845Z,42.40
2019-02-07T08:14:19.481Z,40.53
2019-02-07T08:19:36.193Z,39.65
2019-02-07T08:24:55.955Z,39.45
2019-02-07T08:30:17.726Z,38.60
2019-02-07T08:35:33.525Z,39.45
2019-02-07T08:40:43.527Z,40.74
2019-02-07T08:46:03.307Z,42.04
2019-02-07T08:51:23.253Z,40.60
2019-02-07T08:56:32.538Z,39.68
2019-02-07T09:01:42.582Z,39.71
2019-02-07T09:06:46.865Z,37.13
2019-02-07T09:11:53.129Z,34.84
2019-02-07T09:16:57.325Z,35.00
2019-02-07T09:22:00.748Z,34.08
2019-02-07T09:27:04.318Z,31.71
2019-02-07T09:32:24.711Z,30.53
2019-02-07T09:37:44.997Z,32.26
2019-02-07T09:42:50.983Z,32.47
2019-02-07T09:47:58.363Z,31.48
2019-02-07T09:53:04.433Z,28.60
2019-02-07T09:58:23.023Z,30.72
2019-02-07T10:03:39.651Z,29.93
2019-02-07T10:08:59.779Z,35.36
2019-02-07T10:14:09.193Z,34.97
2019-02-07T10:19:13.829Z,33.96
2019-02-07T10:24:34.150Z,34.08
2019-02-07T10:29:36.089Z,34.66
2019-02-07T10:34:39.535Z,33.85
2019-02-07T10:39:46.051Z,33.00
2019-02-07T10:44:55.198Z,33.28
2019-02-07T10:49:59.584Z,32.55
2019-02-07T10:55:04.103Z,32.90
2019-02-07T11:00:18.667Z,31.28
2019-02-07T11:05:30.909Z,31.41
2019-02-07T11:10:34.288Z,32.12
2019-02-07T11:15:43.376Z,26.67
2019-02-07T11:20:46.718Z,26.13
2019-02-07T11:26:02.663Z,26.20
2019-02-07T11:31:06.137Z,25.53
2019-02-07T11:36:11.145Z,24.64
2019-02-07T11:41:26.717Z,23.80
2019-02-07T11:46:39.464Z,24.97
2019-02-07T11:51:41.001Z,23.73
2019-02-07T11:56:59.814Z,22.38
2019-02-07T12:02:08.820Z,21.08
2019-02-07T12:07:07.429Z,22.56
2019-02-07T12:12:27.115Z,22.61
2019-02-07T12:17:33.411Z,22.81
2019-02-07T12:22:44.068Z,22.48
2019-02-07T12:28:04.924Z,23.88
2019-02-07T12:33:14.580Z,23.22
2019-02-07T12:38:17.922Z,23.70
2019-02-07T12:43:21.301Z,22.57
2019-02-07T12:48:25.131Z,23.84
2019-02-07T12:53:46.500Z,23.33
2019-02-07T12:58:49.932Z,24.55
2019-02-07T13:04:10.057Z,25.37
2019-02-07T13:09:17.075Z,25.44
2019-02-07T13:14:29.591Z,24.56
2019-02-07T13:19:48.475Z,23.24
2019-02-07T13:25:04.291Z,24.96
2019-02-07T13:30:19.435Z,24.22
2019-02-07T13:35:39.735Z,23.71
2019-02-07T13:40:59.499Z,24.63
2019-02-07T13:46:19.159Z,23.59
2019-02-07T13:51:31.866Z,25.53
2019-02-07T13:56:35.209Z,26.05
2019-02-07T14:01:44.687Z,28.25
2019-02-07T14:06:51.743Z,27.95
2019-02-07T14:12:01.130Z,27.70
2019-02-07T14:17:10.831Z,29.04
2019-02-07T14:22:21.290Z,29.45
2019-02-07T14:27:22.709Z,31.00
2019-02-07T14:32:24.263Z,32.52
2019-02-07T14:37:28.386Z,33.71
2019-02-07T14:42:48.568Z,33.11
2019-02-07T14:47:50.078Z,33.90
2019-02-07T14:52:55.373Z,34.59
2019-02-07T14:57:59.579Z,35.14
2019-02-07T15:03:02.528Z,35.30
2019-02-07T15:08:06.742Z,35.96
2019-02-07T15:13:08.272Z,37.97
2019-02-07T15:18:09.954Z,37.16
2019-02-07T15:23:12.022Z,38.23
2019-02-07T15:28:14.573Z,38.00
2019-02-07T15:33:17.037Z,39.57
2019-02-07T15:38:20.650Z,40.58
2019-02-07T15:43:26.765Z,36.11
2019-02-07T15:48:28.290Z,36.92
2019-02-07T15:53:29.744Z,39.15
2019-02-07T15:58:36.160Z,40.47
2019-02-07T16:03:42.150Z,39.56
2019-02-07T16:08:43.898Z,38.88
2019-02-07T16:13:45.374Z,37.92
2019-02-07T16:18:46.971Z,38.00
2019-02-07T16:23:48.448Z,36.83
2019-02-07T16:28:49.881Z,38.23
2019-02-07T16:33:51.427Z,37.51
2019-02-07T16:38:53.063Z,37.41
2019-02-07T16:43:54.944Z,35.20
2019-02-07T16:48:58.027Z,35.48
2019-02-07T16:54:03.059Z,33.50
2019-02-07T16:59:04.673Z,33.61
2019-02-07T17:04:06.630Z,32.68
2019-02-07T17:09:11.244Z,31.77
2019-02-07T17:14:12.801Z,31.27
2019-02-07T17:23:32.671Z,32.32
2019-02-07T17:28:34.619Z,32.41
2019-02-07T17:33:36.294Z,31.36
2019-02-07T17:38:37.871Z,32.07
2019-02-07T17:43:39.541Z,31.99
2019-02-07T17:48:41.128Z,32.60
2019-02-07T17:53:42.874Z,32.45
2019-02-07T17:58:44.456Z,33.08
2019-02-07T18:03:46.017Z,31.48
2019-02-07T18:08:48.097Z,32.43
2019-02-07T18:13:49.689Z,33.10
2019-02-07T18:18:51.253Z,32.93
2019-02-07T18:23:53.191Z,33.11
2019-02-07T18:28:54.956Z,32.95
2019-02-07T18:33:56.634Z,33.95
2019-02-07T18:38:58.522Z,32.80
2019-02-07T18:44:00.129Z,32.85
2019-02-07T18:49:02.204Z,33.44
2019-02-07T18:54:05.775Z,34.06
2019-02-07T18:59:07.782Z,34.33
2019-02-07T19:04:09.351Z,34.87
2019-02-07T19:09:10.943Z,35.30
2019-02-07T19:14:12.609Z,37.03
2019-02-07T19:26:18.537Z,39.93
2019-02-07T19:31:20.880Z,41.69
2019-02-07T19:36:22.552Z,42.73
2019-02-07T19:41:24.212Z,43.50
2019-02-07T19:46:25.880Z,44.99
2019-02-07T19:51:27.452Z,47.81
2019-02-07T19:56:29.119Z,48.60
2019-02-07T20:01:30.861Z,48.21
2019-02-07T20:06:32.634Z,49.72
2019-02-07T20:11:34.970Z,51.25
2019-02-07T20:16:37.191Z,51.53
2019-02-07T20:21:40.767Z,51.67
2019-02-07T20:26:42.778Z,52.56
2019-02-07T20:31:44.860Z,53.45
2019-02-07T20:36:46.521Z,53.31
2019-02-07T20:41:49.266Z,53.99
2019-02-07T20:46:50.936Z,55.20
2019-02-07T20:51:52.717Z,55.74
2019-02-07T20:56:56.281Z,55.75
2019-02-07T21:01:58.559Z,55.87
2019-02-07T21:07:01.274Z,57.12
2019-02-07T21:12:03.486Z,57.45
2019-02-07T21:17:06.254Z,56.40
2019-02-07T21:22:07.820Z,56.37
2019-02-07T21:27:09.383Z,56.50
2019-02-07T21:32:11.118Z,56.34
2019-02-07T21:37:12.849Z,56.30
2019-02-07T21:42:14.854Z,56.12
2019-02-07T21:47:16.950Z,56.35
2019-02-07T21:52:18.717Z,56.47
2019-02-07T21:57:22.595Z,56.56
2019-02-07T22:02:24.263Z,56.60
2019-02-07T22:07:26.371Z,56.55
2019-02-07T22:12:28.037Z,57.35
2019-02-07T22:17:29.610Z,57.13
2019-02-07T22:22:31.168Z,57.15
2019-02-07T22:27:32.870Z,56.45
2019-02-07T22:32:34.532Z,57.58
2019-02-07T22:37:36.806Z,56.42
2019-02-07T22:42:38.566Z,56.70
2019-02-07T22:47:40.625Z,56.50
2019-02-07T22:52:42.607Z,56.66
2019-02-07T22:57:44.464Z,55.66
2019-02-07T23:02:46.237Z,56.28
2019-02-07T23:07:47.901Z,54.52
2019-02-07T23:12:49.602Z,53.11
2019-02-07T23:17:51.667Z,51.64
2019-02-07T23:22:53.534Z,51.22
2019-02-07T23:27:55.333Z,50.53
2019-02-07T23:32:57.094Z,49.81
2019-02-07T23:37:58.660Z,49.98
2019-02-07T23:43:00.553Z,50.36
2019-02-07T23:48:03.452Z,50.33
2019-02-07T23:53:14.071Z,50.06
2019-02-07T23:58:08.996Z,49.96
