createdAt,value
2022-11-13T00:01:25.390Z,92.10
2022-11-13T00:03:54.961Z,92.19
2022-11-13T00:06:23.116Z,92.51
2022-11-13T00:08:55.656Z,91.99
2022-11-13T00:11:24.059Z,92.83
2022-11-13T00:13:52.309Z,92.56
2022-11-13T00:16:23.268Z,92.40
2022-11-13T00:18:51.418Z,92.31
2022-11-13T00:21:23.391Z,91.96
2022-11-13T00:23:52.658Z,92.49
2022-11-13T00:26:23.737Z,92.62
2022-11-13T00:28:54.644Z,92.32
2022-11-13T00:31:23.667Z,92.73
2022-11-13T00:34:14.017Z,93.11
2022-11-13T00:36:42.066Z,92.89
2022-11-13T00:39:10.956Z,93.41
2022-11-13T00:41:39.202Z,92.47
2022-11-13T00:44:07.503Z,93.12
2022-11-13T00:46:35.737Z,93.33
2022-11-13T00:49:04.338Z,93.22
2022-11-13T00:51:33.168Z,92.78
2022-11-13T00:54:02.747Z,93.19
2022-11-13T00:56:30.961Z,93.73
2022-11-13T00:58:59.139Z,93.57
2022-11-13T01:01:27.370Z,93.34
2022-11-13T01:03:55.554Z,93.35
2022-11-13T01:06:26.323Z,93.25
2022-11-13T01:08:56.576Z,92.85
2022-11-13T01:11:28.904Z,93.47
2022-11-13T01:13:57.527Z,93.77
2022-11-13T01:16:28.521Z,93.46
2022-11-13T01:18:57.784Z,93.18
2022-11-13T01:21:27.936Z,93.73
2022-11-13T01:23:57.055Z,93.07
2022-11-13T01:26:29.569Z,93.52
2022-11-13T01:28:59.887Z,92.74
2022-11-13T01:31:31.398Z,93.45
2022-11-13T01:33:59.965Z,92.92
2022-11-13T01:36:30.397Z,93.48
2022-11-13T01:38:59.191Z,93.37
2022-11-13T01:41:31.703Z,92.78
2022-11-13T01:44:01.471Z,93.88
2022-11-13T01:46:33.365Z,92.77
2022-11-13T01:49:13.096Z,93.74
2022-11-13T01:51:46.946Z,93.57
2022-11-13T01:54:21.626Z,93.50
2022-11-13T01:56:52.880Z,92.73
2022-11-13T01:59:27.332Z,93.66
2022-11-13T02:01:57.111Z,93.56
2022-11-13T02:04:26.014Z,92.96
2022-11-13T02:06:58.361Z,93.73
2022-11-13T02:09:30.160Z,93.02
2022-11-13T02:12:00.531Z,93.45
2022-11-13T02:14:30.452Z,93.96
2022-11-13T02:17:02.923Z,92.93
2022-11-13T02:19:36.449Z,92.99
2022-11-13T02:22:12.818Z,92.99
2022-11-13T02:24:47.886Z,93.67
2022-11-13T02:27:25.399Z,93.47
2022-11-13T02:29:53.634Z,92.63
2022-11-13T02:32:23.985Z,93.29
2022-11-13T02:34:52.210Z,92.86
2022-11-13T02:37:20.565Z,92.51
2022-11-13T02:39:50.088Z,92.57
2022-11-13T02:42:20.139Z,93.24
2022-11-13T02:44:48.342Z,93.03
2022-11-13T02:47:16.463Z,92.79
2022-11-13T02:49:44.644Z,92.96
2022-11-13T02:52:13.007Z,93.04
2022-11-13T02:54:41.368Z,93.03
2022-11-13T02:57:10.967Z,92.55
2022-11-13T02:59:39.063Z,93.13
2022-11-13T03:02:07.346Z,92.98
2022-11-13T03:05:05.399Z,92.67
2022-11-13T03:07:23.992Z,93.20
2022-11-13T03:09:52.198Z,93.69
2022-11-13T03:12:21.709Z,93.71
2022-11-13T03:14:49.905Z,92.45
2022-11-13T03:17:18.150Z,92.49
2022-11-13T03:19:47.455Z,92.43
2022-11-13T03:22:15.727Z,93.13
2022-11-13T03:24:43.899Z,92.80
2022-11-13T03:27:12.121Z,92.53
2022-11-13T03:29:41.677Z,93.20
2022-11-13T03:32:09.853Z,92.50
2022-11-13T03:34:38.638Z,92.71
2022-11-13T03:37:06.800Z,92.62
2022-11-13T03:39:34.985Z,93.01
2022-11-13T03:42:03.231Z,92.84
2022-11-13T03:44:31.509Z,92.22
2022-11-13T03:47:00.997Z,92.92
2022-11-13T03:49:29.165Z,92.04
2022-11-13T03:51:57.313Z,92.85
2022-11-13T03:54:25.447Z,92.30
2022-11-13T03:56:53.589Z,92.55
2022-11-13T03:59:22.299Z,91.75
2022-11-13T04:01:50.777Z,91.90
2022-11-13T04:04:20.559Z,91.43
2022-11-13T04:06:48.688Z,91.78
2022-11-13T04:09:17.115Z,91.96
2022-11-13T04:11:45.279Z,91.82
2022-11-13T04:14:13.427Z,91.81
2022-11-13T04:16:41.829Z,92.17
2022-11-13T04:19:09.963Z,91.57
2022-11-13T04:21:39.533Z,92.35
2022-11-13T04:24:08.219Z,92.35
2022-11-13T04:26:36.360Z,91.96
2022-11-13T04:29:04.589Z,91.84
2022-11-13T04:31:32.695Z,91.57
2022-11-13T04:34:00.933Z,91.77
2022-11-13T04:36:29.067Z,91.44
2022-11-13T04:38:58.561Z,91.20
2022-11-13T04:41:44.435Z,91.23
2022-11-13T04:44:12.565Z,92.04
2022-11-13T04:46:40.665Z,92.07
2022-11-13T04:49:08.968Z,91.64
2022-11-13T04:51:37.113Z,92.20
2022-11-13T04:54:06.778Z,91.64
2022-11-13T04:56:34.876Z,91.98
2022-11-13T04:59:03.035Z,92.02
2022-11-13T05:01:32.383Z,91.97
2022-11-13T05:04:00.570Z,92.13
2022-11-13T05:06:28.734Z,91.43
2022-11-13T05:08:56.874Z,91.46
2022-11-13T05:11:26.422Z,91.87
2022-11-13T05:13:57.303Z,91.95
2022-11-13T05:16:28.947Z,91.73
2022-11-13T05:19:06.850Z,91.91
2022-11-13T05:21:36.056Z,91.06
2022-11-13T05:24:05.334Z,91.59
2022-11-13T05:26:34.911Z,91.60
2022-11-13T05:29:03.197Z,91.50
2022-11-13T05:31:31.433Z,91.08
2022-11-13T05:34:04.334Z,91.14
2022-11-13T05:36:34.497Z,91.30
2022-11-13T05:39:02.783Z,90.80
2022-11-13T05:41:31.008Z,91.10
2022-11-13T05:44:00.942Z,91.28
2022-11-13T05:46:30.999Z,91.10
2022-11-13T05:49:04.844Z,90.74
2022-11-13T05:51:35.385Z,90.92
2022-11-13T05:54:03.945Z,90.70
2022-11-13T05:56:35.392Z,90.57
2022-11-13T05:59:06.236Z,90.99
2022-11-13T06:01:37.133Z,90.87
2022-11-13T06:04:06.972Z,91.05
2022-11-13T06:06:35.919Z,91.08
2022-11-13T06:09:07.273Z,91.15
2022-11-13T06:11:35.893Z,91.16
2022-11-13T06:14:05.454Z,91.34
2022-11-13T06:16:38.347Z,90.96
2022-11-13T06:19:11.619Z,91.22
2022-11-13T06:21:41.689Z,90.98
2022-11-13T06:24:14.024Z,91.39
2022-11-13T06:26:42.496Z,91.18
2022-11-13T06:29:15.857Z,91.14
2022-11-13T06:31:44.628Z,91.41
2022-11-13T06:34:12.892Z,91.47
2022-11-13T06:36:41.207Z,91.63
2022-11-13T06:39:10.951Z,91.33
2022-11-13T06:41:40.418Z,91.59
2022-11-13T06:44:08.763Z,91.57
2022-11-13T06:46:38.316Z,91.73
2022-11-13T06:49:06.601Z,91.55
2022-11-13T06:51:35.297Z,91.80
2022-11-13T06:54:03.464Z,91.62
2022-11-13T06:56:31.640Z,91.85
2022-11-13T06:58:59.833Z,91.85
2022-11-13T07:01:28.517Z,91.92
2022-11-13T07:03:58.193Z,92.29
2022-11-13T07:06:27.052Z,92.16
2022-11-13T07:08:55.428Z,92.29
2022-11-13T07:11:25.033Z,92.30
2022-11-13T07:13:53.214Z,92.31
2022-11-13T07:16:21.471Z,92.40
2022-11-13T07:18:53.882Z,92.42
2022-11-13T07:21:23.937Z,92.26
2022-11-13T07:23:52.723Z,92.02
2022-11-13T07:26:21.043Z,92.52
2022-11-13T07:28:50.644Z,92.23
2022-11-13T07:31:19.927Z,91.88
2022-11-13T07:33:51.145Z,92.07
2022-11-13T07:36:19.648Z,92.59
2022-11-13T07:38:49.459Z,92.82
2022-11-13T07:41:17.682Z,92.39
2022-11-13T07:43:45.955Z,92.62
2022-11-13T07:46:14.133Z,92.59
2022-11-13T07:48:42.284Z,93.08
2022-11-13T07:51:10.550Z,92.75
2022-11-13T07:53:39.068Z,92.73
2022-11-13T07:56:09.495Z,92.83
2022-11-13T07:58:37.745Z,92.58
2022-11-13T08:01:07.731Z,92.84
2022-11-13T08:03:36.054Z,92.98
2022-11-13T08:06:08.203Z,93.52
2022-11-13T08:08:38.278Z,92.94
2022-11-13T08:11:10.108Z,93.12
2022-11-13T08:13:39.173Z,93.40
2022-11-13T08:16:08.999Z,93.09
2022-11-13T08:18:37.443Z,93.62
2022-11-13T08:21:11.878Z,93.93
2022-11-13T08:23:43.784Z,93.25
2022-11-13T08:26:13.433Z,93.54
2022-11-13T08:28:42.744Z,93.50
2022-11-13T08:31:12.697Z,93.29
2022-11-13T08:33:41.497Z,93.75
2022-11-13T08:36:11.664Z,93.03
2022-11-13T08:38:40.000Z,93.42
2022-11-13T08:41:09.752Z,93.72
2022-11-13T08:43:39.510Z,93.76
2022-11-13T08:46:08.150Z,94.21
2022-11-13T08:48:37.645Z,94.25
2022-11-13T08:51:06.503Z,94.08
2022-11-13T08:53:34.675Z,93.85
2022-11-13T08:56:04.203Z,93.55
2022-11-13T08:58:32.659Z,93.98
2022-11-13T09:01:03.229Z,93.76
2022-11-13T09:03:31.833Z,94.10
2022-11-13T09:06:00.093Z,94.28
2022-11-13T09:08:28.483Z,94.19
2022-11-13T09:11:04.112Z,94.63
2022-11-13T09:13:32.568Z,94.65
2022-11-13T09:16:02.894Z,93.56
2022-11-13T09:18:31.707Z,93.97
2022-11-13T09:21:03.648Z,94.26
2022-11-13T09:23:32.093Z,94.36
2022-11-13T09:26:03.357Z,94.54
2022-11-13T09:28:31.908Z,94.01
2022-11-13T09:31:00.266Z,94.40
2022-11-13T09:33:29.730Z,94.63
2022-11-13T09:35:58.035Z,93.94
2022-11-13T09:38:26.764Z,93.76
2022-11-13T09:40:59.761Z,94.84
2022-11-13T09:43:37.562Z,95.26
2022-11-13T09:46:12.816Z,94.93
2022-11-13T09:48:46.227Z,95.04
2022-11-13T09:51:19.781Z,94.39
2022-11-13T09:53:48.484Z,95.17
2022-11-13T09:56:27.098Z,94.56
2022-11-13T09:59:03.571Z,95.34
2022-11-13T10:01:50.989Z,95.01
2022-11-13T10:04:29.344Z,94.41
2022-11-13T10:07:15.506Z,95.26
2022-11-13T10:10:00.574Z,94.46
2022-11-13T10:12:31.148Z,94.93
2022-11-13T10:15:05.087Z,94.22
2022-11-13T10:17:38.569Z,94.72
2022-11-13T10:20:16.500Z,94.60
2022-11-13T10:22:51.837Z,94.69
2022-11-13T10:25:22.568Z,94.16
2022-11-13T10:27:55.692Z,95.20
2022-11-13T10:30:24.280Z,94.97
2022-11-13T10:32:53.039Z,95.27
2022-11-13T10:35:45.589Z,95.02
2022-11-13T10:38:23.009Z,95.27
2022-11-13T10:40:51.697Z,94.72
2022-11-13T10:43:22.321Z,94.80
2022-11-13T10:45:59.218Z,95.09
2022-11-13T10:48:31.045Z,94.91
2022-11-13T10:51:04.436Z,94.84
2022-11-13T10:53:41.135Z,95.00
2022-11-13T10:56:26.570Z,94.90
2022-11-13T10:59:06.500Z,94.95
2022-11-13T11:01:34.651Z,94.53
2022-11-13T11:04:05.252Z,94.78
2022-11-13T11:07:12.724Z,94.35
2022-11-13T11:09:29.805Z,94.51
2022-11-13T11:12:18.870Z,94.43
2022-11-13T11:15:07.441Z,94.79
2022-11-13T11:17:48.290Z,94.42
2022-11-13T11:20:33.384Z,94.18
2022-11-13T11:23:16.566Z,93.95
2022-11-13T11:25:52.065Z,93.89
2022-11-13T11:28:32.060Z,93.81
2022-11-13T11:31:21.780Z,93.47
2022-11-13T11:33:58.124Z,93.51
2022-11-13T11:36:33.758Z,93.15
2022-11-13T11:39:16.769Z,93.26
2022-11-13T11:41:58.682Z,92.68
2022-11-13T11:44:33.231Z,92.65
2022-11-13T11:47:01.399Z,92.68
2022-11-13T11:49:29.651Z,92.23
2022-11-13T11:52:13.402Z,91.96
2022-11-13T11:54:49.664Z,91.38
2022-11-13T11:57:39.515Z,91.23
2022-11-13T12:00:13.727Z,90.94
2022-11-13T12:03:22.391Z,90.86
2022-11-13T12:06:06.250Z,90.74
2022-11-13T12:08:45.126Z,90.55
2022-11-13T12:11:23.050Z,89.72
2022-11-13T12:14:04.820Z,89.52
2022-11-13T12:16:44.273Z,89.57
2022-11-13T12:19:23.303Z,88.81
2022-11-13T12:22:06.090Z,88.32
2022-11-13T12:24:55.757Z,88.41
2022-11-13T12:27:35.719Z,88.26
2022-11-13T12:30:15.406Z,87.18
2022-11-13T12:33:02.883Z,86.88
2022-11-13T12:35:33.784Z,86.44
2022-11-13T12:38:13.250Z,86.21
2022-11-13T12:40:50.242Z,85.64
2022-11-13T12:43:35.261Z,85.54
2022-11-13T12:46:09.511Z,85.18
2022-11-13T12:48:41.189Z,85.95
2022-11-13T12:51:12.120Z,85.14
2022-11-13T12:53:51.598Z,84.93
2022-11-13T12:56:33.694Z,83.87
2022-11-13T13:02:26.526Z,80.41
2022-11-13T13:05:15.983Z,78.08
2022-11-13T13:08:05.131Z,75.71
2022-11-13T13:10:48.754Z,74.14
2022-11-13T13:13:26.037Z,74.07
2022-11-13T13:15:59.739Z,73.56
2022-11-13T13:18:31.813Z,73.46
2022-11-13T13:21:07.285Z,73.51
2022-11-13T13:23:38.259Z,73.06
2022-11-13T13:26:16.277Z,73.25
2022-11-13T13:28:49.675Z,73.52
2022-11-13T13:31:39.642Z,74.05
2022-11-13T13:34:24.374Z,74.07
2022-11-13T13:37:03.688Z,74.53
2022-11-13T13:39:46.172Z,74.13
2022-11-13T13:42:37.961Z,74.45
2022-11-13T13:45:25.600Z,74.33
2022-11-13T13:47:57.712Z,75.13
2022-11-13T13:50:30.851Z,74.95
2022-11-13T13:53:00.529Z,75.03
2022-11-13T13:55:34.308Z,74.76
2022-11-13T13:58:08.107Z,75.00
2022-11-13T14:00:53.234Z,75.27
2022-11-13T14:03:29.202Z,75.43
2022-11-13T14:06:09.475Z,75.26
2022-11-13T14:08:37.838Z,74.84
2022-11-13T14:11:19.473Z,74.82
2022-11-13T14:13:47.655Z,75.33
2022-11-13T14:16:15.911Z,75.85
2022-11-13T14:18:45.532Z,75.39
2022-11-13T14:21:17.033Z,75.91
2022-11-13T14:23:50.086Z,75.94
2022-11-13T14:26:19.166Z,76.08
2022-11-13T14:28:54.882Z,76.20
2022-11-13T14:31:30.653Z,76.24
2022-11-13T14:34:03.388Z,76.28
2022-11-13T14:36:35.761Z,75.99
2022-11-13T14:39:04.590Z,75.90
2022-11-13T14:41:38.997Z,75.68
2022-11-13T14:44:07.381Z,75.76
2022-11-13T14:46:37.953Z,75.65
2022-11-13T14:49:16.014Z,75.98
2022-11-13T14:51:56.001Z,75.61
2022-11-13T14:55:00.174Z,75.58
2022-11-13T14:57:22.273Z,76.27
2022-11-13T14:59:50.466Z,76.10
2022-11-13T15:02:20.235Z,76.17
2022-11-13T15:04:49.861Z,75.98
2022-11-13T15:07:30.829Z,76.44
2022-11-13T15:09:59.528Z,76.70
2022-11-13T15:12:28.253Z,76.61
2022-11-13T15:14:56.400Z,76.90
2022-11-13T15:17:24.713Z,76.91
2022-11-13T15:19:56.433Z,77.22
2022-11-13T15:22:27.535Z,77.65
2022-11-13T15:24:56.779Z,77.80
2022-11-13T15:27:25.021Z,77.97
2022-11-13T15:29:53.184Z,78.29
2022-11-13T15:32:21.439Z,78.63
2022-11-13T15:34:49.670Z,78.52
2022-11-13T15:37:19.381Z,78.89
2022-11-13T15:39:48.624Z,79.15
2022-11-13T15:42:19.645Z,79.53
2022-11-13T15:44:48.476Z,79.50
2022-11-13T15:47:29.426Z,80.03
2022-11-13T15:50:15.344Z,80.08
2022-11-13T15:52:47.963Z,79.88
2022-11-13T15:55:26.879Z,80.39
2022-11-13T15:57:55.828Z,80.62
2022-11-13T16:00:26.556Z,80.03
2022-11-13T16:02:56.198Z,80.78
2022-11-13T16:05:25.877Z,80.87
2022-11-13T16:07:56.125Z,80.28
2022-11-13T16:10:25.969Z,80.66
2022-11-13T16:12:54.443Z,80.69
2022-11-13T16:15:22.788Z,81.35
2022-11-13T16:17:54.759Z,81.33
2022-11-13T16:20:22.934Z,80.67
2022-11-13T16:22:51.663Z,81.39
2022-11-13T16:25:23.131Z,81.84
2022-11-13T16:27:53.102Z,80.93
2022-11-13T16:30:25.187Z,81.59
2022-11-13T16:32:53.353Z,80.71
2022-11-13T16:35:21.769Z,80.72
2022-11-13T16:37:50.038Z,81.51
2022-11-13T16:40:23.998Z,80.70
2022-11-13T16:42:52.770Z,81.16
2022-11-13T16:45:22.225Z,80.73
2022-11-13T16:47:51.597Z,80.87
2022-11-13T16:50:24.515Z,80.31
2022-11-13T16:52:53.302Z,80.66
2022-11-13T16:55:22.915Z,80.42
2022-11-13T16:57:51.276Z,80.39
2022-11-13T17:00:21.364Z,80.05
2022-11-13T17:02:52.576Z,80.78
2022-11-13T17:05:23.414Z,80.30
2022-11-13T17:07:52.100Z,80.36
2022-11-13T17:10:31.268Z,80.16
2022-11-13T17:13:00.421Z,80.83
2022-11-13T17:15:28.749Z,80.49
2022-11-13T17:17:59.610Z,79.87
2022-11-13T17:20:28.235Z,80.35
2022-11-13T17:22:56.440Z,79.87
2022-11-13T17:25:28.082Z,79.86
2022-11-13T17:27:56.918Z,80.51
2022-11-13T17:30:25.229Z,80.84
2022-11-13T17:32:53.389Z,80.04
2022-11-13T17:35:21.606Z,80.79
2022-11-13T17:37:50.015Z,79.94
2022-11-13T17:40:18.791Z,80.73
2022-11-13T17:42:49.663Z,80.70
2022-11-13T17:45:18.088Z,80.72
2022-11-13T17:47:46.850Z,80.75
2022-11-13T17:50:15.255Z,80.88
2022-11-13T17:52:43.901Z,80.98
2022-11-13T17:55:13.929Z,81.35
2022-11-13T17:57:42.108Z,81.84
2022-11-13T18:00:13.919Z,81.66
2022-11-13T18:02:42.297Z,81.64
2022-11-13T18:05:11.197Z,82.76
2022-11-13T18:07:40.213Z,81.74
2022-11-13T18:10:10.923Z,82.59
2022-11-13T18:12:39.493Z,82.03
2022-11-13T18:15:08.971Z,81.84
2022-11-13T18:17:38.579Z,82.59
2022-11-13T18:20:08.199Z,82.06
2022-11-13T18:22:37.899Z,83.05
2022-11-13T18:25:07.547Z,82.74
2022-11-13T18:27:35.803Z,83.25
2022-11-13T18:30:07.051Z,83.75
2022-11-13T18:32:35.188Z,83.50
2022-11-13T18:35:08.880Z,82.99
2022-11-13T18:37:37.203Z,84.50
2022-11-13T18:40:07.123Z,83.24
2022-11-13T18:42:35.308Z,83.54
2022-11-13T18:45:06.165Z,84.99
2022-11-13T18:47:34.779Z,84.79
2022-11-13T18:50:04.770Z,84.76
2022-11-13T18:52:33.009Z,84.26
2022-11-13T18:55:02.719Z,84.77
2022-11-13T18:57:30.907Z,84.95
2022-11-13T18:59:59.011Z,84.71
2022-11-13T19:02:28.557Z,85.96
2022-11-13T19:04:56.775Z,85.57
2022-11-13T19:07:26.396Z,84.92
2022-11-13T19:09:54.837Z,85.73
2022-11-13T19:12:23.066Z,85.90
2022-11-13T19:14:51.236Z,86.02
2022-11-13T19:17:19.472Z,85.68
2022-11-13T19:19:47.655Z,86.35
2022-11-13T19:22:16.002Z,86.89
2022-11-13T19:24:45.580Z,86.42
2022-11-13T19:27:13.891Z,86.28
2022-11-13T19:29:42.104Z,86.89
2022-11-13T19:32:10.328Z,87.35
2022-11-13T19:34:41.289Z,87.86
2022-11-13T19:37:18.896Z,86.64
2022-11-13T19:39:49.108Z,87.33
2022-11-13T19:42:17.430Z,88.34
2022-11-13T19:44:45.557Z,87.39
2022-11-13T19:47:13.729Z,87.90
2022-11-13T19:49:41.980Z,88.40
2022-11-13T19:52:10.182Z,87.70
2022-11-13T19:54:38.377Z,87.75
2022-11-13T19:57:07.960Z,87.32
2022-11-13T19:59:36.416Z,87.40
2022-11-13T20:02:04.973Z,87.47
2022-11-13T20:04:33.259Z,86.97
2022-11-13T20:07:01.641Z,87.42
2022-11-13T20:09:30.589Z,87.64
2022-11-13T20:11:58.814Z,88.24
2022-11-13T20:14:28.395Z,87.72
2022-11-13T20:16:56.575Z,87.53
2022-11-13T20:19:24.930Z,88.02
2022-11-13T20:21:53.378Z,87.84
2022-11-13T20:24:21.562Z,87.94
2022-11-13T20:26:49.813Z,87.07
2022-11-13T20:29:18.603Z,87.71
2022-11-13T20:31:49.304Z,87.61
2022-11-13T20:34:18.027Z,87.67
2022-11-13T20:36:46.265Z,86.70
2022-11-13T20:39:14.501Z,87.50
2022-11-13T20:41:42.943Z,87.93
2022-11-13T20:44:12.379Z,87.60
2022-11-13T20:46:40.574Z,87.96
2022-11-13T20:49:10.694Z,86.97
2022-11-13T20:51:39.022Z,87.61
2022-11-13T20:54:07.322Z,87.67
2022-11-13T20:56:35.746Z,88.11
2022-11-13T20:59:05.374Z,87.77
2022-11-13T21:01:35.275Z,87.87
2022-11-13T21:04:04.034Z,87.22
2022-11-13T21:06:33.577Z,87.25
2022-11-13T21:09:03.744Z,86.98
2022-11-13T21:11:32.087Z,87.78
2022-11-13T21:14:00.743Z,87.83
2022-11-13T21:16:29.492Z,86.94
2022-11-13T21:18:59.426Z,87.08
2022-11-13T21:21:29.096Z,87.60
2022-11-13T21:24:00.145Z,87.42
2022-11-13T21:26:28.997Z,87.67
2022-11-13T21:28:57.706Z,86.92
2022-11-13T21:31:28.138Z,87.39
2022-11-13T21:33:57.491Z,87.68
2022-11-13T21:36:28.300Z,87.52
2022-11-13T21:38:58.503Z,88.08
2022-11-13T21:41:27.212Z,88.33
2022-11-13T21:43:59.315Z,88.15
2022-11-13T21:46:31.661Z,88.28
2022-11-13T21:49:02.646Z,87.86
2022-11-13T21:51:32.507Z,87.85
2022-11-13T21:54:02.611Z,88.67
2022-11-13T21:56:33.262Z,87.87
2022-11-13T21:59:01.531Z,88.41
2022-11-13T22:01:37.539Z,88.16
2022-11-13T22:04:07.011Z,87.74
2022-11-13T22:06:37.154Z,88.21
2022-11-13T22:09:10.490Z,87.96
2022-11-13T22:11:40.942Z,88.51
2022-11-13T22:14:10.214Z,87.74
2022-11-13T22:16:41.789Z,88.59
2022-11-13T22:19:13.870Z,88.58
2022-11-13T22:21:42.511Z,87.76
2022-11-13T22:24:13.079Z,88.49
2022-11-13T22:26:45.263Z,88.17
2022-11-13T22:29:13.812Z,88.37
2022-11-13T22:31:44.934Z,88.63
2022-11-13T22:34:13.236Z,88.73
2022-11-13T22:36:41.425Z,88.52
2022-11-13T22:39:11.187Z,88.58
2022-11-13T22:41:39.382Z,88.23
2022-11-13T22:44:09.140Z,88.87
2022-11-13T22:46:37.934Z,89.48
2022-11-13T22:49:07.249Z,89.00
2022-11-13T22:51:38.429Z,88.12
2022-11-13T22:54:08.853Z,88.47
2022-11-13T22:56:40.494Z,88.83
2022-11-13T22:59:11.935Z,88.15
2022-11-13T23:01:42.936Z,88.33
2022-11-13T23:04:14.894Z,88.45
2022-11-13T23:06:43.326Z,89.17
2022-11-13T23:09:11.983Z,88.73
2022-11-13T23:11:43.986Z,89.03
2022-11-13T23:14:15.756Z,88.12
2022-11-13T23:16:44.045Z,88.75
2022-11-13T23:19:15.195Z,88.37
2022-11-13T23:21:43.440Z,88.32
2022-11-13T23:24:12.105Z,88.76
2022-11-13T23:26:41.779Z,88.63
2022-11-13T23:29:09.970Z,89.30
2022-11-13T23:31:38.643Z,88.76
2022-11-13T23:34:06.866Z,88.53
2022-11-13T23:36:35.143Z,88.91
2022-11-13T23:39:03.624Z,88.44
2022-11-13T23:41:33.824Z,88.76
2022-11-13T23:44:10.506Z,88.53
2022-11-13T23:46:38.674Z,88.71
2022-11-13T23:49:06.875Z,88.44
2022-11-13T23:51:35.042Z,88.80
2022-11-13T23:54:03.421Z,89.21
2022-11-13T23:56:31.582Z,88.29
2022-11-13T23:58:59.799Z,88.81
